id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284110,2020-02-05,000001,Vente,175000,,,A LA CONROYE,B030,25170,25257,Franey,25,,,25257000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.816868,47.264862
2020-284110,2020-02-05,000001,Vente,175000,2,,GR GDE RUE,0030,25170,25257,Franey,25,,,25257000ZA0038,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2806,5.817395,47.264809
2020-284110,2020-02-05,000001,Vente,175000,2,,GR GDE RUE,0030,25170,25257,Franey,25,,,25257000ZA0038,,,,,,,,,,,,,0,1,Maison,101,4,VE,vergers,,,2806,5.817395,47.264809
2020-284110,2020-02-05,000001,Vente,175000,2,,GR GDE RUE,0030,25170,25257,Franey,25,,,25257000ZA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,5.817395,47.264809
2020-284110,2020-02-05,000001,Vente,175000,2,,GR GDE RUE,0030,25170,25257,Franey,25,,,25257000ZA0038,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,842,5.817395,47.264809
2020-286652,2020-08-04,000001,Vente,60000,,,AU MAUGUERIN,B052,25170,25257,Franey,25,,,25257000ZB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,5.815553,47.260127
2020-286652,2020-08-04,000001,Vente,60000,,,AU MAUGUERIN,B052,25170,25257,Franey,25,,,25257000ZB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,5.815725,47.260169
2020-287975,2020-10-19,000002,Echange,1000,,,AU VILLAGE,B071,25170,25257,Franey,25,,,252570000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.817866,47.260991
2020-287975,2020-10-19,000002,Echange,1000,,,AU VILLAGE,B071,25170,25257,Franey,25,,,252570000C0702,,,,,,,,,,,,,0,,,,,J,jardins,,,8,5.817931,47.260981
2020-287975,2020-10-19,000004,Echange,1000,,,AU VILLAGE,B071,25170,25257,Franey,25,,,252570000C0700,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.817632,47.261012
2020-287985,2020-10-19,000002,Vente,62000,,,AU VILLAGE,B071,25170,25257,Franey,25,,,252570000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.8184,47.26076
2020-287985,2020-10-19,000002,Vente,62000,29,,GR GRANDE RUE,0030,25170,25257,Franey,25,,,252570000C0699,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,855,5.817877,47.26089
2020-287985,2020-10-19,000002,Vente,62000,,,AU VILLAGE,B071,25170,25257,Franey,25,,,252570000C0700,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.817632,47.261012
2020-288068,2020-11-13,000001,Vente,359850,,,AU VILLAGE,B071,25170,25257,Franey,25,,,252570000C0412,,,,,,,,,,,,,0,,,,,J,jardins,,,780,5.817957,47.261476
2020-288068,2020-11-13,000001,Vente,359850,27,,GR GDE RUE,0030,25170,25257,Franey,25,,,252570000C0415,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1310,5.817766,47.261307
2020-288068,2020-11-13,000001,Vente,359850,,,AU VILLAGE,B071,25170,25257,Franey,25,,,252570000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,2010,5.818244,47.261273
2020-288068,2020-11-13,000001,Vente,359850,,,PRES DE LA VILLE,B061,25170,25257,Franey,25,,,25257000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,8310,5.820109,47.261123
