siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010440,00126,13001044000126,O,2010-02-01,NN,,,2019-06-24T13:07:06,false,2,,,,RUE,SAINT BECHAIRE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2017-08-31,F,HARAS NATIONAL MONTIER EN DER,,,,84.12Z,NAFRev2,N,4.772777,48.477735,0.85,street,Rue Saint Berchaire 52220 La Porte du Der,52331_0230,G,RUE SAINT BERCHAIRE,
130013246,00199,13001324600199,O,2010-12-17,NN,,,2019-06-24T13:07:13,false,2,,7,,PL,NOTRE DAME,52220,LA PORTE DU DER,,BP 19,52331,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE MONTIER-EN-DER,,,,84.11Z,NAFRev2,N,4.770644,48.477304,0.83,housenumber,7 Place Notre-dame 52220 La Porte du Der,52331_0150_00007,G,7 PLACE NOTRE DAME,
175107002,00032,17510700200032,O,1985-08-05,NN,,,,false,4,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1999-07-02,F,SCES REGIONAUX HARAS-SRH,,,,01.2C,NAF1993,N,,,0,,,,,,
175202118,00253,17520211800253,O,1983-03-16,NN,,,,false,4,,34,,RUE,DES PONTS,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1997-12-31,F,TRESORERIE MONTIER-EN-DER,,,,75.1A,NAF1993,N,4.769093,48.475613,0.94,housenumber,34 Rue des Ponts 52220 La Porte du Der,52331_0186_00034,G,34 RUE DES PONTS,
175202118,00444,17520211800444,O,1997-11-17,,,,2013-04-29T22:36:22,false,4,,7,,PL,NOTRE DAME,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE MONTIER-EN-DER,,,,84.11Z,NAFRev2,N,4.770644,48.477304,0.83,housenumber,7 Place Notre-dame 52220 La Porte du Der,52331_0150_00007,G,7 PLACE NOTRE DAME,
180092157,00171,18009215700171,O,2002-12-01,NN,,,2012-05-05T00:20:01,false,4,,,,RUE,SAINT BECHAIRE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2010-02-01,F,HARAS NATIONAL DE MONTIER EN DER,,,,84.13Z,NAFRev2,N,4.772777,48.477735,0.85,street,Rue Saint Berchaire 52220 La Porte du Der,52331_0230,G,RUE SAINT BERCHAIRE,
195200225,00017,19520022500017,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,3,,1,,AV,DE CHAMPAGNE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.765871,48.480224,0.84,housenumber,1 Avenue de Champagne 52220 La Porte du Der,52331_0050_00001,G,1 AVENUE DE CHAMPAGNE,
200029775,00018,20002977500018,O,2012-01-01,,,,2016-01-13T15:39:43,true,1,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200029775,00026,20002977500026,O,2012-01-01,,,,2016-01-13T15:29:34,false,1,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2012-01-01,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
200029775,00034,20002977500034,O,2012-01-01,,,,2016-01-13T15:39:43,false,1,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2012-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200029775,00042,20002977500042,O,2012-01-01,,,,2016-01-12T14:17:21,false,1,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200029783,00012,20002978300012,O,2012-01-01,,,,2016-02-13T12:41:44,true,2,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200029791,00015,20002979100015,O,2012-01-01,,,,2016-02-13T12:44:05,true,2,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
200059947,00016,20005994700016,O,2016-01-01,12,2018,,2020-08-25T10:15:04,true,1,,10,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.771312,48.476677,0.9,housenumber,10 Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100_00010,G,10 PLACE DE L HOTEL DE VILLE,
200059947,00024,20005994700024,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,10,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONTIER EN DER,,,,84.11Z,NAFRev2,N,4.771312,48.476677,0.9,housenumber,10 Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100_00010,G,10 PLACE DE L HOTEL DE VILLE,
200059947,00032,20005994700032,O,2016-01-01,,,,2016-01-13T15:29:29,false,1,,1,,RUE,SAINT BARTHELEMY,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ROBERT MAGNY,,,,84.11Z,NAFRev2,N,4.847671,48.461234,0.94,housenumber,1 Rue Saint-barthélémy 52220 La Porte du Der,52427_0030_00001,G,1 RUE SAINT BARTHELEMY,
200059947,00040,20005994700040,O,2016-01-01,11,2018,,2020-08-25T10:15:04,false,1,,1,B,PL,DE LA COURTERIE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.771342,48.479752,0.73,street,Place de la Courterie 52220 La Porte du Der,52331_0060,G,PLACE DE LA COURTERIE,
200059947,00057,20005994700057,O,2016-01-01,02,2018,,2020-08-25T10:15:04,false,1,,,,RUE,DU CLOS BAILLY,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.773032,48.482783,0.94,street,Rue du Clos Bailly 52220 La Porte du Der,52331_0055,G,RUE DU CLOS BAILLY,
200059947,00065,20005994700065,O,2016-01-01,01,2018,,2020-08-25T10:15:04,false,1,ROBERT MAGNY,1,,RUE,SAINT BARTHELEMY,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.847671,48.461234,0.94,housenumber,1 Rue Saint-barthélémy 52220 La Porte du Der,52427_0030_00001,G,1 RUE SAINT BARTHELEMY,
200059954,00012,20005995400012,O,2016-01-01,01,2018,,2020-08-25T10:15:04,true,1,MAIRIE,10,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,4.771312,48.476677,0.9,housenumber,10 Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100_00010,G,10 PLACE DE L HOTEL DE VILLE,
215202391,00011,21520239100011,O,1983-03-01,NN,,,2017-05-04T01:26:48,true,5,,,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
215202391,00029,21520239100029,O,1983-03-16,NN,,,2016-02-13T12:36:43,false,4,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215202391,00037,21520239100037,O,1983-03-16,NN,,,2016-02-13T12:36:43,false,4,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
215202391,00052,21520239100052,O,1983-12-21,NN,,,2017-05-04T01:26:48,false,4,,,,RUE,DU CLOS BAILLY,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.773032,48.482783,0.94,street,Rue du Clos Bailly 52220 La Porte du Der,52331_0055,G,RUE DU CLOS BAILLY,
215202391,00078,21520239100078,O,1970-08-04,NN,,,2016-02-13T12:36:43,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
215202391,00086,21520239100086,O,1991-09-01,NN,,,2015-05-14T03:36:56,false,4,,15,,RUE,DES PONTS,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2014-07-15,F,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,85.20Z,NAFRev2,N,4.769992,48.475916,0.94,housenumber,15 Rue des Ponts 52220 La Porte du Der,52331_0186_00015,G,15 RUE DES PONTS,
215202391,00094,21520239100094,O,1996-05-01,NN,,,2016-02-13T12:36:43,false,4,MAIRIE,,,,PLD E L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215202391,00102,21520239100102,O,2002-01-01,NN,,,2016-02-13T12:36:43,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
215202391,00110,21520239100110,O,2014-07-15,NN,,,2017-05-04T01:26:48,false,2,,1,B,PL,DE LA COURTERIE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.771342,48.479752,0.73,street,Place de la Courterie 52220 La Porte du Der,52331_0060,G,PLACE DE LA COURTERIE,
215203068,00014,21520306800014,O,1983-03-01,NN,,,2017-05-04T01:26:49,true,5,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203068,00022,21520306800022,O,1983-03-16,NN,,,2016-02-13T12:36:46,false,4,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215203068,00030,21520306800030,O,1983-12-21,NN,,,2017-05-04T01:26:49,false,4,,1,,RUE,ST BARTHELEMY,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.847671,48.461234,0.85,housenumber,1 Rue Saint-barthélémy 52220 La Porte du Der,52427_0030_00001,G,1 RUE SAINT BARTHELEMY,
215203068,00048,21520306800048,O,1996-05-01,NN,,,2016-02-13T12:36:46,false,4,MAIRIE,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.762104,48.486201,0.64,street,Rue du Poirier Maillard 52220 La Porte du Der,52331_0188,D,RUE DU POIRIER MAILLARD,
245200308,00014,24520030800014,O,,,,,,true,1,,,,,MAIRIE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
245200415,00017,24520041500017,O,1996-03-19,NN,,,2019-06-24T13:13:13,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
245200415,00025,24520041500025,O,1998-04-09,NN,,,2017-05-04T01:33:37,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
245200415,00033,24520041500033,O,2005-01-01,NN,,,2018-09-29T12:07:24,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE DES REPAS A DOMICILE,,,,88.10A,NAFRev2,N,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
245200415,00041,24520041500041,O,2005-01-01,NN,,,2018-09-29T12:07:24,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
255200289,00015,25520028900015,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,42.99Z,NAFRev2,O,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
255200560,00019,25520056000019,O,1983-03-01,NN,,,2009-06-27T03:29:11,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,42.99Z,NAFRev2,N,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
255200701,00019,25520070100019,O,1983-03-01,00,2018,,2020-08-25T10:20:28,true,5,MAIRIE DE MONTIER-EN-DER,,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,84.12Z,NAFRev2,O,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
255200842,00011,25520084200011,O,,NN,,,,true,1,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
265200105,00012,26520010500012,O,1983-03-01,22,2018,,2020-08-25T10:21:05,true,4,,26,,RUE,AUDIFFRED,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.774937,48.477071,0.94,housenumber,26 Rue Audiffred 52220 La Porte du Der,52331_0030_00026,G,26 RUE AUDIFFRED,
265200105,00020,26520010500020,O,1984-01-01,,,,2010-12-08T10:59:20,false,4,,26,,RUE,AUDIFFRED,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2010-11-02,A,EHPAD RESIDENCE DES AINES,,,,87.10A,NAFRev2,N,4.774937,48.477071,0.94,housenumber,26 Rue Audiffred 52220 La Porte du Der,52331_0030_00026,G,26 RUE AUDIFFRED,
265200105,00038,26520010500038,O,1999-03-24,,,,2008-10-07T11:09:53,false,4,,,,RUE,AUDIFFRED,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2008-01-01,F,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,4.772904,48.476967,0.94,street,Rue Audiffred 52220 La Porte du Der,52331_0030,G,RUE AUDIFFRED,
265200105,00046,26520010500046,O,2003-04-03,,,,2017-07-27T15:30:42,false,4,,26,,RUE,AUDIFFRED,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-09-16,F,PORTAGE DES REPAS A DOMICILE,,,,88.10A,NAFRev2,N,4.774937,48.477071,0.94,housenumber,26 Rue Audiffred 52220 La Porte du Der,52331_0030_00026,G,26 RUE AUDIFFRED,
265200105,00053,26520010500053,O,2005-01-01,NN,,,2010-01-15T10:05:40,false,4,,26,,RUE,AUDIFFRED,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2009-12-28,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.774937,48.477071,0.94,housenumber,26 Rue Audiffred 52220 La Porte du Der,52331_0030_00026,G,26 RUE AUDIFFRED,
265200105,00061,26520010500061,O,2007-04-04,,,,2010-01-15T10:02:01,false,3,,26,,RUE,AUDIFFRED,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2009-12-28,F,SSIAD PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,N,4.774937,48.477071,0.94,housenumber,26 Rue Audiffred 52220 La Porte du Der,52331_0030_00026,G,26 RUE AUDIFFRED,
265200220,00019,26520022000019,O,1983-03-01,NN,,,2017-05-04T01:39:41,true,4,,,,PL,DE L HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
265203505,00010,26520350500010,O,1983-03-01,NN,,,2016-02-13T12:35:47,true,4,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204776,00016,26520477600016,O,,NN,,,,true,1,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,95.11,NAP,N,,,0,,,,,,
265204875,00016,26520487500016,O,1983-03-01,NN,,,2016-02-13T12:35:53,true,4,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200988,00010,27520098800010,O,,,,,,true,1,,,,,MAIRIE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295203012,00014,29520301200014,O,1983-08-10,NN,,,2012-03-19T14:54:54,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,42.99Z,NAFRev2,N,4.770961,48.476922,0.89,street,Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100,G,PLACE DE L HOTEL DE VILLE,
295203624,00016,29520362400016,O,1985-02-18,NN,,,2011-01-12T15:21:55,true,4,,,,,MAIRIE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295203806,00019,29520380600019,O,1985-02-18,NN,,,2016-01-21T12:46:39,true,3,,,,,MAIRIE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300835733,00027,30083573300027,O,1900-01-01,NN,,,2008-11-07T00:16:58,true,4,,41,,RUE,PAUL PERCHERON,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3A,NAFRev1,O,4.780026,48.474837,0.94,housenumber,41 Rue Paul Percheron 52220 La Porte du Der,52331_0160_00041,G,41 RUE PAUL PERCHERON,
300865383,00032,30086538300032,O,1987-01-01,NN,,,2006-11-25T09:12:18,false,3,,60,,RUE,DU PONT,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,4.766723,48.474549,0.8,housenumber,60 Rue des Ponts 52220 La Porte du Der,52331_0186_00060,G,60 RUE DES PONTS,
301302949,00013,30130294900013,O,1900-01-01,,,,2011-04-28T00:10:51,false,2,,15,,AV,DE CHAMPAGNE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,4.765429,48.481864,0.84,housenumber,15 Avenue de Champagne 52220 La Porte du Der,52331_0050_00015,G,15 AVENUE DE CHAMPAGNE,
302289004,00020,30228900400020,O,1984-01-01,NN,,,2006-11-25T09:14:30,true,6,,30,,RUE,DES PONTS,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,4.769606,48.475939,0.94,housenumber,30 Rue des Ponts 52220 La Porte du Der,52331_0186_00030,G,30 RUE DES PONTS,
302715966,02541,30271596602541,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,,,,,SILO VIVESCIA,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302756135,00208,30275613500208,O,1988-06-07,,,,,false,3,,,,,GARE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
302882048,00010,30288204800010,O,,,,,2010-04-22T03:41:45,true,1,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,01.80,NAP,N,,,0,,,,,,
302882105,00018,30288210500018,O,1900-01-01,01,2018,,2020-08-25T10:22:26,false,5,,,,RUE,DES PONTS,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2013-02-16,F,,,,,93.12Z,NAFRev2,O,4.768949,48.475351,0.94,street,Rue des Ponts 52220 La Porte du Der,52331_0186,G,RUE DES PONTS,
302882105,00026,30288210500026,O,2013-02-16,,,,2021-02-23T10:36:23,true,1,,4,,RUE,DU CHAMP DE COURSES,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,93.12Z,NAFRev2,N,3.0335901,50.644604,0.8,poi.pharmacy,Pharmacie du Champ de Courses Lambersart,https://osm.org/node/321479881,G,,
302882113,00012,30288211300012,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,MAIRIE,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.762104,48.486201,0.64,street,Rue du Poirier Maillard 52220 La Porte du Der,52331_0188,D,RUE DU POIRIER MAILLARD,
303581854,00013,30358185400013,O,,NN,,,,true,1,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303654040,00011,30365404000011,O,1975-01-01,NN,,,,true,4,,11,,AV,DE CHAMPAGNE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,4.766117,48.481479,0.84,housenumber,11 Avenue de Champagne 52220 La Porte du Der,52331_0050_00011,G,11 AVENUE DE CHAMPAGNE,
303899017,00014,30389901700014,O,,NN,,,,true,1,,,,,,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
304834948,00024,30483494800024,O,2001-08-15,NN,,4333ZZ,2015-03-17T00:11:28,false,4,,3,,,RLE DE L'HOPITAL,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.33Z,NAFRev2,O,4.76992,48.47892,0.83,street,Ruelle de l'Hopital 52220 La Porte du Der,52331_0090,G,RUELLE DE L HOPITAL,
304834948,00032,30483494800032,O,2009-02-01,NN,,,2017-02-15T08:44:47,false,2,,51,,AV,DE CHAMPAGNE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,43.33Z,NAFRev2,N,4.760783,48.485154,0.84,housenumber,51 Avenue de Champagne 52220 La Porte du Der,52331_0050_00051,G,51 AVENUE DE CHAMPAGNE,
306073438,00013,30607343800013,O,1900-01-01,NN,,,2014-07-08T00:13:16,true,5,,12,,RUE,DES PONTS,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,O,4.770246,48.476606,0.94,housenumber,12 Rue des Ponts 52220 La Porte du Der,52331_0186_00012,G,12 RUE DES PONTS,
306111618,00022,30611161800022,O,,,,,,true,1,,48,,RUE,DES PONTS,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.768011,48.47508,0.94,housenumber,48 Rue des Ponts 52220 La Porte du Der,52331_0186_00048,G,48 RUE DES PONTS,
306522665,03475,30652266503475,O,2011-01-01,NN,,,2013-05-18T02:34:16,false,2,,48,,RUE,DES PONTS,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2011-03-07,F,AVIVA ASSURANCES,,,,65.12Z,NAFRev2,O,4.768011,48.47508,0.94,housenumber,48 Rue des Ponts 52220 La Porte du Der,52331_0186_00048,G,48 RUE DES PONTS,
306524232,00015,30652423200015,O,,,,,,true,1,,,,RTE,DE SAINT DIZIER,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.9722495,48.6267189,0.77,poi,Route de Joinville (Pont) Saint-Dizier,https://osm.org/way/403078052,G,,
307630855,00020,30763085500020,O,1989-04-01,NN,,,,true,1,,,,,CLOS BAILLY,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.4R,NAF1993,N,4.773187,48.482436,0.94,street,Clos Bailly 52220 La Porte du Der,52331_b026,G,CLOS BAILLY,
307643791,00030,30764379100030,O,1992-09-01,NN,,,2018-01-24T10:18:12,false,5,,27,,AV,DE LORRAINE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.770876,48.482907,0.84,housenumber,27 Avenue de Lorraine 52220 La Porte du Der,52331_0140_00027,G,27 AVENUE DE LORRAINE,
307689950,00011,30768995000011,O,1988-01-01,,,,,false,4,,14,,RUE,DES PONTS,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,4.770146,48.476492,0.94,housenumber,14 Rue des Ponts 52220 La Porte du Der,52331_0186_00014,G,14 RUE DES PONTS,
307689950,00029,30768995000029,O,1993-01-01,NN,,,,false,4,,3,,RUE,DES PONTS,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.2A,NAF1993,O,4.770286,48.476514,0.94,housenumber,3 Rue des Ponts 52220 La Porte du Der,52331_0186_00003,G,3 RUE DES PONTS,
309281442,00017,30928144200017,O,1900-01-01,NN,,,,false,4,,5,,PL,NOTRE DAME,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,4.770592,48.477239,0.83,housenumber,5 Place Notre-dame 52220 La Porte du Der,52331_0150_00005,G,5 PLACE NOTRE DAME,
309973659,00019,30997365900019,O,,NN,,,,true,1,,,,RUE,DE PUISY,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,O,4.76574,48.482358,0.94,street,Rue de Puisy 52220 La Porte du Der,52331_0210,G,RUE DE PUISY,
310009329,00023,31000932900023,O,1981-01-01,NN,,,,true,1,,24,,AV,DE CHAMPAGNE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4J,NAF1993,O,4.766082,48.481696,0.84,housenumber,24 Avenue de Champagne 52220 La Porte du Der,52331_0050_00024,G,24 AVENUE DE CHAMPAGNE,
310118005,00027,31011800500027,O,,,,,,true,1,,9,,PL,DE L HOTEL DE VILLE,52220,LA PORTE DU DER,,,52331,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.01,NAP,N,4.771378,48.476801,0.9,housenumber,9 Place de l'Hôtel de Ville 52220 La Porte du Der,52331_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,