siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105883,00015,21510588300015,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215105883,00023,21510588300023,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215105883,00031,21510588300031,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.8528,48.812555,0.91,street,Rue de la Mairie 51250 Villers-le-Sec,51635_0035,D,RUE DE LA MAIRIE,
215105883,00049,21510588300049,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2008-07-04,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.8528,48.812555,0.91,street,Rue de la Mairie 51250 Villers-le-Sec,51635_0035,D,RUE DE LA MAIRIE,
265105437,00015,26510543700015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2014-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265108951,00012,26510895100012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2018-07-17,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295105068,00015,29510506800015,O,1985-11-05,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.8528,48.812555,0.91,street,Rue de la Mairie 51250 Villers-le-Sec,51635_0035,G,RUE DE LA MAIRIE,
313890675,00017,31389067500017,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314720046,00015,31472004600015,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,CHEZ M. MICHEL MENARD,,,RUE,DE L EGLISE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.854585,48.813566,0.94,street,Rue de l’Eglise 51250 Villers-le-Sec,51635_0015,G,RUE DE L EGLISE,
328365747,00026,32836574700026,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,GRANDE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.12,NAP,N,4.852516,48.81191,0.77,housenumber,6 Grande Rue 51250 Villers-le-Sec,51635_0025_00006,G,6 GRANDE RUE,
332604198,00025,33260419800025,O,2007-03-26,,,,2019-11-14T14:00:42,false,2,,2,,RUE,DE L EGLISE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,68.20B,NAFRev2,N,4.855905,48.813708,0.94,housenumber,2 Rue de l’Eglise 51250 Villers-le-Sec,51635_0015_00002,G,2 RUE DE L EGLISE,
334946142,00026,33494614200026,O,2007-06-01,,,,2019-11-14T14:00:42,true,2,,,,LD,LES GRANDS PRES,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,4.852811,48.811949,0.38,street,Grande Rue 51250 Villers-le-Sec,51635_0025,G,GRANDE RUE,
347792871,00019,34779287100019,O,1988-08-22,NN,,9602AB,2019-11-14T14:00:42,true,4,,62,,RUE,DE CHARMONT,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,4.852994,48.814262,0.81,street,Rue de Charmont 51250 Villers-le-Sec,51635_0010,G,RUE DE CHARMONT,
379085194,00015,37908519400015,O,1990-07-22,NN,,,2019-11-14T14:00:42,true,3,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394379911,00016,39437991100016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404184590,00010,40418459000010,O,1996-01-01,NN,,,2023-05-05T20:37:42,true,4,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418507679,00011,41850767900011,O,1997-01-01,NN,,,2023-03-08T14:11:34,true,4,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423015395,00019,42301539500019,O,1999-04-30,NN,,,2021-02-23T11:44:49,true,3,,,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.852811,48.811949,0.94,street,Grande Rue 51250 Villers-le-Sec,51635_0025,G,GRANDE RUE,
423062157,00031,42306215700031,O,2003-10-15,NN,,,2021-10-27T08:04:34,true,7,,4,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,02.40Z,NAFRev2,N,4.852217,48.811862,0.94,housenumber,4 Grande Rue 51250 Villers-le-Sec,51635_0025_00004,G,4 GRANDE RUE,
434313144,00017,43431314400017,O,2001-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,20.16Z,NAFRev2,N,4.852811,48.811949,0.94,street,Grande Rue 51250 Villers-le-Sec,51635_0025,G,GRANDE RUE,
438300857,00010,43830085700010,O,2001-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,4.852811,48.811949,0.94,street,Grande Rue 51250 Villers-le-Sec,51635_0025,G,GRANDE RUE,
443834940,00019,44383494000019,O,1970-11-01,NN,,,2022-08-19T03:59:18,true,4,,,,RUE,DE L'EGLISE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,68.20B,NAFRev2,N,4.854585,48.813566,0.94,street,Rue de l’Eglise 51250 Villers-le-Sec,51635_0015,G,RUE DE L EGLISE,
448776302,00011,44877630200011,O,2003-05-21,NN,,,2019-11-14T14:00:42,true,3,,17,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.853689,48.811927,0.94,housenumber,17 Grande Rue 51250 Villers-le-Sec,51635_0025_00017,G,17 GRANDE RUE,
487795767,00036,48779576700036,O,2012-12-01,,,,2019-12-04T13:51:33,false,2,,19,B,GR,GRAND RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,68.20B,NAFRev2,N,4.854747,48.812048,0.59,housenumber,19bis Grande Rue 51250 Villers-le-Sec,51635_0025_00019_bis,G,19BIS GRANDE RUE,
495348856,00016,49534885600016,O,2007-04-07,,,4932ZA,2023-11-22T19:35:43,true,3,,21,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2023-08-03,F,TAXI BRUNO,,,,49.32Z,NAFRev2,N,4.855295,48.812155,0.94,housenumber,21 Grande Rue 51250 Villers-le-Sec,51635_0025_00021,G,21 GRANDE RUE,
518249180,00036,51824918000036,O,2019-04-18,,,,2021-05-25T10:25:55,false,1,,3,,RUE,DE L EGLISE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,35.11Z,NAFRev2,N,4.856212,48.81384,0.94,housenumber,3 Rue de l’Eglise 51250 Villers-le-Sec,51635_0015_00003,G,3 RUE DE L EGLISE,
519149710,00021,51914971000021,O,2012-12-01,NN,,4399CZ,2021-10-27T08:26:02,false,3,,19,B,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,43.99C,NAFRev2,O,4.854747,48.812048,0.82,housenumber,19bis Grande Rue 51250 Villers-le-Sec,51635_0025_00019_bis,G,19BIS GRANDE RUE,
736411463,00010,73641146300010,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,O,4.852811,48.811949,0.82,street,Grande Rue 51250 Villers-le-Sec,51635_0025,G,GRANDE RUE,
737310763,00013,73731076300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,1991-08-18,F,,,,,64.11,NAP,N,,,0,,,,,,
753786144,00018,75378614400018,O,2012-08-01,,,,2019-12-04T10:22:42,false,2,,19,B,,GRAND RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,68.20B,NAFRev2,N,4.854747,48.812048,0.68,housenumber,19bis Grande Rue 51250 Villers-le-Sec,51635_0025_00019_bis,G,19BIS GRANDE RUE,
790179642,00026,79017964200026,O,2017-07-01,01,2021,2319ZA,2023-11-30T10:50:35,true,1,,3,,RUE,DE LA MAIRIE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2017-07-01,A,ATELIER DE VITRAUX,,,,23.19Z,NAFRev2,O,4.852949,48.812371,0.93,housenumber,3 Rue de la Mairie 51250 Villers-le-Sec,51635_0035_00003,G,3 RUE DE LA MAIRIE,
799546536,00019,79954653600019,O,2014-01-09,01,2021,,2023-11-30T10:55:58,true,3,,2,B,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,45.20A,NAFRev2,N,4.851833,48.8118,0.81,housenumber,2bis Grande Rue 51250 Villers-le-Sec,51635_0025_00002_bis,G,2BIS GRANDE RUE,
800445546,00016,80044554600016,O,2014-02-21,,,,2019-11-14T14:00:42,false,2,,,,,"14, GRANDE RUE",51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,47.61Z,NAFRev2,N,4.854485,48.812089,0.94,housenumber,14 Grande Rue 51250 Villers-le-Sec,51635_0025_00014,G,14 GRANDE RUE,
801395138,00010,80139513800010,O,2014-01-21,,,,2019-11-14T14:00:42,true,1,,21,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,47.99A,NAFRev2,N,4.855295,48.812155,0.94,housenumber,21 Grande Rue 51250 Villers-le-Sec,51635_0025_00021,G,21 GRANDE RUE,
802982322,00017,80298232200017,O,2014-03-25,,,,2019-11-14T14:00:42,true,2,,21,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,47.99A,NAFRev2,N,4.855295,48.812155,0.94,housenumber,21 Grande Rue 51250 Villers-le-Sec,51635_0025_00021,G,21 GRANDE RUE,
833973795,00010,83397379500010,O,2017-12-10,,,,2021-03-16T11:54:54,true,2,,5,,,ROUTE DE CHARMONT,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99A,NAFRev2,N,4.852011,48.814876,0.72,housenumber,5 Rue de Charmont 51250 Villers-le-Sec,51635_0010_00005,G,5 RUE DE CHARMONT,
834346207,00022,83434620700022,P,2019-08-01,,,4399CZ,2023-04-04T08:49:49,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LE-SEC,,[ND],51635,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-04,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
837710565,00016,83771056500016,O,2018-02-08,,,,2019-11-14T14:00:42,true,1,,2,B,,GRAND RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,68.20B,NAFRev2,N,4.851833,48.8118,0.66,housenumber,2bis Grande Rue 51250 Villers-le-Sec,51635_0025_00002_bis,G,2BIS GRANDE RUE,
847786670,00012,84778667000012,P,2019-01-22,,,,2020-03-06T08:39:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LE-SEC,,[ND],51635,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-03,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
851497669,00016,85149766900016,O,2019-07-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE L EGLISE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.45Z,NAFRev2,N,4.856431,48.813754,0.94,housenumber,1 Rue de l’Eglise 51250 Villers-le-Sec,51635_0015_00001,G,1 RUE DE L EGLISE,
851917229,00011,85191722900011,O,2019-06-26,,,,2019-12-17T03:44:10,true,1,,14,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,47.79Z,NAFRev2,N,4.854485,48.812089,0.94,housenumber,14 Grande Rue 51250 Villers-le-Sec,51635_0025_00014,G,14 GRANDE RUE,
897628764,00010,89762876400010,O,2020-09-01,,,,2022-07-19T08:50:44,true,2,,1,,RUE,BASSE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2022-03-29,F,,,,CHARLOTTE OLLIVIER,96.09Z,NAFRev2,N,4.853306,48.814408,0.93,housenumber,1 Rue Basse 51250 Villers-le-Sec,51635_0007_00001,G,1 RUE BASSE,
897926093,00013,89792609300013,P,2021-04-12,,,,2022-10-24T09:04:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LE-SEC,,[ND],51635,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-21,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
901805747,00010,90180574700010,O,2021-06-28,,,4334ZC,2021-07-29T04:02:18,true,1,,10,,,GRANDE RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2021-06-28,A,JMP BATIMENT,,,,43.34Z,NAFRev2,N,4.854041,48.812025,0.94,housenumber,10 Grande Rue 51250 Villers-le-Sec,51635_0025_00010,G,10 GRANDE RUE,
903028751,00019,90302875100019,O,2018-10-02,,,,2021-09-11T03:46:45,true,1,,2,,RUE,BASSE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,93.12Z,NAFRev2,N,4.853187,48.814443,0.93,housenumber,2 Rue Basse 51250 Villers-le-Sec,51635_0007_00002,G,2 RUE BASSE,
903158749,00015,90315874900015,O,2021-09-01,02,2021,,2023-11-30T11:40:39,true,1,,4,,,GRAND RUE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,02.20Z,NAFRev2,N,4.852217,48.811862,0.79,housenumber,4 Grande Rue 51250 Villers-le-Sec,51635_0025_00004,G,4 GRANDE RUE,
949090492,00016,94909049200016,O,2023-01-12,,,,2023-02-24T13:26:58,true,1,,10,,RUE,DE L EGLISE,51250,VILLERS-LE-SEC,,,51635,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,,43.31Z,NAFRev2,N,4.853238,48.813263,0.94,housenumber,10 Rue de l’Eglise 51250 Villers-le-Sec,51635_0015_00010,G,10 RUE DE L EGLISE,
981482508,00018,98148250800018,P,2023-10-01,,,,2023-11-17T11:31:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LE-SEC,,[ND],51635,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],42.22Z,NAFRev2,N,,,0,,,,,,
