siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016046096,00042,01604609600042,O,,NN,,,,true,1,,,,RTE,DE BEDARRIDES,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,69.12,NAP,N,4.989601,44.038736,0.86,street,Route de Bedarrides 84170 Monteux,84080_0015,G,ROUTE DE BEDARRIDES,
058801481,00829,05880148100829,O,2001-04-01,NN,,,2016-04-26T01:06:50,false,4,,14,,BD,COMMANDANT DAMPEINE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2014-09-04,F,BPPC,,,,64.19Z,NAFRev2,O,4.998504,44.034168,0.89,housenumber,14 Boulevard Commandant Dampeine 84170 Monteux,84080_0055_00014,G,14 BOULEVARD COMMANDANT DAMPEINE,
058801481,02106,05880148102106,O,2016-11-22,02,2020,,2022-08-29T09:02:58,false,1,,12,,BD,TREWEY,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.997189,44.033587,0.82,housenumber,12 Boulevard Trewey 84170 Monteux,84080_0370_00012,G,12 BOULEVARD TREWEY,
087270591,00032,08727059100032,O,,,,,,true,1,,4,,PL,DE L EGLISE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,64.44,NAP,N,4.996719,44.035504,0.85,housenumber,4 Place de l’Eglise 84170 Monteux,84080_0067_00004,G,4 PLACE DE L EGLISE,
130011455,00370,13001145500370,O,2010-03-31,03,2020,,2022-08-29T09:03:33,false,1,,7,,RUE,STENDHAL,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE MONTEUX,,,,84.11Z,NAFRev2,N,4.994105,44.033888,0.96,housenumber,7 Rue Stendhal 84170 Monteux,84080_0340_00007,G,7 RUE STENDHAL,
178402111,00136,17840211100136,O,1983-04-01,,,,2013-04-29T22:36:48,false,5,,7,,RUE,STENDHAL,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE MONTEUX,,,,84.11Z,NAFRev2,N,4.994105,44.033888,0.96,housenumber,7 Rue Stendhal 84170 Monteux,84080_0340_00007,G,7 RUE STENDHAL,
198406985,00012,19840698500012,O,1983-03-01,21,2020,,2022-11-04T11:01:08,true,3,,258,,AV,EDOUARD GRANGIER,84170,MONTEUX,,BP 7022,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.001728,44.037724,0.89,housenumber,258 Avenue Edouard Grangier 84170 Monteux,84080_0151_00258,G,258 AVENUE EDOUARD GRANGIER,
218400802,00011,21840080200011,O,1983-03-01,31,2020,,2022-08-29T09:09:15,true,4,,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00029,21840080200029,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,5,,180,,PL,SENATEUR BERAUD,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE SENATEUR BERAUD,,,,85.20Z,NAFRev2,N,4.998972,44.036576,0.87,housenumber,180 Place du Sénateur Beraud 84170 Monteux,84080_0334_00180,G,180 PLACE DU SENATEUR BERAUD,
218400802,00037,21840080200037,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,,,PL,SENATEUR BERAUD,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BERAUD,,,,85.10Z,NAFRev2,N,4.999525,44.036579,0.86,street,Place du Sénateur Beraud 84170 Monteux,84080_0334,G,PLACE DU SENATEUR BERAUD,
218400802,00045,21840080200045,O,1983-12-21,NN,,,,false,4,,,,PL,SENATEUR BERAUD,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2001-10-28,F,ECOL PRIM GROUPE B,,,,80.1Z,NAF1993,N,4.999525,44.036579,0.86,street,Place du Sénateur Beraud 84170 Monteux,84080_0334,G,PLACE DU SENATEUR BERAUD,
218400802,00052,21840080200052,O,1986-01-01,11,2020,,2022-08-29T09:09:15,false,5,,167,,RUE,DES HORTENSIAS,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MARCEL RIPERT,,,,85.20Z,NAFRev2,N,4.988918,44.034201,0.96,housenumber,167 Rue des Hortensias 84170 Monteux,84080_0088_00167,G,167 RUE DES HORTENSIAS,
218400802,00060,21840080200060,O,1986-01-01,03,2020,,2022-08-29T09:09:15,false,4,,,,RUE,DES HORTENSIAS,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE MARCEL RIPERT,,,,85.10Z,NAFRev2,N,4.989814,44.034913,0.96,street,Rue des Hortensias 84170 Monteux,84080_0088,G,RUE DES HORTENSIAS,
218400802,00078,21840080200078,O,1990-09-14,NN,,,2009-06-27T03:25:40,false,3,,,,AV,EDOUARD GRANGIER,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATER DU VIEUX MOULIN,,,,80.1Z,NAFRev1,N,5.002515,44.038096,0.87,street,Avenue Edouard Grangier 84170 Monteux,84080_0151,G,AVENUE EDOUARD GRANGIER,
218400802,00086,21840080200086,O,1996-12-31,NN,,,2011-03-21T20:03:12,false,3,MAIRIE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00094,21840080200094,O,1998-01-01,NN,,,2020-12-03T16:17:15,false,4,MAIRIE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2011-04-11,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00102,21840080200102,O,1998-01-01,NN,,,2011-03-21T20:03:13,false,3,MAIRIE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL BREYNAT,,,,42.99Z,NAFRev2,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00110,21840080200110,O,1999-01-01,NN,,,2011-03-21T20:03:14,false,4,MAIRIE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2003-01-01,F,BA ZAC ESCAMPADES,,,,70.2C,NAF1993,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00128,21840080200128,O,2000-01-01,NN,,,2011-03-21T20:03:18,false,4,MAIRIE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2003-01-01,F,ZONE LOISIRS BEAULIEU,,,,75.1E,NAF1993,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00136,21840080200136,O,2000-01-01,NN,,,2011-03-21T20:03:19,false,3,HOTEL DE VILLE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00144,21840080200144,O,2000-01-16,NN,,,2011-03-21T20:03:19,false,4,HOTEL DE VILLE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2003-01-01,F,BA ZAC DES MOURGUES,,,,70.1C,NAF1993,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00151,21840080200151,O,2000-09-01,NN,,,2011-03-21T20:03:20,false,3,HOTEL DE VILLE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE PRODUITS PUBLICITAIRES,,,,47.78C,NAFRev2,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00169,21840080200169,O,2000-10-01,11,2020,,2022-08-29T09:09:15,false,4,,,,AV,EDOUARD GRANGIER,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE M PAGNOL,,,,85.20Z,NAFRev2,N,5.002515,44.038096,0.87,street,Avenue Edouard Grangier 84170 Monteux,84080_0151,G,AVENUE EDOUARD GRANGIER,
218400802,00177,21840080200177,O,2003-05-01,NN,,,2008-01-04T18:43:55,false,3,,54,,CHE,DE LA RIBIERE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.000611,44.039705,0.88,housenumber,54 Chemin de la Ribière 84170 Monteux,84080_0308_00054,G,54 CHEMIN DE LA RIBIERE,
218400802,00185,21840080200185,O,2005-01-01,,,,2011-03-21T20:03:20,false,2,MAIRIE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT DE ST HILAIRE A MONTEUX,,,,42.99Z,NAFRev2,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00193,21840080200193,O,2005-10-10,,,,2020-12-03T16:24:47,false,3,MAIRIE,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2014-04-28,F,BA LOTISSEMENT ST HILAIRE 2,,,,42.99Z,NAFRev2,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
218400802,00243,21840080200243,O,2007-07-01,11,2020,,2022-08-29T09:09:15,false,2,,109,,ALL,DE BREYNAT,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,4.999558,44.033323,0.87,housenumber,109 Allée de Breynat 84170 Monteux,84080_0008_00109,G,109 ALLEE DE BREYNAT,
248400293,00010,24840029300010,O,2001-11-08,NN,,,2011-03-21T20:03:25,false,3,,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,75.1A,NAFRev1,O,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
248400293,00028,24840029300028,O,2002-12-25,NN,,,2008-01-04T18:50:09,false,2,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZAC LES GAFFINS,,,,42.99Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00036,24840029300036,O,2003-01-01,,,,2008-01-04T18:50:09,false,3,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZA ESCAMPADE 2,,,,42.99Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00044,24840029300044,O,2003-01-01,,,,2020-07-31T08:11:22,false,4,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2014-03-18,F,BA ZA ESCAMPADES 1,,,,42.99Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00051,24840029300051,O,2003-01-01,,,,2008-01-04T18:50:09,false,3,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZAC DES MOURGUES,,,,42.99Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00069,24840029300069,O,2003-01-01,,,,2020-07-31T08:13:00,false,4,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2014-03-18,F,BA ZA DE LA TAPY,,,,42.99Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00077,24840029300077,O,2003-01-01,,,,2008-01-04T18:50:09,false,3,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZONE DE LOISIRS DE BEAULIEU,,,,93.11Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00085,24840029300085,O,2003-01-01,,,,2020-07-31T08:16:37,false,4,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2014-03-18,F,BA ZAC PRATO 3,,,,42.99Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00093,24840029300093,O,2003-01-01,,,,2020-07-31T08:19:29,false,4,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2014-03-18,F,ZAC LA PRATO IV,,,,42.99Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00101,24840029300101,O,2004-03-23,,,,2020-12-03T16:18:56,false,4,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2013-10-01,F,BA GARE DES METIERS,,,,42.99Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00119,24840029300119,O,2004-10-05,,,,2020-07-31T08:22:16,false,4,,,,RTE,D AVIGNON,84170,MONTEUX,,BP 75,84080,,,,,,,,,,,,,,,,,,,2014-03-18,F,BA ZAC LA TAPY II,,,,42.99Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00127,24840029300127,O,2005-08-01,32,2020,,2022-08-29T09:09:50,true,2,,,,RTE,D AVIGNON,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
248400293,00176,24840029300176,O,2017-02-07,,,,2021-02-23T10:34:35,false,1,,,,RTE,D AVIGNON,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2017-02-07,A,SPANC,,,,84.12Z,NAFRev2,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
258403096,00013,25840309600013,O,2000-01-01,NN,,,2011-03-21T20:03:26,true,3,,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1E,NAFRev1,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
268400710,00011,26840071000011,O,1983-03-01,12,2020,,2022-08-29T09:10:46,true,4,,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
268401924,00017,26840192400017,O,1985-02-18,NN,,,2011-03-21T20:03:27,true,3,,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
278400023,00166,27840002300166,O,2020-08-24,,,,2021-06-04T08:36:25,false,1,,12,,AV,DE LA LIBERATION,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,68.20A,NAFRev2,N,4.998819,44.031906,0.88,housenumber,12 Avenue de la Liberation 84170 Monteux,84080_0157_00012,G,12 AVENUE DE LA LIBERATION,
278400114,00015,27840011400015,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.015369,44.033618,0.4,street,Chemin de Villefranche 84170 Monteux,84080_0520,G,CHEMIN DE VILLEFRANCHE,
298400052,00015,29840005200015,O,,NN,,,2006-11-25T09:11:11,true,1,,,,PL,DE L HOTEL DE VILLE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,5.015369,44.033618,0.4,street,Chemin de Villefranche 84170 Monteux,84080_0520,G,CHEMIN DE VILLEFRANCHE,
298400169,00017,29840016900017,O,1986-01-10,NN,,,2011-03-21T20:03:28,false,4,,,,PL,DES DROITS DE L'HOMME,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.995295,44.034226,0.88,street,Place des Droits de l’Homme 84170 Monteux,84080_0422,G,PLACE DES DROITS DE L HOMME,
298400169,00025,29840016900025,O,1994-02-01,NN,,,2006-11-25T09:11:11,true,4,CHEZ MR ROUX HENRI,800,,ALL,DE BEAULIEU,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.1C,NAF1993,O,4.969998,44.017266,0.86,housenumber,800 Allée de Beaulieu 84170 Monteux,84080_0028_00800,G,800 ALLEE DE BEAULIEU,
298400177,00010,29840017700010,O,,NN,,,2006-11-25T09:11:11,true,1,,,,PL,DE L HOTEL DE VILLE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,90.12,NAP,N,5.015369,44.033618,0.4,street,Chemin de Villefranche 84170 Monteux,84080_0520,G,CHEMIN DE VILLEFRANCHE,
300154028,00017,30015402800017,O,,,,,,true,1,,,,RTE,D AVIGNON,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
300305901,00021,30030590100021,O,,NN,,,,true,1,,29,,BD,TREWEY,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,55.1A,NAF1993,N,4.996445,44.033357,0.82,housenumber,29 Boulevard Trewey 84170 Monteux,84080_0370_00029,G,29 BOULEVARD TREWEY,
300447489,00026,30044748900026,O,1990-10-04,NN,,,2008-11-07T00:16:44,false,4,,,,,LES GRANDS BRAVOUX,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,N,4.991448,44.031545,0.95,street,Les Grands Bravoux 84170 Monteux,84080_B024,G,LES GRANDS BRAVOUX,
300447489,00034,30044748900034,O,1996-06-10,NN,,,2008-11-07T00:16:44,true,3,,576,,RUE,JULES FABRE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,4.989512,44.031051,0.8,street,Rue Jules Fabre 84170 Monteux,84080_0106,G,RUE JULES FABRE,
300461852,00018,30046185200018,O,,,,,,true,1,,,,BD,DE VERDUN,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.997564,44.036423,0.81,street,Boulevard de Verdun 84170 Monteux,84080_0400,G,BOULEVARD DE VERDUN,
300655792,00012,30065579200012,O,1967-01-01,,,,,true,1,,,,,LES CONFINES,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,4.973102,44.049204,0.8,street,Chemin des Confines 84170 Monteux,84080_0061,G,CHEMIN DES CONFINES,
300673373,00019,30067337300019,O,,NN,,,,true,1,,,,RTE,D AVIGNON,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
300691433,00019,30069143300019,O,1900-01-01,NN,,,2008-03-30T05:57:17,true,3,,,,,SAINT HILAIRE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.012532,44.013618,0.95,locality,Saint Hilaire 84170 Monteux,84080_B060,G,SAINT HILAIRE,
300746690,00019,30074669000019,O,,,,,,true,1,,,,BD,MARECHAL FOCH,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.999082,44.035541,0.85,street,Boulevard Marèchal Foch 84170 Monteux,84080_0200,G,BOULEVARD MARECHAL FOCH,
300915063,00014,30091506300014,O,1974-01-01,11,2020,,2022-08-29T09:11:10,true,5,RTE AVIGNON,,,,LA TAPY,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.984177,44.03195,0.95,street,La Tapy 84170 Monteux,84080_0uag4s,G,LA TAPY,
301006474,00011,30100647400011,O,,,,,,true,1,,,,RUE,FREDERIC MISTRAL,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.996115,44.034845,0.96,street,Rue Frederic Mistral 84170 Monteux,84080_0075,G,RUE FREDERIC MISTRAL,
301006482,00022,30100648200022,O,,,,,,true,1,,,,RTE,DE SARRIANS,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.983153,44.046966,0.85,street,Route de Sarrians 84170 Monteux,84080_0329,G,ROUTE DE SARRIANS,
301050209,00016,30105020900016,O,,NN,,,,true,1,,6,,RUE,STENDHAL,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,74.1A,NAF1993,N,4.994163,44.033913,0.96,housenumber,6 Rue Stendhal 84170 Monteux,84080_0340_00006,G,6 RUE STENDHAL,
301072906,00011,30107290600011,O,,,,,,true,1,,,,RTE,DE BEDARRIDES,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,69.11,NAP,N,4.989601,44.038736,0.86,street,Route de Bedarrides 84170 Monteux,84080_0015,G,ROUTE DE BEDARRIDES,
301097085,00031,30109708500031,O,1982-06-01,,,,,false,4,,,,QUA,BEAUCHAMP,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,4.966346,44.027234,0.71,street,Beauchamp 84170 Monteux,84080_ln3eh0,G,BEAUCHAMP,
301097085,00056,30109708500056,O,1992-10-15,NN,,,2019-02-20T17:24:06,true,4,,,,,LES ESCAMPADES,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,51.3J,NAF1993,O,4.963853,44.034459,0.83,street,Chemin des Escampades 84170 Monteux,84080_0074,G,CHEMIN DES ESCAMPADES,
301544763,00016,30154476300016,O,,,,,,true,1,,,,PL,DE L EGLISE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1988-08-06,F,,,,,38.40,NAP,N,4.996641,44.035487,0.83,street,Place de l’Eglise 84170 Monteux,84080_0067,G,PLACE DE L EGLISE,
301709440,00012,30170944000012,O,,NN,,,,true,1,,11,,RUE,CAMILLE MOUILLADE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.997037,44.036099,0.96,housenumber,11 Rue Camille Mouillade 84170 Monteux,84080_0043_00011,G,11 RUE CAMILLE MOUILLADE,
301721858,00019,30172185800019,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,93.0D,NAF1993,N,4.997253,44.035153,0.96,street,Rue de la Republique 84170 Monteux,84080_0303,G,RUE DE LA REPUBLIQUE,
302065313,00017,30206531300017,O,,,,,,true,1,,,,RTE,D AVIGNON,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
302068838,00010,30206883800010,O,1973-01-01,NN,,2830ZZ,2019-06-24T13:15:07,true,5,ZI RTE AVIGNON,,,,LA TAPY,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,28.30Z,NAFRev2,O,4.984177,44.03195,0.95,street,La Tapy 84170 Monteux,84080_0uag4s,G,LA TAPY,
302077169,00977,30207716900977,O,2016-12-31,01,2020,,2022-08-29T09:11:27,false,3,,,,BD,DE SARRIANS,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2019-09-12,A,ROC ECLERC,,,,96.03Z,NAFRev2,O,4.995216,44.038122,0.83,street,Boulevard de Sarrians 84170 Monteux,84080_0328,G,BOULEVARD DE SARRIANS,
302148200,00025,30214820000025,O,1993-01-01,NN,,,2006-11-25T09:14:17,true,3,,22,,RUE,DU XVEME CORPS,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1N,NAF1993,N,4.998103,44.034986,0.85,housenumber,22 Rue du Xve Corps 84170 Monteux,84080_0300_00022,G,22 RUE DU XVE CORPS,
302231808,00015,30223180800015,O,1977-01-01,NN,,,,true,1,,18,,RUE,GASTON GONNET,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,4.996709,44.035691,0.96,housenumber,18 Rue Gaston Gonnet 84170 Monteux,84080_0082_00018,G,18 RUE GASTON GONNET,
302233234,00087,30223323400087,O,2009-01-02,,,,2014-10-10T09:02:41,false,2,8B,72,,RUE,DU NORD,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.22Z,NAFRev2,N,4.987218,44.030703,0.96,housenumber,72 Rue du Nord 84170 Monteux,84080_0251_00072,G,72 RUE DU NORD,
302328059,00019,30232805900019,O,1900-01-01,NN,,,,false,4,,13,,BD,COMMANDANT DAMPEINE,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,O,4.998594,44.033989,0.89,housenumber,13 Boulevard Commandant Dampeine 84170 Monteux,84080_0055_00013,G,13 BOULEVARD COMMANDANT DAMPEINE,
302328059,00027,30232805900027,O,2000-01-01,NN,,,2007-03-29T08:39:18,false,3,,8,,AV,JEAN RIOUFOL,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1C,NAFRev1,N,4.996913,44.031226,0.85,housenumber,8 Avenue Jean Rioufol 84170 Monteux,84080_0309_00008,G,8 AVENUE JEAN RIOUFOL,
302328059,00035,30232805900035,O,2007-03-01,,,,2014-02-07T08:25:27,true,3,,22,,AV,RENE CASSIN,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,5.001764,44.035284,0.86,housenumber,22 Avenue René Cassin 84170 Monteux,84080_0302_00022,G,22 AVENUE RENE CASSIN,
302382734,00010,30238273400010,O,1975-01-01,NN,,,,true,4,,,,RTE,D AVIGNON,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,51.5F,NAFRev1,O,4.996567,44.034322,0.89,street,Rue Porte d’Avignon 84170 Monteux,84080_0295,G,RUE PORTE D AVIGNON,
302406814,00020,30240681400020,O,1992-01-01,NN,,,2009-04-02T05:29:15,true,3,,2860,A,,LES ESCAMPADES,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,4.96251,44.036774,0.83,housenumber,2860a Chemin des Escampades 84170 Monteux,84080_0074_02860_a,G,2860A CHEMIN DES ESCAMPADES,
302468558,00044,30246855800044,O,2002-07-26,NN,,,2006-11-25T09:14:44,false,3,,658,,,LES GRANDS BRAVOUX,84170,MONTEUX,,,84080,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,92.3A,NAFRev1,N,4.991448,44.031545,0.95,street,Les Grands Bravoux 84170 Monteux,84080_B024,G,LES GRANDS BRAVOUX,