id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281699,2021-01-15,000001,Vente,16200,,,LES AUBUES,B004,21460,21642,Toutry,21,,,21642000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,20290,4.12744,47.509529
2021-281699,2021-01-15,000001,Vente,16200,,,CHAMPS D ARGENT,B013,21460,21642,Toutry,21,,,21642000ZE0130,,,,,,,,,,,,,0,,,,,P,prés,,,8250,4.135274,47.498574
2021-281699,2021-01-15,000001,Vente,16200,,,LES VIGNES,B067,21460,21642,Toutry,21,,,21642000ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,13316,4.113621,47.503651
2021-282122,2021-02-03,000001,Vente,55000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0123,,,,,,,,,,,,,0,,,,,P,prés,,,2308,4.120822,47.504959
2021-282122,2021-02-03,000001,Vente,55000,4,,PL DE L'EGLISE,0020,21460,21642,Toutry,21,,,21642000AB0125,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,344,4.120559,47.505093
2021-282122,2021-02-03,000001,Vente,55000,4,,PL DE L'EGLISE,0020,21460,21642,Toutry,21,,,21642000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,4.120559,47.505093
2021-282257,2021-01-29,000001,Vente,1000,26,,RUE DU 8 MAI 1945,0048,21460,21642,Toutry,21,,,21642000AC0441,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,28,4.121858,47.499955
2021-286909,2021-05-11,000001,Vente,7600,,,LES VIGNES,B067,21460,21642,Toutry,21,,,21642000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,10141,4.116096,47.500528
2021-286909,2021-05-11,000001,Vente,7600,,,LES VIGNES,B067,21460,21642,Toutry,21,,,21642000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,1864,4.116136,47.500116
2021-286909,2021-05-11,000001,Vente,7600,,,LES VIGNES,B067,21460,21642,Toutry,21,,,21642000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,2837,4.116135,47.499954
2021-291326,2021-08-18,000001,Vente,2529,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,,,423,4.119747,47.502624
2021-291326,2021-08-18,000001,Vente,2529,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.119633,47.502559
2021-291985,2021-09-07,000001,Vente,125000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0310,,,,,,,,,,,,,0,,,,,J,jardins,,,33,4.121345,47.503127
2021-291985,2021-09-07,000001,Vente,125000,16,,RUE DU 19 MARS 1962,0052,21460,21642,Toutry,21,,,21642000AB0311,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1063,4.121525,47.503263
2021-291985,2021-09-07,000001,Vente,125000,16,,RUE DU 19 MARS 1962,0052,21460,21642,Toutry,21,,,21642000AB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.121525,47.503263
2021-291985,2021-09-07,000001,Vente,125000,16,,RUE DU 19 MARS 1962,0052,21460,21642,Toutry,21,,,21642000AB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.121525,47.503263
2021-291985,2021-09-07,000001,Vente,125000,16,,RUE DU 19 MARS 1962,0052,21460,21642,Toutry,21,,,21642000AB0311,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,1063,4.121525,47.503263
2021-291985,2021-09-07,000001,Vente,125000,,,LE VILLAGE,B062,21460,21642,Toutry,21,,,21642000AB0409,,,,,,,,,,,,,0,,,,,P,prés,,,425,4.12187,47.503531
2021-292994,2021-09-21,000001,Vente,163000,1,,RUE DES TILLEULS,0096,21460,21642,Toutry,21,,,21642000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,573,4.122327,47.503128
2021-292994,2021-09-21,000001,Vente,163000,1,,RUE DES TILLEULS,0096,21460,21642,Toutry,21,,,21642000AB0455,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.122327,47.503128
2021-292994,2021-09-21,000001,Vente,163000,1,,RUE DES TILLEULS,0096,21460,21642,Toutry,21,,,21642000AB0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.122327,47.503128
2021-292994,2021-09-21,000001,Vente,163000,1,,RUE DES TILLEULS,0096,21460,21642,Toutry,21,,,21642000AB0455,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,573,4.122327,47.503128
2021-293645,2021-10-09,000001,Vente,82000,7,,RUE DES COMMES,0010,21460,21642,Toutry,21,,,21642000ZE0304,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,546,4.126328,47.496425
2021-293645,2021-10-09,000001,Vente,82000,,,LES COMMES,B021,21460,21642,Toutry,21,,,21642000ZE0360,,,,,,,,,,,,,0,,,,,T,terres,,,252,4.12655,47.49637
2021-293645,2021-10-09,000001,Vente,82000,,,LES COMMES,B021,21460,21642,Toutry,21,,,21642000ZE0362,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.126594,47.496314
