siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010726537,00011,01072653700011,O,1994-12-25,NN,,,2012-05-05T00:05:48,true,3,,,,RUE,HEN CRENN,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,-4.28127,47.795298,0.74,street,Rue de Men Crenn 29730 Guilvinec,29072_1147,G,RUE DE MEN CRENN,
130022932,00193,13002293200193,O,2017-01-01,NN,,,2021-10-27T08:04:05,false,2,,,,,CRIEE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIMBO PORT GUILVINEC,,,,52.22Z,NAFRev2,O,-2.9161595,47.54832,0.89,poi.museum,La Criée (Musée) Arzon,https://osm.org/way/171076236,G,,
173502311,00173,17350231100173,O,1986-08-13,,,,2008-01-04T18:15:08,false,4,,,,,CRIEE,29730,GUILVINEC,,BP 44,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE DEDOUANEMENT,,,,84.11Z,NAFRev2,N,-2.9161595,47.54832,0.89,poi.museum,La Criée (Musée) Arzon,https://osm.org/way/171076236,G,,
173502311,00348,17350231100348,O,1998-09-24,,,,2020-09-10T17:30:36,false,4,,,,,,29730,GUILVINEC,,BP 44,29072,,,,,,,,,,,,,,,,,,,2019-12-25,F,BRIGADE DE SURVEILLANCE DU GUILVINEC,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173506502,00132,17350650200132,O,1984-01-21,,,,2013-04-29T22:36:13,false,5,,37,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2010-03-23,F,QUARTIER AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,-4.282576,47.794686,0.96,housenumber,37 Rue de la Marine 29730 Guilvinec,29072_1110_00037,G,37 RUE DE LA MARINE,
180065021,00271,18006502100271,O,1990-01-01,,,,2016-08-16T11:24:06,false,5,,37,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,84.13Z,NAFRev2,N,-4.282576,47.794686,0.96,housenumber,37 Rue de la Marine 29730 Guilvinec,29072_1110_00037,G,37 RUE DE LA MARINE,
182900134,00103,18290013400103,O,1983-03-16,NN,,,2018-09-29T12:02:46,false,5,,,,,CRIEE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT DE PECHE,,,,52.22Z,NAFRev2,N,-2.9161595,47.54832,0.89,poi.museum,La Criée (Musée) Arzon,https://osm.org/way/171076236,G,,
192916310,00019,19291631000019,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,5,,10,,RUE,PABLO NERUDA,29730,GUILVINEC,,,29072,,,,,,,,ALL,DE KERGOZ,29730,GUILVINEC,,,29072,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-4.284934,47.801237,0.94,housenumber,10 Rue Pablo Néruda 29730 Guilvinec,29072_1225_00010,G,10 RUE PABLO NERUDA,
212900724,00015,21290072400015,O,1983-03-01,12,2020,,2022-08-29T09:06:39,true,4,,33,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.282399,47.794727,0.96,housenumber,33 Rue de la Marine 29730 Guilvinec,29072_1110_00033,G,33 RUE DE LA MARINE,
212900724,00023,21290072400023,O,1983-12-21,NN,,,2021-10-27T08:07:39,false,3,,,,RUE,DU CHATEAU,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN LE BRUN,,,,85.10Z,NAFRev2,N,-4.283332,47.799907,0.96,street,Rue du Château 29730 Guilvinec,29072_0180,G,RUE DU CHATEAU,
212900724,00031,21290072400031,O,1983-12-21,02,2020,,2022-08-29T09:06:39,false,3,,58,,RUE,DU CHATEAU,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,-4.285177,47.799157,0.96,housenumber,58 Rue du Château 29730 Guilvinec,29072_0180_00058,G,58 RUE DU CHATEAU,
212900724,00049,21290072400049,O,1983-12-21,NN,,,2021-10-27T08:07:39,false,3,,9,,RUE,RAYMOND LE CORRE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE A,,,,85.20Z,NAFRev2,N,-4.279745,47.798213,0.96,housenumber,9 Rue Raymond le Corre 29730 Guilvinec,29072_1490_00009,G,9 RUE RAYMOND LE CORRE,
212900724,00056,21290072400056,O,1999-12-25,NN,,,2018-04-03T15:35:18,false,3,,33,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.282399,47.794727,0.96,housenumber,33 Rue de la Marine 29730 Guilvinec,29072_1110_00033,G,33 RUE DE LA MARINE,
222900011,00370,22290001100370,O,1998-11-13,NN,,,2015-05-14T03:42:23,false,4,,9,,RUE,RAYMOND LE CORRE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-4.279745,47.798213,0.96,housenumber,9 Rue Raymond le Corre 29730 Guilvinec,29072_1490_00009,G,9 RUE RAYMOND LE CORRE,
242900272,00012,24290027200012,O,,,,,,true,1,,33,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,75.1A,NAF1993,N,-4.282399,47.794727,0.96,housenumber,33 Rue de la Marine 29730 Guilvinec,29072_1110_00033,G,33 RUE DE LA MARINE,
252901103,00017,25290110300017,O,1983-03-01,NN,,,2006-10-26T23:43:36,true,3,,33,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,75.1C,NAFRev1,N,-4.282399,47.794727,0.96,housenumber,33 Rue de la Marine 29730 Guilvinec,29072_1110_00033,G,33 RUE DE LA MARINE,
252902648,00010,25290264800010,O,2002-12-13,NN,,,2014-06-13T23:42:48,true,5,MAIRIE,33,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.10A,NAFRev2,O,-4.282399,47.794727,0.96,housenumber,33 Rue de la Marine 29730 Guilvinec,29072_1110_00033,G,33 RUE DE LA MARINE,
262900020,00112,26290002000112,O,1994-06-03,NN,,,2017-06-26T10:44:25,false,4,,9,,RUE,RAYMOND LE CORRE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2015-12-25,F,CENTRE DE CONSULTATION,,,,86.10Z,NAFRev2,N,-4.279745,47.798213,0.96,housenumber,9 Rue Raymond le Corre 29730 Guilvinec,29072_1490_00009,G,9 RUE RAYMOND LE CORRE,
262903560,00015,26290356000015,O,1987-01-23,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,33,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.282399,47.794727,0.96,housenumber,33 Rue de la Marine 29730 Guilvinec,29072_1110_00033,G,33 RUE DE LA MARINE,
262903875,00017,26290387500017,O,1993-12-15,NN,,,2010-06-26T03:07:49,true,3,MAIRIE,33,,RUE,MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-4.282399,47.794727,0.88,housenumber,33 Rue de la Marine 29730 Guilvinec,29072_1110_00033,G,33 RUE DE LA MARINE,
300024841,00011,30002484100011,O,,NN,,,,true,1,,,,,CRIEE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.9161595,47.54832,0.89,poi.museum,La Criée (Musée) Arzon,https://osm.org/way/171076236,G,,
300033065,00016,30003306500016,O,1973-01-01,NN,,,2006-10-26T23:46:39,true,4,,50,,RUE,JEAN BAUDRY,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-4.277383,47.796369,0.96,housenumber,50 Rue Jean Baudry 29730 Guilvinec,29072_0760_00050,G,50 RUE JEAN BAUDRY,
300033081,00021,30003308100021,O,1980-01-01,NN,,,2014-06-13T23:49:39,true,5,,18,,RUE,JEAN BAUDRY,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,O,-4.279645,47.796284,0.96,housenumber,18 Rue Jean Baudry 29730 Guilvinec,29072_0760_00018,G,18 RUE JEAN BAUDRY,
300038999,00011,30003899900011,O,,NN,,,,true,1,,1,,RUE,DE PENMARCH,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.3A,NAF1993,N,-4.287393,47.798317,0.55,housenumber,1 Rue des Fusillés de Poulguen 29730 Guilvinec,29072_0550_00001,G,1 RUE DES FUSILLES DE POULGUEN,
301018990,00046,30101899000046,O,1993-03-26,,,,2006-02-14T12:02:41,true,1,,12,,RUE,GENERAL DE GAULLE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,-4.281195,47.796883,0.95,housenumber,12 Rue du Général de Gaulle 29730 Guilvinec,29072_0594_00012,G,12 RUE DU GENERAL DE GAULLE,
301195848,00017,30119584800017,O,,,,,,true,1,,14,,RUE,DU GENERAL DE GAULLE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,55.70,NAP,N,-4.28167,47.796906,0.96,housenumber,14 Rue du Général de Gaulle 29730 Guilvinec,29072_0594_00014,G,14 RUE DU GENERAL DE GAULLE,
301555298,00019,30155529800019,O,1900-01-01,NN,,,,true,4,,2,,RUE,DE LA PAIX,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,-4.284242,47.794319,0.96,housenumber,2 Rue de la Paix 29730 Guilvinec,29072_1230_00002,G,2 RUE DE LA PAIX,
301818704,00043,30181870400043,O,1990-03-09,NN,,,,false,3,,15,,RUE,JEAN JAURES,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,28.2D,NAF1993,N,-4.279277,47.798918,0.96,housenumber,15 Rue Jean Jaurès 29730 Guilvinec,29072_0780_00015,G,15 RUE JEAN JAURES,
302211396,00031,30221139600031,O,1900-01-01,NN,,,2008-01-04T19:19:09,true,3,,,,PL,D ESTIENNES D ORVES,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-4.284892,47.793438,0.73,street,Quai d’Estienne d’Orves 29730 Guilvinec,29072_0300,G,QUAI D ESTIENNE D ORVES,
302673652,00012,30267365200012,O,,,,,,true,1,,12,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-4.281142,47.796191,0.96,housenumber,12 Rue de la Marine 29730 Guilvinec,29072_1110_00012,G,12 RUE DE LA MARINE,
302877345,00025,30287734500025,O,1991-05-04,NN,,,2006-11-25T09:15:16,true,1,,47,,RUE,PASTEUR,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,74.1J,NAF1993,N,-4.278206,47.797248,0.69,street,Rue Louis Pasteur 29730 Guilvinec,29072_1054,G,RUE LOUIS PASTEUR,
303517767,00016,30351776700016,O,,,,,,true,1,,4,,RUE,DE LA GARE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.279504,47.801569,0.96,housenumber,4 Rue de la Gare 29730 Guilvinec,29072_0580_00004,G,4 RUE DE LA GARE,
303718951,00013,30371895100013,O,,,,,,true,1,,,,RUE,DES FUSILLES DU POULGUEN,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-4.292025,47.800032,0.87,street,Rue des Fusillés de Poulguen 29730 Guilvinec,29072_0550,G,RUE DES FUSILLES DE POULGUEN,
304205578,00020,30420557800020,O,1981-05-15,NN,,7420ZQ,2015-03-18T00:59:11,true,4,,,,,RESIDENCE DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,74.20Z,NAFRev2,N,-4.282622,47.795145,0.63,street,Rue de la Marine 29730 Guilvinec,29072_1110,G,RUE DE LA MARINE,
304238744,00029,30423874400029,O,,,,,,true,1,,13,,RUE,ROMAIN ROLLAND,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1991-07-20,F,,,,,38.40,NAP,N,-4.289628,47.794958,0.96,housenumber,13 Rue Romain Rolland 29730 Guilvinec,29072_1550_00013,G,13 RUE ROMAIN ROLLAND,
304280498,00037,30428049800037,O,2003-06-14,NN,,,2015-07-01T15:56:53,true,3,,80,,RUE,DE MEN MEUR,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.290256,47.793192,0.96,housenumber,80 Rue de Men Meur 29730 Guilvinec,29072_1160_00080,G,80 RUE DE MEN MEUR,
304368715,00013,30436871500013,O,,NN,,,,true,1,,33,,RUE,DES FUSILLES DE POULGUEN,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-4.289765,47.799134,0.96,housenumber,33 Rue des Fusillés de Poulguen 29730 Guilvinec,29072_0550_00033,G,33 RUE DES FUSILLES DE POULGUEN,
304443120,00015,30444312000015,O,,NN,,,,true,1,,33,,RUE,DES FUSILLES DU POULGUEN,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-4.289765,47.799134,0.88,housenumber,33 Rue des Fusillés de Poulguen 29730 Guilvinec,29072_0550_00033,G,33 RUE DES FUSILLES DE POULGUEN,
304444342,00014,30444434200014,O,,NN,,,,true,1,,33,,RUE,DES FUSILLES DE POULGUEN,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-4.289765,47.799134,0.96,housenumber,33 Rue des Fusillés de Poulguen 29730 Guilvinec,29072_0550_00033,G,33 RUE DES FUSILLES DE POULGUEN,
304738370,00010,30473837000010,O,,,,,,true,1,,60,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.28245,47.79485,0.96,housenumber,60 Rue de la Marine 29730 Guilvinec,29072_1110_00060,G,60 RUE DE LA MARINE,
304764210,00015,30476421000015,O,1975-01-01,NN,,,2008-11-07T00:20:25,true,4,,3,,QUAI,D ESTIENNE D ORVES,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.3S,NAFRev1,O,-4.284892,47.793438,0.89,street,Quai d’Estienne d’Orves 29730 Guilvinec,29072_0300,G,QUAI D ESTIENNE D ORVES,
305047979,00011,30504797900011,O,,NN,,,,true,1,,,,RUE,VOLTAIRE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.41,NAP,N,-4.279481,47.79654,0.95,street,Rue Voltaire 29730 Guilvinec,29072_1800,G,RUE VOLTAIRE,
305135212,00028,30513521200028,O,,NN,,,,true,1,,,,,KERMEUR,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,45.4A,NAF1993,N,-4.283072,47.803022,0.94,street,Kermeur 29730 Guilvinec,29072_bv3hkr,G,KERMEUR,
305168742,00016,30516874200016,O,,,,,,true,1,,24,,RUE,JOSEPH STEPHAN,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.284498,47.79561,0.96,housenumber,24 Rue Joseph Stéphan 29730 Guilvinec,29072_0860_00024,G,24 RUE JOSEPH STEPHAN,
305712879,00025,30571287900025,O,,NN,,,,true,1,,44,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.282227,47.795131,0.96,interpolation,44 Rue de la Marine 29730 Guilvinec,,G,42 RUE DE LA MARINE,
305713380,00015,30571338000015,O,1900-01-01,NN,,,2018-09-29T12:11:21,true,5,,30,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.71Z,NAFRev2,O,-4.28157,47.795607,0.96,housenumber,30 Rue de la Marine 29730 Guilvinec,29072_1110_00030,G,30 RUE DE LA MARINE,
305713380,00023,30571338000023,O,1995-10-14,NN,,,2016-08-31T07:16:15,false,4,,30,B,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2016-08-31,F,BEVERLY,,,,47.71Z,NAFRev2,N,-4.281586,47.795619,0.87,housenumber,30bis Rue de la Marine 29730 Guilvinec,29072_1110_00030_bis,G,30BIS RUE DE LA MARINE,
305731986,00017,30573198600017,O,,NN,,,2006-11-25T09:19:39,true,1,,,,RUE,PAUL ELUARD,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-4.287146,47.799428,0.95,street,Rue Paul Eluard 29730 Guilvinec,29072_1260,G,RUE PAUL ELUARD,
305737835,00010,30573783500010,O,,,,,,true,1,,8,,CHE,DES DAMES,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.282622,47.796241,0.82,housenumber,8 Rue du Chemin des Dames 29730 Guilvinec,29072_0190_00008,G,8 RUE DU CHEMIN DES DAMES,
305808099,00017,30580809900017,O,,,,,,true,1,,44,,RUE,RAYMOND LE CORRE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-4.279929,47.797137,0.96,housenumber,44 Rue Raymond le Corre 29730 Guilvinec,29072_1490_00044,G,44 RUE RAYMOND LE CORRE,
306401829,00032,30640182900032,O,1993-07-01,NN,,,2006-12-15T00:16:10,false,3,,29,,RUE,DE LA PAIX,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,85.1G,NAF1993,,-4.285005,47.795531,0.96,housenumber,29 Rue de la Paix 29730 Guilvinec,29072_1230_00029,G,29 RUE DE LA PAIX,
306934662,00017,30693466200017,O,,,,,,true,1,,4,,RUE,YVES FREHAUD,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-4.281982,47.795345,0.81,housenumber,4 Rue Yves Frelaud 29730 Guilvinec,29072_1850_00004,G,4 RUE YVES FRELAUD,
306934696,00015,30693469600015,O,,NN,,,,true,1,,48,,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,-4.282344,47.79511,0.96,housenumber,48 Rue de la Marine 29730 Guilvinec,29072_1110_00048,G,48 RUE DE LA MARINE,
306959438,00020,30695943800020,O,1972-01-01,11,2020,,2022-08-29T09:12:37,true,5,,,,,TERRE PLEIN DU PORT,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,,,0,,,,,,
306959438,00046,30695943800046,O,2017-04-03,,,,2018-07-16T09:15:46,false,2,,,,QUAI,D'ESTIENNE D'ORVES,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2018-07-07,F,COMPTOIR DES GOURMETS,,,,46.69C,NAFRev2,O,-4.284892,47.793438,0.95,street,Quai d’Estienne d’Orves 29730 Guilvinec,29072_0300,G,QUAI D ESTIENNE D ORVES,
306963612,00016,30696361200016,O,,NN,,,,true,1,,,,RUE,JEAN BAUDRY,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.278607,47.796424,0.96,street,Rue Jean Baudry 29730 Guilvinec,29072_0760,G,RUE JEAN BAUDRY,
307012815,00022,30701281500022,O,1900-01-01,NN,,1071CB,2021-10-27T08:16:09,false,5,,2,,RES,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,10.71C,NAFRev2,O,-4.28093,47.796337,0.77,housenumber,2 Rue de la Marine 29730 Guilvinec,29072_1110_00002,G,2 RUE DE LA MARINE,
307184416,00013,30718441600013,O,1964-01-01,NN,,,2014-07-08T00:13:43,false,6,,4,,RUE,DE LA GARE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,96.03Z,NAFRev2,O,-4.279504,47.801569,0.96,housenumber,4 Rue de la Gare 29730 Guilvinec,29072_0580_00004,G,4 RUE DE LA GARE,
307184416,00021,30718441600021,O,1990-01-01,NN,,,2012-03-12T15:00:36,false,4,,,,,KERFRIANT,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,23.70Z,NAFRev2,N,-4.2897,47.801814,0.94,street,Rue de Kerfriant 29730 Guilvinec,29072_0890,G,RUE DE KERFRIANT,
307184416,00039,30718441600039,O,2004-07-01,NN,,,2020-10-02T15:41:06,true,3,,65,,RUE,JEANNE D ARC,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.290563,47.794164,0.96,housenumber,65 Rue Jeanne d’Arc 29730 Guilvinec,29072_0800_00065,G,65 RUE JEANNE D ARC,
307184416,00054,30718441600054,O,2018-01-01,,,,2020-10-03T09:13:48,false,1,CAP MARINE,80,,RUE,DE MEN MEUR,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-4.290256,47.793192,0.96,housenumber,80 Rue de Men Meur 29730 Guilvinec,29072_1160_00080,G,80 RUE DE MEN MEUR,
307184416,00062,30718441600062,O,2019-09-01,,,,2020-10-02T15:41:06,false,1,,4,,RUE,DE LA GARE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,-4.279504,47.801569,0.96,housenumber,4 Rue de la Gare 29730 Guilvinec,29072_0580_00004,G,4 RUE DE LA GARE,
307280842,00021,30728084200021,O,2001-03-06,NN,,,2008-11-07T00:22:46,true,4,,2,,IMP,GEORGES BRASSENS,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,-4.280757,47.802487,0.87,housenumber,2 Impasse Georges Brassens 29730 Guilvinec,29072_0605_00002,G,2 IMPASSE GEORGES BRASSENS,
307844902,00014,30784490200014,O,,NN,,,,true,1,,,,LD,CRIEE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,51.3S,NAF1993,O,-2.9161595,47.54832,0.89,poi.museum,La Criée (Musée) Arzon,https://osm.org/way/171076236,G,,
308227149,00058,30822714900058,O,2000-07-01,NN,,,2010-04-18T03:31:29,true,5,,,,,PRAT AN ILIS,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,-4.293313,47.805738,0.92,street,Lieu Dit Prat An Ilis 29730 Guilvinec,29072_B054,G,LIEU DIT PRAT AN ILIS,
308895770,08261,30889577008261,O,2022-10-31,,,,2022-12-28T08:51:22,false,1,,2,,RUE,DE MEN MEUR,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2022-10-31,A,AUDIKA,,,AUDIKA,47.74Z,NAFRev2,O,-4.28429,47.793944,0.96,housenumber,2 Rue de Men Meur 29730 Guilvinec,29072_1160_00002,G,2 RUE DE MEN MEUR,
309172328,00010,30917232800010,O,1964-01-01,NN,,3315ZZ,2018-09-29T12:12:26,true,6,,,,LD,AU PORT,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,33.12Z,NAFRev2,O,-4.278726,47.802101,0.36,street,Rue des Sports 29730 Guilvinec,29072_1640,G,RUE DES SPORTS,
309410652,00015,30941065200015,O,1900-01-01,NN,,,2022-05-03T04:33:10,true,3,LE GUILVINEC,72,B,RUE,DE LA MARINE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.28391,47.794371,0.87,housenumber,72bis Rue de la Marine 29730 Guilvinec,29072_1110_00072_bis,G,72BIS RUE DE LA MARINE,
309541555,00012,30954155500012,O,,,,,2006-11-25T09:24:52,true,1,,24,,PL,DIXMUDE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.1E,NAF1993,N,-4.28321,47.796122,0.82,housenumber,24 Place Dixmude 29730 Guilvinec,29072_0330_00024,G,24 PLACE DIXMUDE,
309541902,00016,30954190200016,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,-4.28309,47.794963,0.95,housenumber,8 Rue de l’Eglise 29730 Guilvinec,29072_0440_00008,G,8 RUE DE L EGLISE,
309569374,00015,30956937400015,O,,,,,,true,1,,20,,RUE,MARC SCOUARNEC,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.281068,47.799798,0.95,housenumber,20 Rue Marc Scouarnec 29730 Guilvinec,29072_1105_00020,G,20 RUE MARC SCOUARNEC,
309768422,00011,30976842200011,O,1900-01-01,NN,,,2008-11-07T00:24:38,false,4,,4,,RUE,DU MEN MEUR,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,52.2E,NAF1993,O,-4.284583,47.793812,0.8,housenumber,4 Rue de Men Meur 29730 Guilvinec,29072_1160_00004,G,4 RUE DE MEN MEUR,
309768422,00052,30976842200052,O,1983-05-16,NN,,,,false,4,,8,,QUAI,D'ESTIENNE D'ORVES,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.2E,NAF1993,N,-4.284544,47.793449,0.95,housenumber,8 Quai d’Estienne d’Orves 29730 Guilvinec,29072_0300_00008,G,8 QUAI D ESTIENNE D ORVES,
309768422,00102,30976842200102,O,1983-05-16,NN,,4723ZP,2015-03-17T00:12:16,false,5,,,,LD,TERRE PLEIN DU PORT,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,47.23Z,NAFRev2,O,,,0,,,,,,
309768422,00144,30976842200144,O,2001-12-05,02,2020,4723ZP,2022-08-29T09:13:13,true,5,,1,,RUE,JACQUES DE THEZAC,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,70.10Z,NAFRev2,O,-4.278453,47.79578,0.81,housenumber,1 Rue Jacques Thezac 29730 Guilvinec,29072_0747_00001,G,1 RUE JACQUES THEZAC,
310209093,00015,31020909300015,O,1977-01-01,NN,,,2011-10-12T09:21:07,true,4,PORT,,,,CRIEE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,51.3S,NAF1993,O,-2.9161595,47.54832,0.89,poi.museum,La Criée (Musée) Arzon,https://osm.org/way/171076236,G,,
310382171,00026,31038217100026,O,1990-02-15,NN,,,2008-11-07T00:25:16,false,4,,4,,RUE,DU MEN MEUR,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,51.6K,NAF1993,O,-4.284583,47.793812,0.8,housenumber,4 Rue de Men Meur 29730 Guilvinec,29072_1160_00004,G,4 RUE DE MEN MEUR,
310440789,00017,31044078900017,O,1900-01-01,NN,,,2011-04-28T00:13:21,false,3,,2,,RUE,HEN MEUR,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,52.3A,NAF1993,O,-4.28429,47.793944,0.77,housenumber,2 Rue de Men Meur 29730 Guilvinec,29072_1160_00002,G,2 RUE DE MEN MEUR,
310507652,00017,31050765200017,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,-4.28309,47.794963,0.95,housenumber,8 Rue de l’Eglise 29730 Guilvinec,29072_0440_00008,G,8 RUE DE L EGLISE,
310533385,00079,31053338500079,O,2014-10-15,,,,2021-02-23T10:38:45,true,2,,1,,RUE,DE LA GREVE BLANCHE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,46.19B,NAFRev2,N,-4.286309,47.795763,0.96,housenumber,1 Rue de la Grève Blanche 29730 Guilvinec,29072_0650_00001,G,1 RUE DE LA GREVE BLANCHE,
310702667,00026,31070266700026,O,,,,,,true,1,,1,,RUE,HENRI BARBUSSE,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,25.2E,NAF1993,N,-4.28743,47.798991,0.96,housenumber,1 Rue Henri Barbusse 29730 Guilvinec,29072_0720_00001,G,1 RUE HENRI BARBUSSE,
310797303,00016,31079730300016,O,,NN,,,,true,1,,28,,RUE,DE PENMARCH,29730,GUILVINEC,,,29072,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,-4.289278,47.799094,0.57,housenumber,28 Rue des Fusillés de Poulguen 29730 Guilvinec,29072_0550_00028,G,28 RUE DES FUSILLES DE POULGUEN,