siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062201009,00115,06220100900115,O,1989-08-18,21,2018,,2020-08-25T10:12:40,false,4,ZONE INDUSTRIELLE,,,LD,LE BARATE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELIS ORLEANAIS,,,,77.29Z,NAFRev2,O,4.8822971,43.9530317,0.7,poi.bus_stop,Les Barattes (Arrêt de bus) Le Pontet,https://osm.org/node/2451732078,G,,
085571933,00010,08557193300010,O,,,,,,true,1,,,,,GRANDE RUE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.695755,48.046948,0.94,street,Grande Rue 45310 Patay,45248_b071,G,GRANDE RUE,
085572857,00010,08557285700010,O,,,,,,true,1,,13,,RUE,DE LA GARE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.696357,48.048605,0.94,housenumber,13 Rue de la Gare 45310 Patay,45248_0140_00013,G,13 RUE DE LA GARE,
085670636,00019,08567063600019,O,,,,,,true,1,,2,,BD,DE VERDUN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,69.12,NAP,N,1.69726,48.045433,0.81,housenumber,2 Boulevard de Verdun 45310 Patay,45248_0440_00002,G,2 BOULEVARD DE VERDUN,
085671014,00018,08567101400018,O,,,,,,true,1,,,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.695404,48.047522,0.82,street,Place de la Halle 45310 Patay,45248_0180,G,PLACE DE LA HALLE,
085775849,00012,08577584900012,O,,NN,,,,true,1,,1,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,62.43,NAP,N,1.695404,48.047522,0.83,housenumber,1 Place de la Halle 45310 Patay,45248_0180_00001,G,1 PLACE DE LA HALLE,
085876258,00014,08587625800014,O,,,,,,true,1,,19,,RUE,DE LA CROIX BLANCHE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.695344,48.048955,0.94,housenumber,19 Rue de la Croix Blanche 45310 Patay,45248_0120_00019,G,19 RUE DE LA CROIX BLANCHE,
085876464,00018,08587646400018,O,,,,,,true,1,,36,,FG,BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,1.698372,48.042998,0.81,housenumber,36 Faubourg Blavetin 45310 Patay,45248_0042_00036,G,36 FAUBOURG BLAVETIN,
085876514,00028,08587651400028,O,,NN,,,,true,1,,11,,,GRANDE RUE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4C,NAF1993,O,1.695595,48.047217,0.94,housenumber,11 Grande Rue 45310 Patay,45248_b071_00011,G,11 GRANDE RUE,
085878320,00010,08587832000010,O,,,,,,true,1,,18,,RUE,DE LA GARE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.69639,48.048559,0.94,housenumber,18 Rue de la Gare 45310 Patay,45248_0140_00018,G,18 RUE DE LA GARE,
085879146,00018,08587914600018,O,,,,,,true,1,,44,,RUE,CR BLANCHE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.694307,48.049701,0.78,housenumber,44 Rue de la Croix Blanche 45310 Patay,45248_0120_00044,G,44 RUE DE LA CROIX BLANCHE,
085900629,00016,08590062900016,O,,,,,,true,1,,,,FG,BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,1.699736,48.040365,0.94,street,Fg Blavetin 45310 Patay,45248_b074,G,FG BLAVETIN,
085900777,00013,08590077700013,O,,NN,,,,true,1,,35,,FG,BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,81.21,NAP,N,1.698425,48.043186,0.81,housenumber,35 Faubourg Blavetin 45310 Patay,45248_0042_00035,G,35 FAUBOURG BLAVETIN,
085901544,00016,08590154400016,O,,,,,,true,1,,11,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.694579,48.047738,0.84,housenumber,11 Place de la Halle 45310 Patay,45248_0180_00011,G,11 PLACE DE LA HALLE,
085975340,00010,08597534000010,O,,NN,,,,true,1,,39,,RUE,CR BLANCHE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.694408,48.049461,0.78,housenumber,39 Rue de la Croix Blanche 45310 Patay,45248_0120_00039,G,39 RUE DE LA CROIX BLANCHE,
085976918,00012,08597691800012,O,,,,,,true,1,,5,,PL,JEANNE D ARC,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.696245,48.046325,0.84,housenumber,5 Place Jeanne d'Arc 45310 Patay,45248_0240_00005,G,5 PLACE JEANNE D ARC,
086071545,00015,08607154500015,O,,,,,,true,1,,,,,GRANDE RUE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.08,NAP,N,1.695755,48.046948,0.94,street,Grande Rue 45310 Patay,45248_b071,G,GRANDE RUE,
086077310,00026,08607731000026,O,,,,,,true,1,,1,,BD,DE VAUCOULEURS,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.691701,48.047442,0.85,housenumber,1 Boulevard de Vaucouleurs 45310 Patay,45248_0420_00001,G,1 BOULEVARD DE VAUCOULEURS,
086077732,00013,08607773200013,O,,NN,,,,true,1,,16,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,1.695567,48.047874,0.84,housenumber,16 Place de la Halle 45310 Patay,45248_0180_00016,G,16 PLACE DE LA HALLE,
086078623,00013,08607862300013,O,,,,,,true,1,,,,LD,LIGNEROLLES,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.1436898,46.4976439,0.9,poi.townhall,Mairie (Hôtel de ville) Lignerolles,https://osm.org/way/440285461,G,,
086079860,00010,08607986000010,O,,NN,,,,true,1,,53,,RUE,DE LA GARE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,1.698673,48.049458,0.94,housenumber,53 Rue de la Gare 45310 Patay,45248_0140_00053,G,53 RUE DE LA GARE,
086171246,00019,08617124600019,O,,,,,,true,1,,6,,RUE,3 MAILLETS,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.695725,48.048242,0.88,housenumber,6 Rue des 3 Maillets 45310 Patay,45248_0400_00006,G,6 RUE DES 3 MAILLETS,
086174331,00016,08617433100016,O,,NN,,,,true,1,,53,,FG,BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,71.4B,NAF1993,O,1.700074,48.040947,0.81,housenumber,53 Faubourg Blavetin 45310 Patay,45248_0042_00053,G,53 FAUBOURG BLAVETIN,
086174547,00017,08617454700017,O,,,,,,true,1,,,,FG,BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1977-05-15,F,,,,,57.02,NAP,N,1.699736,48.040365,0.94,street,Fg Blavetin 45310 Patay,45248_b074,G,FG BLAVETIN,
086270733,00016,08627073300016,O,,NN,,,,true,1,,49,,FG,BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,1.699671,48.041477,0.81,housenumber,49 Faubourg Blavetin 45310 Patay,45248_0042_00049,G,49 FAUBOURG BLAVETIN,
086280476,00028,08628047600028,O,,NN,,,,true,1,,9,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,81.21,NAP,N,1.693761,48.047542,0.94,housenumber,9 Rue Trianon 45310 Patay,45248_0380_00009,G,9 RUE TRIANON,
086280765,00016,08628076500016,O,,,,,,true,1,,,,,ZON INDUSTRIELLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.0487212,49.3165253,0.84,poi.industrial,Renault (Zone industrielle) Cléon,https://osm.org/way/118753452,G,,
086471794,00015,08647179400015,O,,NN,,,,true,1,,4,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.695674,48.047673,0.83,housenumber,4 Place de la Halle 45310 Patay,45248_0180_00004,G,4 PLACE DE LA HALLE,
086473709,00011,08647370900011,O,,,,,,true,1,,14,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.695609,48.04789,0.84,housenumber,14 Place de la Halle 45310 Patay,45248_0180_00014,G,14 PLACE DE LA HALLE,
086572724,00010,08657272400010,O,,,,,,true,1,,3,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.695386,48.047576,0.83,housenumber,3 Place de la Halle 45310 Patay,45248_0180_00003,G,3 PLACE DE LA HALLE,
086581220,00042,08658122000042,O,1900-01-01,NN,,,,false,3,,42,,RUE,DE LA CROIX BLANCHE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,1.694469,48.049554,0.94,housenumber,42 Rue de la Croix Blanche 45310 Patay,45248_0120_00042,G,42 RUE DE LA CROIX BLANCHE,
086671435,00013,08667143500013,O,,,,,,true,1,,9,,FG,BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,1.699736,48.040365,0.82,street,Fg Blavetin 45310 Patay,45248_b074,G,FG BLAVETIN,
086671948,00015,08667194800015,O,,,,,,true,1,,7,,RUE,DE LA GARE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.696047,48.04855,0.94,housenumber,7 Rue de la Gare 45310 Patay,45248_0140_00007,G,7 RUE DE LA GARE,
086770237,00013,08677023700013,O,1967-01-01,NN,,,2014-06-13T23:11:53,true,6,,5,,RUE,DE LA GARE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,O,1.695957,48.04853,0.94,housenumber,5 Rue de la Gare 45310 Patay,45248_0140_00005,G,5 RUE DE LA GARE,
086772712,00013,08677271200013,O,,NN,,,,true,1,,18,,,GRANDE RUE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,1.695615,48.047492,0.94,housenumber,18 Grande Rue 45310 Patay,45248_b071_00018,G,18 GRANDE RUE,
086772845,00011,08677284500011,O,,,,,,true,1,,1,,,GRANDE RUE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,1.695755,48.046948,0.94,housenumber,1 Grande Rue 45310 Patay,45248_b071_00001,G,1 GRANDE RUE,
086780491,00121,08678049100121,O,1982-05-01,NN,,,2014-01-27T08:17:49,false,6,,,,,ZONE INDUSTRIELLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.75Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
086870706,00016,08687070600016,O,1900-01-01,NN,,,,false,4,,15,,RUE,DE LA CROIX BLANCHE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,1.695459,48.048812,0.94,housenumber,15 Rue de la Croix Blanche 45310 Patay,45248_0120_00015,G,15 RUE DE LA CROIX BLANCHE,
086870706,00032,08687070600032,O,1991-05-01,NN,,,2008-01-04T18:11:06,false,3,,26,,RTE,DE VILLENEUVE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.687532,48.046014,0.86,housenumber,26 Route de Villeneuve 45310 Patay,45248_0460_00026,G,26 ROUTE DE VILLENEUVE,
086971017,00172,08697101700172,O,2020-09-01,,,,2020-11-09T08:37:50,false,1,,13,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2020-09-01,A,ORPI VALRIM,,,VALRIM,68.31Z,NAFRev2,O,1.694714,48.047759,0.84,housenumber,13 Place de la Halle 45310 Patay,45248_0180_00013,G,13 PLACE DE LA HALLE,
086971041,00016,08697104100016,O,,NN,,,,true,1,,8,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.695631,48.04778,0.83,housenumber,8 Place de la Halle 45310 Patay,45248_0180_00008,G,8 PLACE DE LA HALLE,
086971538,00011,08697153800011,O,,NN,,,,true,1,,8,,RUE,DES 3 MAILLETS,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,1.695762,48.048274,0.94,housenumber,8 Rue des 3 Maillets 45310 Patay,45248_0400_00008,G,8 RUE DES 3 MAILLETS,
086980505,00035,08698050500035,O,2006-02-20,NN,,,2021-02-23T10:28:07,true,4,,22,,PL,JEANNE D'ARC,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,02.20Z,NAFRev2,N,1.695811,48.046109,0.85,housenumber,22 Place Jeanne d'Arc 45310 Patay,45248_0240_00022,G,22 PLACE JEANNE D ARC,
086981123,00028,08698112300028,O,1991-11-05,NN,,,,true,1,,3,,RUE,DES BEAUMONTS,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,52.1D,NAF1993,O,1.691505,48.046045,0.94,housenumber,3 Rue des Beaumonts 45310 Patay,45248_0126_00003,G,3 RUE DES BEAUMONTS,
087070579,00013,08707057900013,O,1970-01-01,NN,,,,true,4,,27,,PL,DES HALLES,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,70.2C,NAFRev1,N,4.074513,48.2989044,0.82,poi.marketplace,Les Halles (Place de marché) Troyes,https://osm.org/way/48121719,G,,
087071882,00010,08707188200010,O,,,,,,true,1,,2,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.695714,48.047608,0.83,housenumber,2 Place de la Halle 45310 Patay,45248_0180_00002,G,2 PLACE DE LA HALLE,
087171526,00020,08717152600020,O,,,,,,true,1,,1,,BD,DE VERDUN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1C,NAF1993,N,1.697151,48.045833,0.81,housenumber,1 Boulevard de Verdun 45310 Patay,45248_0440_00001,G,1 BOULEVARD DE VERDUN,
087171674,00010,08717167400010,O,1964-01-01,NN,,,2008-11-07T00:16:25,true,4,,1,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,52.2C,NAFRev1,O,1.695404,48.047522,0.83,housenumber,1 Place de la Halle 45310 Patay,45248_0180_00001,G,1 PLACE DE LA HALLE,
087171955,00013,08717195500013,O,1964-01-01,NN,,,2007-02-21T06:19:46,true,4,A M COIFFURE MARTIN,19,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.695131,48.047856,0.84,housenumber,19 Place de la Halle 45310 Patay,45248_0180_00019,G,19 PLACE DE LA HALLE,
087270328,00013,08727032800013,O,1972-01-01,NN,,,,true,1,,21,,RUE,DE LA CROIX BLANCHE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,1.695273,48.049022,0.94,housenumber,21 Rue de la Croix Blanche 45310 Patay,45248_0120_00021,G,21 RUE DE LA CROIX BLANCHE,
087272175,00016,08727217500016,O,,NN,,,,true,1,,20,,RTE,DE VILLENEUVE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,1.688662,48.046032,0.86,housenumber,20 Route de Villeneuve 45310 Patay,45248_0460_00020,G,20 ROUTE DE VILLENEUVE,
087280582,00013,08728058200013,O,1900-01-01,NN,,,,false,4,,35,,FG,BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,O,1.698425,48.043186,0.81,housenumber,35 Faubourg Blavetin 45310 Patay,45248_0042_00035,G,35 FAUBOURG BLAVETIN,
087280582,00054,08728058200054,O,1994-12-18,02,2018,,2021-01-14T15:45:52,true,8,,60,,FG,DE BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
130011059,00131,13001105900131,O,2010-03-01,02,2018,,2020-08-25T10:13:15,false,1,CENTRE DES FINANCES PUBLIQUES,10,,,GRANDE RUE,45310,PATAY,,BP 10,45248,,,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE DE PATAY,,,,84.11Z,NAFRev2,N,1.696061,48.047021,0.94,housenumber,10 Grande Rue 45310 Patay,45248_b071_00010,G,10 GRANDE RUE,
174502112,00041,17450211200041,O,1983-03-16,NN,,,2013-05-18T02:08:08,false,4,,10,,,GRANDE RUE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRESORERIE DE PATAY,,,,84.11Z,NAFRev2,N,1.696061,48.047021,0.94,housenumber,10 Grande Rue 45310 Patay,45248_b071_00010,G,10 GRANDE RUE,
174502211,00108,17450221100108,O,1983-04-01,,,,,false,3,,1,,RUE,DES TROIS MAILLETS,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE C.E.              PATAY,,,,75.1A,NAF1993,N,1.695656,48.048344,0.71,housenumber,1 Rue des 3 Maillets 45310 Patay,45248_0400_00001,G,1 RUE DES 3 MAILLETS,
194500617,00015,19450061700015,O,1965-05-01,21,2018,,2020-08-25T10:14:11,true,5,,,,RTE,DU PONT,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,85.31Z,NAFRev2,O,1.695151,48.05114,0.79,street,Route du Pont 45310 Patay,45248_0310,G,ROUTE DU PONT,
200007508,00019,20000750800019,O,2007-01-16,,,,2018-10-08T11:41:09,false,3,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,84.12Z,NAFRev2,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
200035764,00030,20003576400030,O,2013-09-25,,,,2018-10-26T10:36:46,false,2,,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2017-04-12,F,RELAIS D'ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
200035764,00048,20003576400048,O,2014-10-15,,,,2021-02-23T10:29:19,false,1,,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2014-10-15,A,POLE ADMINISTRATIF,,,,84.11Z,NAFRev2,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
200035764,00063,20003576400063,O,2013-09-25,,,,2015-08-06T11:18:44,false,1,,,,RUE,ANCIENS COMBATTANTS D'AFRIQUE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2013-09-25,A,BASSIN D'APPRENTISSAGE FIXE INTERCOMMUNAL DE PATAY,,,,93.11Z,NAFRev2,N,1.1739645,49.2160679,0.87,poi,Rue des Anciens Combattants d'Afrique du Nord (Pont) Louviers,https://osm.org/way/29504468,G,,
200035764,00071,20003576400071,O,2016-10-17,11,2018,,2020-08-25T10:14:48,true,1,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,84.11Z,NAFRev2,O,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
200035764,00089,20003576400089,O,2018-01-01,,,,2021-02-23T10:29:19,false,1,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2018-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
214502486,00019,21450248600019,O,1983-03-01,11,2018,,2020-08-25T10:17:24,true,4,,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
214502486,00027,21450248600027,O,1983-12-21,11,2018,,2020-08-25T10:17:24,false,3,,24,,RUE,DE LA GARE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.696794,48.048612,0.94,housenumber,24 Rue de la Gare 45310 Patay,45248_0140_00024,G,24 RUE DE LA GARE,
214502486,00035,21450248600035,O,1983-12-21,11,2018,,2020-08-25T10:17:24,false,3,,3,,,BOULEVARD DE VERDUN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.698134,48.047845,0.94,housenumber,3 Boulevard de Verdun 45310 Patay,45248_0440_00003,G,3 BOULEVARD DE VERDUN,
214502486,00050,21450248600050,O,1992-01-01,NN,,,2019-01-15T11:41:16,false,4,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
214502486,00068,21450248600068,O,1992-01-01,NN,,,2008-01-04T18:34:21,false,3,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
214502486,00076,21450248600076,O,2004-03-18,NN,,,2014-11-28T10:29:58,false,4,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2013-11-26,F,LOTISSEMENT ZI DE LA GARE,,,,42.99Z,NAFRev2,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
214502486,00084,21450248600084,O,2004-03-18,NN,,,2014-11-28T10:31:17,false,4,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2013-11-26,F,LOTISSEMENT LE CARREAU,,,,42.99Z,NAFRev2,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
214502486,00092,21450248600092,O,2004-03-18,NN,,,2014-11-28T10:32:16,false,4,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2013-11-26,F,LOTISSEMENT DU CHATEAU D'EAU,,,,42.99Z,NAFRev2,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
254500648,00012,25450064800012,O,1983-03-01,NN,,,2011-04-23T04:19:45,true,5,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,84.11Z,NAFRev2,O,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
254502438,00016,25450243800016,O,1984-03-20,NN,,,2008-01-04T18:52:35,true,3,MAIRIE,,,RUE,DE L'ABREUVOIR,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.695904,48.047297,0.94,street,Rue de l'Abreuvoir 45310 Patay,45248_0020,G,RUE DE L ABREUVOIR,
254503089,00016,25450308900016,O,2002-11-13,01,2018,,2020-08-25T10:20:26,true,5,MAIRIE,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
264500042,00041,26450004200041,O,1984-12-01,NN,,,,false,3,,,,,MAIRIE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1995-09-28,F,ANTENNE SOCIALE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264500109,00014,26450010900014,O,1983-03-01,21,2018,,2020-08-25T10:21:03,true,4,,30,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.693026,48.047228,0.94,housenumber,30 Rue Trianon 45310 Patay,45248_0380_00030,G,30 RUE TRIANON,
264500109,00022,26450010900022,O,2002-12-25,,,,2008-01-04T18:59:37,false,2,,30,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.693026,48.047228,0.94,housenumber,30 Rue Trianon 45310 Patay,45248_0380_00030,G,30 RUE TRIANON,
264501156,00014,26450115600014,O,1983-03-01,NN,,,2010-06-26T03:10:06,true,3,MAIRIE,,,,,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264509134,00013,26450913400013,O,1993-02-02,NN,,,2010-06-26T03:10:12,true,3,MAIRIE,,,,,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274500800,00017,27450080000017,O,,,,,,true,1,,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
274500818,00019,27450081800019,O,,,,,,true,1,,1,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.69433,48.047686,0.94,housenumber,1 Rue Trianon 45310 Patay,45248_0380_00001,G,1 RUE TRIANON,
294500814,00016,29450081400016,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,,,RUE,ABREUVOIR,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.695904,48.047297,0.87,street,Rue de l'Abreuvoir 45310 Patay,45248_0020,G,RUE DE L ABREUVOIR,
300058351,00010,30005835100010,O,1964-01-01,NN,,,2014-07-08T00:10:41,false,5,,14,,RTE,DE VILLENEUVE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,1.689824,48.046225,0.86,housenumber,14 Route de Villeneuve 45310 Patay,45248_0460_00014,G,14 ROUTE DE VILLENEUVE,
300058351,00028,30005835100028,O,2010-06-30,NN,,,2017-05-04T01:42:40,false,2,,23,,FG,BLAVETIN,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.32A,NAFRev2,O,1.698263,48.04394,0.81,housenumber,23 Faubourg Blavetin 45310 Patay,45248_0042_00023,G,23 FAUBOURG BLAVETIN,
300213212,00024,30021321200024,O,1985-11-14,NN,,,2010-04-18T03:20:04,true,5,,13,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,66.22Z,NAFRev2,O,1.694714,48.047759,0.84,housenumber,13 Place de la Halle 45310 Patay,45248_0180_00013,G,13 PLACE DE LA HALLE,
300228848,00010,30022884800010,O,,NN,,,,true,1,,32,,RUE,TRIANON,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,84.10,NAP,N,1.692711,48.04714,0.94,housenumber,32 Rue Trianon 45310 Patay,45248_0380_00032,G,32 RUE TRIANON,
300419777,00051,30041977700051,O,2008-07-05,03,2018,,2020-08-25T10:21:42,false,1,,73,,RUE,DE LA GARE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,69.10Z,NAFRev2,O,1.700469,48.050531,0.94,housenumber,73 Rue de la Gare 45310 Patay,45248_0140_00073,G,73 RUE DE LA GARE,
300425063,00017,30042506300017,O,,,,,,true,1,,56,,PL,DE LA HALLE,45310,PATAY,,,45248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,