siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709556,00010,18670955600010,O,1988-01-15,,,,2008-01-04T18:18:44,true,3,,,,,,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702878,00010,21670287800010,O,1983-03-01,02,2019,,2021-10-27T08:09:55,true,4,,93,,RUE,DE L'ECOLE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.521571,48.757008,0.94,housenumber,93 Rue de l’Ecole 67270 Melsheim,67287_0009_00093,G,93 RUE DE L ECOLE,
216702878,00028,21670287800028,O,1983-12-21,NN,,,2014-06-13T23:34:45,false,3,,93,,RUE,DE L'ECOLE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.521571,48.757008,0.94,housenumber,93 Rue de l’Ecole 67270 Melsheim,67287_0009_00093,G,93 RUE DE L ECOLE,
216702878,00036,21670287800036,O,2000-01-01,NN,,,2008-10-06T16:17:49,false,4,MAIRIE,93,,RUE,DE L'ECOLE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-10-06,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.521571,48.757008,0.94,housenumber,93 Rue de l’Ecole 67270 Melsheim,67287_0009_00093,G,93 RUE DE L ECOLE,
216702878,00044,21670287800044,O,1999-12-25,NN,,,2014-02-18T15:47:37,false,3,MAIRIE,93,,RUE,DE L'ECOLE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2012-10-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.521571,48.757008,0.94,housenumber,93 Rue de l’Ecole 67270 Melsheim,67287_0009_00093,G,93 RUE DE L ECOLE,
266705466,00016,26670546600016,O,1995-12-25,NN,,,2017-08-06T14:16:31,true,4,MAIRIE,93,,RUE,DE L'ECOLE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.521571,48.757008,0.94,housenumber,93 Rue de l’Ecole 67270 Melsheim,67287_0009_00093,G,93 RUE DE L ECOLE,
296702582,00010,29670258200010,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,3,MAIRIE,93,,RUE,DE L'ECOLE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.521571,48.757008,0.94,housenumber,93 Rue de l’Ecole 67270 Melsheim,67287_0009_00093,G,93 RUE DE L ECOLE,
306337312,00012,30633731200012,O,,,,,,true,1,,130,,RUE,DU STADE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,7.527203,48.750476,0.94,housenumber,130 Rue du Stade 67270 Melsheim,67287_0065_00130,G,130 RUE DU STADE,
309134476,00014,30913447600014,O,1975-01-01,12,2019,4332AA,2021-10-27T08:16:40,true,5,,126,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,7.525366,48.751553,0.95,housenumber,126 Rue Principale 67270 Melsheim,67287_b080_00126,G,126 RUE PRINCIPALE,
311961403,00012,31196140300012,O,,,,,,true,1,,55,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.73,NAP,N,7.520712,48.758807,0.95,housenumber,55 Rue Principale 67270 Melsheim,67287_b080_00055,G,55 RUE PRINCIPALE,
312328123,00012,31232812300012,O,1978-01-01,03,2019,4322AZ,2021-10-27T08:18:02,true,3,,79,,RUE,DE LA MONTEE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.521742,48.757889,0.94,housenumber,79 Rue de la Montee 67270 Melsheim,67287_0035_00079,G,79 RUE DE LA MONTEE,
312956725,00039,31295672500039,O,,NN,,,,true,1,,102,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,7.523842,48.755008,0.78,street,Rue Principale 67270 Melsheim,67287_B080,G,RUE PRINCIPALE,
316817147,00036,31681714700036,O,1998-07-01,,,,,false,3,,64,,RUE,DU CIMETIERE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,7.521892,48.759511,0.94,housenumber,64 Rue du Cimetiere 67270 Melsheim,67287_0006_00064,G,64 RUE DU CIMETIERE,
331975532,00028,33197553200028,O,,NN,,,,true,1,,50,A,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,7.520961,48.758285,0.95,housenumber,50a Rue Principale 67270 Melsheim,67287_b080_00050_a,G,50A RUE PRINCIPALE,
335067666,00016,33506766600016,O,1986-02-24,NN,,,2009-06-27T05:09:19,true,4,,36,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,7.523842,48.755008,0.82,street,Rue Principale 67270 Melsheim,67287_B080,G,RUE PRINCIPALE,
335067823,00013,33506782300013,O,1986-01-01,NN,,,2018-09-29T12:29:48,true,5,,42,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,7.520931,48.75734,0.95,housenumber,42 Rue Principale 67270 Melsheim,67287_b080_00042,G,42 RUE PRINCIPALE,
342150992,00010,34215099200010,O,,NN,,,,true,1,,9,,RUE,DE L EGLANTINE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.10,NAP,N,7.526663,48.755578,0.73,housenumber,9 Rue des Eglantines 67270 Melsheim,67287_0011_00009,G,9 RUE DES EGLANTINES,
352150635,00014,35215063500014,O,,NN,,,,true,1,,99,,RUE,BASSE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,84.12,NAP,N,7.522229,48.756345,0.95,housenumber,99 Rue Basse 67270 Melsheim,67287_0004_00099,G,99 RUE BASSE,
352805972,00028,35280597200028,O,1990-01-22,NN,,,2006-10-27T23:59:29,true,4,,122,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,7.525794,48.75282,0.95,housenumber,122 Rue Principale 67270 Melsheim,67287_b080_00122,G,122 RUE PRINCIPALE,
377516299,00015,37751629900015,O,1990-01-01,,,,2006-10-28T00:13:42,true,3,,12,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,7.522279,48.755645,0.95,housenumber,12 Rue Principale 67270 Melsheim,67287_b080_00012,G,12 RUE PRINCIPALE,
381050087,00018,38105008700018,O,,NN,,,,true,1,,130,,RUE,DU STADE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,55.3A,NAF1993,O,7.527203,48.750476,0.94,housenumber,130 Rue du Stade 67270 Melsheim,67287_0065_00130,G,130 RUE DU STADE,
381096239,00011,38109623900011,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,7.523842,48.755008,0.82,street,Rue Principale 67270 Melsheim,67287_B080,G,RUE PRINCIPALE,
384415980,00018,38441598000018,O,1992-01-01,NN,,,2008-01-04T22:38:22,true,3,,60,,RUE,BASSE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.520963,48.759163,0.95,housenumber,60 Rue Basse 67270 Melsheim,67287_0004_00060,G,60 RUE BASSE,
388927881,00010,38892788100010,O,1992-10-07,NN,,,2017-03-03T08:55:22,true,3,,106,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.523939,48.755199,0.95,housenumber,106 Rue Principale 67270 Melsheim,67287_b080_00106,G,106 RUE PRINCIPALE,
389622432,00018,38962243200018,O,1991-01-01,NN,,,2009-09-09T14:01:26,true,4,,97,,IMP,DE LA FONTAINE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,66.22Z,NAFRev2,N,7.522507,48.756944,0.86,housenumber,97 Impasse de la Fontaine 67270 Melsheim,67287_0013_00097,G,97 IMPASSE DE LA FONTAINE,
389622432,00026,38962243200026,O,1998-03-31,NN,,,2006-10-28T01:30:20,false,3,,97,A,IMP,DE LA FONTAINE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.522896,48.756885,0.86,housenumber,97a Impasse de la Fontaine 67270 Melsheim,67287_0013_00097_a,G,97A IMPASSE DE LA FONTAINE,
389964701,00012,38996470100012,O,1993-01-01,NN,,,2008-01-04T23:32:45,true,3,,100,,RUE,RPINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.523842,48.755008,0.59,street,Rue Principale 67270 Melsheim,67287_B080,G,RUE PRINCIPALE,
391337649,00019,39133764900019,O,1982-01-01,NN,,,2008-11-03T08:55:04,true,4,,65,,RUE,DU CIMETIERE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,7.522309,48.759511,0.94,housenumber,65 Rue du Cimetiere 67270 Melsheim,67287_0006_00065,G,65 RUE DU CIMETIERE,
391337813,00011,39133781300011,O,1973-01-01,,,,2007-01-18T09:33:24,true,3,,,,,,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391337953,00015,39133795300015,O,1978-01-01,NN,,,2008-01-04T23:51:33,true,4,,57,,RTE,DE GEISWILLER,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.513871,48.760609,0.86,housenumber,57 Route de Geiswiller 67270 Melsheim,67287_0016_00057,G,57 ROUTE DE GEISWILLER,
391338027,00017,39133802700017,O,1979-01-01,NN,,,2021-02-23T11:17:12,true,4,,107,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,7.524351,48.755621,0.95,housenumber,107 Rue Principale 67270 Melsheim,67287_b080_00107,G,107 RUE PRINCIPALE,
391338084,00018,39133808400018,O,1975-01-01,NN,,,,true,1,,71,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.523842,48.755008,0.82,street,Rue Principale 67270 Melsheim,67287_B080,G,RUE PRINCIPALE,
391338746,00012,39133874600012,O,1981-01-01,NN,,,2012-07-28T12:44:09,true,4,,46,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,7.52095,48.75797,0.95,housenumber,46 Rue Principale 67270 Melsheim,67287_b080_00046,G,46 RUE PRINCIPALE,
391338837,00019,39133883700019,O,1972-01-01,NN,,,,true,1,,5,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,01.1A,NAF1993,N,7.523107,48.755309,0.95,housenumber,5 Rue Principale 67270 Melsheim,67287_b080_00005,G,5 RUE PRINCIPALE,
391338894,00010,39133889400010,O,1978-01-01,NN,,,2007-01-18T09:33:24,true,3,,100,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.523842,48.755008,0.78,street,Rue Principale 67270 Melsheim,67287_B080,G,RUE PRINCIPALE,
391339017,00017,39133901700017,O,1971-01-01,NN,,,2007-01-18T09:33:24,true,3,,,,,,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391339124,00011,39133912400011,O,,,,,,true,1,,75,,RUE,DE L EGLISE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.523032,48.757493,0.65,street,Place de l’Eglise 67270 Melsheim,67287_0012,G,PLACE DE L EGLISE,
391339215,00017,39133921500017,O,1972-01-01,NN,,,,true,1,,72,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1993-08-07,F,,,,,01.1A,NAF1993,N,7.523842,48.755008,0.82,street,Rue Principale 67270 Melsheim,67287_B080,G,RUE PRINCIPALE,
391339272,00018,39133927200018,O,1990-01-01,NN,,,2008-01-04T23:51:33,true,3,,56,,RUE,HAUTE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.521306,48.758954,0.52,housenumber,56 Rue Principale 67270 Melsheim,67287_b080_00056,G,56 RUE PRINCIPALE,
391339330,00014,39133933000014,O,1972-01-01,NN,,,,true,1,,52,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,01.1A,NAF1993,N,7.52104,48.758531,0.95,interpolation,52 Rue Principale 67270 Melsheim,,G,50 RUE PRINCIPALE,
391339405,00014,39133940500014,O,,,,,,true,1,,,,,,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391339496,00013,39133949600013,O,1985-01-01,NN,,,2020-01-24T08:51:02,true,4,,29,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.523842,48.755008,0.82,street,Rue Principale 67270 Melsheim,67287_B080,G,RUE PRINCIPALE,
393918255,00018,39391825500018,O,1994-01-01,NN,,,2008-01-05T00:21:49,true,3,,133,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.526884,48.752789,0.95,housenumber,133 Rue Principale 67270 Melsheim,67287_b080_00133,G,133 RUE PRINCIPALE,
394543060,00047,39454306000047,O,1996-12-01,,,,2008-11-08T01:00:09,true,3,,55,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,74.7Z,NAF1993,N,7.520712,48.758807,0.95,housenumber,55 Rue Principale 67270 Melsheim,67287_b080_00055,G,55 RUE PRINCIPALE,
397771718,00012,39777171800012,O,1994-07-01,NN,,,2008-01-04T18:35:01,true,3,,95,,RUE,BASSE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.522451,48.757068,0.95,housenumber,95 Rue Basse 67270 Melsheim,67287_0004_00095,G,95 RUE BASSE,
398194324,00040,39819432400040,O,2009-06-01,,,,2019-10-01T08:35:04,true,2,,121,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91B,NAFRev2,N,7.525508,48.753709,0.95,housenumber,121 Rue Principale 67270 Melsheim,67287_b080_00121,G,121 RUE PRINCIPALE,
401083449,00025,40108344900025,O,1995-08-01,02,2019,8121ZZ,2021-10-27T08:27:26,true,5,,120,A,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,O,7.524985,48.752862,0.95,housenumber,120a Rue Principale 67270 Melsheim,67287_b080_00120_a,G,120A RUE PRINCIPALE,
401791454,00010,40179145400010,O,1995-06-01,NN,,,2008-04-26T13:15:16,false,3,,57,A,RTE,DE GEISWILLER,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,7.513802,48.760608,0.86,housenumber,57a Route de Geiswiller 67270 Melsheim,67287_0016_00057_a,G,57A ROUTE DE GEISWILLER,
402991004,00019,40299100400019,O,1993-01-01,NN,,,2007-01-21T11:34:19,true,3,,92,,RUE,DE L'ECOLE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.521172,48.757167,0.94,housenumber,92 Rue de l’Ecole 67270 Melsheim,67287_0009_00092,G,92 RUE DE L ECOLE,
410080931,00018,41008093100018,O,1996-11-16,NN,,,2006-11-25T15:23:37,false,3,,1,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.3B,NAFRev1,N,7.52364,48.755458,0.95,housenumber,1 Rue Principale 67270 Melsheim,67287_b080_00001,G,1 RUE PRINCIPALE,
410422612,00011,41042261200011,O,1996-11-01,NN,,,2007-04-27T06:07:21,true,3,,135,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.527397,48.75228,0.95,housenumber,135 Rue Principale 67270 Melsheim,67287_b080_00135,G,135 RUE PRINCIPALE,
410422620,00014,41042262000014,O,1997-01-01,,,,,true,1,,97,,IMP,DE LA FONTAINE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,7.522507,48.756944,0.86,housenumber,97 Impasse de la Fontaine 67270 Melsheim,67287_0013_00097,G,97 IMPASSE DE LA FONTAINE,
418455309,00017,41845530900017,O,1998-02-10,NN,,,2008-01-04T23:20:54,true,3,,1,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.52364,48.755458,0.95,housenumber,1 Rue Principale 67270 Melsheim,67287_b080_00001,G,1 RUE PRINCIPALE,
418925830,00030,41892583000030,O,2014-01-01,NN,,,2019-05-15T19:34:19,false,2,,89,,RUE,BASSE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.24Z,NAFRev2,O,7.521999,48.757246,0.95,housenumber,89 Rue Basse 67270 Melsheim,67287_0004_00089,G,89 RUE BASSE,
424341469,00015,42434146900015,O,1999-08-23,NN,,,2008-01-05T20:46:49,true,3,,1,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.52364,48.755458,0.95,housenumber,1 Rue Principale 67270 Melsheim,67287_b080_00001,G,1 RUE PRINCIPALE,
437517527,00010,43751752700010,O,2001-02-15,NN,,,2010-02-15T13:22:22,true,4,,15,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,68.20B,NAFRev2,N,7.521719,48.755816,0.95,housenumber,15 Rue Principale 67270 Melsheim,67287_b080_00015,G,15 RUE PRINCIPALE,
442935029,00011,44293502900011,O,2002-07-05,NN,,4333ZZ,2017-05-04T05:09:29,false,5,,122,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.33Z,NAFRev2,O,7.525794,48.75282,0.95,housenumber,122 Rue Principale 67270 Melsheim,67287_b080_00122,G,122 RUE PRINCIPALE,
443910484,00015,44391048400015,O,2002-07-05,NN,,,2006-10-31T03:50:03,true,3,,122,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.2C,NAFRev1,N,7.525794,48.75282,0.95,housenumber,122 Rue Principale 67270 Melsheim,67287_b080_00122,G,122 RUE PRINCIPALE,
448420133,00036,44842013300036,O,2013-01-07,,,,2013-09-16T09:59:54,true,1,,121,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,90.03B,NAFRev2,N,7.525508,48.753709,0.95,housenumber,121 Rue Principale 67270 Melsheim,67287_b080_00121,G,121 RUE PRINCIPALE,
452095839,00018,45209583900018,O,2004-01-28,NN,,,2008-01-05T21:34:04,true,3,,3,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.523294,48.75542,0.95,housenumber,3 Rue Principale 67270 Melsheim,67287_b080_00003,G,3 RUE PRINCIPALE,
452256860,00019,45225686000019,O,1947-02-01,NN,,,2008-01-05T02:41:00,true,3,STAND DE TIR,,,RUE,DES EGLANTINES,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.525999,48.755829,0.94,street,Rue des Eglantines 67270 Melsheim,67287_0011,G,RUE DES EGLANTINES,
452993728,00016,45299372800016,O,2004-03-22,NN,,,2008-01-05T02:54:31,true,3,,1,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.52364,48.755458,0.95,housenumber,1 Rue Principale 67270 Melsheim,67287_b080_00001,G,1 RUE PRINCIPALE,
452994007,00014,45299400700014,O,2004-03-22,NN,,,2008-01-05T02:54:31,true,3,,1,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.52364,48.755458,0.95,housenumber,1 Rue Principale 67270 Melsheim,67287_b080_00001,G,1 RUE PRINCIPALE,
453310542,00023,45331054200023,O,2008-04-24,,,,2021-02-23T13:37:39,true,1,,1,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,68.20A,NAFRev2,N,7.52364,48.755458,0.95,housenumber,1 Rue Principale 67270 Melsheim,67287_b080_00001,G,1 RUE PRINCIPALE,
479199564,00010,47919956400010,O,2004-11-01,,,,2022-04-06T12:03:35,true,4,,1,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2022-02-05,A,,,,,46.73A,NAFRev2,N,7.52364,48.755458,0.95,housenumber,1 Rue Principale 67270 Melsheim,67287_b080_00001,G,1 RUE PRINCIPALE,
480381755,00010,48038175500010,O,2005-02-15,,,,2016-12-23T19:28:03,true,2,,1,,RUE,DES LILAS,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.3H,NAFRev1,N,7.525218,48.756401,0.94,housenumber,1 Rue des Lilas 67270 Melsheim,67287_0030_00001,G,1 RUE DES LILAS,
480633114,00024,48063311400024,O,2008-11-17,,,,2010-10-05T05:40:11,false,2,104 C,,,RUE,BASSE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.59B,NAFRev2,N,7.522357,48.757634,0.95,street,Rue Basse 67270 Melsheim,67287_0004,G,RUE BASSE,
481394666,00012,48139466600012,O,2005-01-15,NN,,,2011-09-21T19:44:26,true,5,,3,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.32Z,NAFRev2,N,7.523294,48.75542,0.95,housenumber,3 Rue Principale 67270 Melsheim,67287_b080_00003,G,3 RUE PRINCIPALE,
483653416,00048,48365341600048,O,2018-08-16,,,,2021-02-23T13:48:30,true,1,,75,,,RUE BASSE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,68.31Z,NAFRev2,N,7.522208,48.758161,0.95,housenumber,75 Rue Basse 67270 Melsheim,67287_0004_00075,G,75 RUE BASSE,
483753166,00022,48375316600022,O,2006-08-01,,,,2021-02-23T13:48:39,true,2,,4,,RUE,DES LILAS,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.524847,48.757037,0.94,housenumber,4 Rue des Lilas 67270 Melsheim,67287_0030_00004,G,4 RUE DES LILAS,
487868630,00012,48786863000012,O,2006-01-04,01,2019,,2021-10-27T08:24:25,true,5,,62,,RUE,BASSE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,71.12B,NAFRev2,O,7.521171,48.759136,0.95,housenumber,62 Rue Basse 67270 Melsheim,67287_0004_00062,G,62 RUE BASSE,
488703224,00011,48870322400011,O,2006-02-10,,,,2017-12-04T10:58:38,true,2,,130,,RUE,DU STADE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.527203,48.750476,0.94,housenumber,130 Rue du Stade 67270 Melsheim,67287_0065_00130,G,130 RUE DU STADE,
489003053,00019,48900305300019,O,2006-03-15,,,,2008-11-08T03:01:06,false,2,,1,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.4F,NAFRev1,N,7.52364,48.755458,0.95,housenumber,1 Rue Principale 67270 Melsheim,67287_b080_00001,G,1 RUE PRINCIPALE,
489037630,00022,48903763000022,O,2007-11-06,,,7420ZQ,2021-02-23T13:53:58,true,1,,6,,RUE,DES VIOLETTES,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2007-11-06,A,L'INSTANT T,,,,74.20Z,NAFRev2,N,7.523918,48.757565,0.94,housenumber,6 Rue des Violettes 67270 Melsheim,67287_0072_00006,G,6 RUE DES VIOLETTES,
489054007,00013,48905400700013,O,2006-03-14,,,,2007-06-20T05:41:32,true,2,,2,,RUE,DES MIMOSAS,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,50.4Z,NAFRev1,N,7.526305,48.757137,0.94,housenumber,2 Rue des Mimosas 67270 Melsheim,67287_0036_00002,G,2 RUE DES MIMOSAS,
490525664,00010,49052566400010,O,2006-02-10,01,2019,,2021-10-27T08:28:15,true,2,,130,,RUE,DU STADE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT AU TILLEUL,,,,56.10A,NAFRev2,O,7.527203,48.750476,0.94,housenumber,130 Rue du Stade 67270 Melsheim,67287_0065_00130,G,130 RUE DU STADE,
490647369,00019,49064736900019,O,2006-05-02,,,,2010-01-21T10:44:13,false,3,,114,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,43.21A,NAFRev2,N,7.524919,48.754146,0.95,housenumber,114 Rue Principale 67270 Melsheim,67287_b080_00114,G,114 RUE PRINCIPALE,
491688446,00013,49168844600013,O,2006-09-01,,,,2011-11-07T15:12:29,true,3,,54,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,7.521136,48.758619,0.95,housenumber,54 Rue Principale 67270 Melsheim,67287_b080_00054,G,54 RUE PRINCIPALE,
493863195,00019,49386319500019,O,2007-01-01,,,,2008-12-05T05:01:05,true,3,,92,,RUE,DE L'ECOLE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.521172,48.757167,0.94,housenumber,92 Rue de l’Ecole 67270 Melsheim,67287_0009_00092,G,92 RUE DE L ECOLE,
498003227,00010,49800322700010,O,2007-04-01,02,2019,4399CZ,2021-10-27T08:36:14,true,2,,66,,RUE,DU CIMETIERE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.522298,48.7592,0.94,housenumber,66 Rue du Cimetiere 67270 Melsheim,67287_0006_00066,G,66 RUE DU CIMETIERE,
500327168,00026,50032716800026,O,2014-11-12,,,9602AB,2022-06-27T19:40:14,true,2,RDC,13,,RUE,PRINCIPALE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,96.02A,NAFRev2,N,7.522174,48.755631,0.95,housenumber,13 Rue Principale 67270 Melsheim,67287_b080_00013,G,13 RUE PRINCIPALE,
500411509,00010,50041150900010,O,2007-10-01,,,,2020-04-24T11:32:44,true,3,,104,C,RUE,BASSE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,47.52A,NAFRev2,N,7.523661,48.756372,0.95,housenumber,104c Rue Basse 67270 Melsheim,67287_0004_00104_c,G,104C RUE BASSE,
502223837,00019,50222383700019,O,2007-07-17,,,,2015-10-19T14:54:54,true,2,,35,,RUE,DE LA LAITERIE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,47.99A,NAFRev2,N,7.521825,48.756111,0.94,housenumber,35 Rue de la Laiterie 67270 Melsheim,67287_0033_00035,G,35 RUE DE LA LAITERIE,
502283013,00014,50228301300014,O,2008-01-01,,,,2019-09-03T03:58:31,false,2,,65,,RUE,DU CIMETIERE,67270,MELSHEIM,,,67287,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,7.522309,48.759511,0.94,housenumber,65 Rue du Cimetiere 67270 Melsheim,67287_0006_00065,G,65 RUE DU CIMETIERE,