id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105339,2021-06-16,000001,Vente,900,,,FOND DE NAIVE,B063,08110,08067,Blagny,08,,,08067000AH0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,767,5.203093,49.63052
2021-105339,2021-06-16,000001,Vente,900,,,FOND DE NAIVE,B063,08110,08067,Blagny,08,,,08067000AH0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,65,5.203301,49.630281
2021-105339,2021-06-16,000001,Vente,900,,,FOND DE NAIVE,B063,08110,08067,Blagny,08,,,08067000AH0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,349,5.204652,49.631197
2021-105339,2021-06-16,000001,Vente,900,,,FOND DE NAIVE,B063,08110,08067,Blagny,08,,,08067000AH0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,848,5.204768,49.63082
2021-105690,2021-06-29,000001,Vente,146000,,,LE VILLAGE,B136,08110,08067,Blagny,08,,,08067000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,844,5.188605,49.62139
2021-105690,2021-06-29,000001,Vente,146000,18,,AV DE BLAGNY,0009,08110,08067,Blagny,08,,,08067000AC0059,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,746,5.188334,49.621164
2021-105697,2021-07-02,000001,Vente,95000,,,RUE DES PLATANES,0244,08110,08067,Blagny,08,,,08067000AD0212,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.184539,49.624365
2021-105697,2021-07-02,000001,Vente,95000,25,,RUE DES PLATANES,0244,08110,08067,Blagny,08,,,08067000AD0213,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,217,5.184603,49.6244
2021-105697,2021-07-02,000001,Vente,95000,25,,RUE DES PLATANES,0244,08110,08067,Blagny,08,,,08067000AD0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.184603,49.6244
2021-105841,2021-07-08,000001,Vente,18000,,,RUE DE LA CULEE,0080,08110,08067,Blagny,08,,,08067000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.19108,49.622512
2021-105949,2021-07-05,000001,Vente,120000,14,,RUE DES PLATANES,0244,08110,08067,Blagny,08,,,08067000AD0837,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,428,5.184426,49.623659
2021-106008,2021-07-13,000001,Vente,16000,,,BASSE CORVEE,B010,08110,08067,Blagny,08,,,08067000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,1423,5.194006,49.622565
2021-106369,2021-07-29,000001,Vente,115900,25,,RUE DU STADE,0362,08110,08067,Blagny,08,,,08067000AD0285,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,264,5.185922,49.623811
2021-106369,2021-07-29,000001,Vente,115900,,,RUE DU STADE,0362,08110,08067,Blagny,08,,,08067000AD0286,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.185988,49.62386
2021-106580,2021-07-29,000001,Vente,158500,,,CHAMP WATY,B033,08110,08067,Blagny,08,,,08067000AE0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1498,5.190069,49.625414
2021-106580,2021-07-29,000001,Vente,158500,5278,,CHAMP WATY,B033,08110,08067,Blagny,08,,,08067000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,5.190343,49.625648
2021-106580,2021-07-29,000001,Vente,158500,5279,,CHAMP WATY,B033,08110,08067,Blagny,08,,,08067000AE0170,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,388,5.189596,49.625089
2021-106589,2021-07-30,000001,Vente,350000,5959,,VOYE D YVOIS,B139,08110,08067,Blagny,08,,,08067000AD0959,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1276,0,S,sols,,,4698,5.187877,49.625521
2021-106589,2021-07-30,000001,Vente,350000,,,VOYE D YVOIS,B139,08110,08067,Blagny,08,,,08067000AD0960,,,,,,,,,,,,,0,,,,,P,prés,,,4302,5.188463,49.625613
2021-106822,2021-09-03,000001,Vente,53000,11,,RUE DE CHARBEAUX,0040,08110,08067,Blagny,08,,,08067000AC0218,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,152,5.190679,49.62052
2021-106822,2021-09-03,000001,Vente,53000,11,,RUE DE CHARBEAUX,0040,08110,08067,Blagny,08,,,08067000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.190679,49.62052
2021-107105,2021-09-08,000001,Vente,59500,35,,RTE NATIONALE,0235,08110,08067,Blagny,08,,,08067000AC0293,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,300,5.186662,49.621404
2021-107105,2021-09-08,000001,Vente,59500,35,,RTE NATIONALE,0235,08110,08067,Blagny,08,,,08067000AC0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,300,5.186662,49.621404
2021-107105,2021-09-08,000001,Vente,59500,5451,,AV DE BLAGNY,0009,08110,08067,Blagny,08,,,08067000AC0294,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,40,5.186671,49.62134
2021-107168,2021-09-10,000001,Vente,35000,29,,RUE DU JOLI BOIS,0192,08110,08067,Blagny,08,,,08067000AD0700,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,229,5.184139,49.625568
2021-107271,2021-09-29,000001,Vente,110000,4,,RUE DES MARRONNIERS,0223,08110,08067,Blagny,08,,,08067000AD0781,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,263,5.185387,49.623251
2021-107271,2021-09-29,000001,Vente,110000,,,RUE DU STADE,0362,08110,08067,Blagny,08,,,08067000AD0782,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.185288,49.623295
2021-107890,2021-10-28,000002,Vente,35000,,,LES BOURSEAUX,B016,08110,08067,Blagny,08,,,08067000AE0204,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.190196,49.624201
2021-108382,2021-11-22,000002,Vente,490,,,CHAMP AUX MOUTONS,B023,08110,08067,Blagny,08,,,08067000AD1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,5.176921,49.62675
2021-108913,2021-12-15,000001,Vente,26294,,,VOYE D YVOIS,B139,08110,08067,Blagny,08,,,08067000AD0674,,,,,,,,,,,,,0,,,,,T,terres,,,26294,,
2021-109363,2021-07-21,000001,Vente,4000,23,,RUE DE CHARBEAUX,0040,08110,08067,Blagny,08,,,08067000AC0200,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,230,5.191387,49.620749
2021-109712,2021-01-05,000002,Vente,1175,,,LE VILLAGE,B136,08110,08067,Blagny,08,,,08067000AC0438,,,,,,,,,,,,,0,,,,,J,jardins,,,235,5.192812,49.620959
2021-109792,2021-02-23,000001,Vente,40000,,,PRE DE BREUIL,B110,08110,08067,Blagny,08,,,08067000AD0350,,,,,,,,,,,,,0,,,,,J,jardins,,,568,5.182459,49.622152
2021-109792,2021-02-23,000001,Vente,40000,52,,CR DE HAUTE RIVE,0184,08110,08067,Blagny,08,,,08067000AD0351,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,805,5.182764,49.622432
2021-109792,2021-02-23,000001,Vente,40000,,,AV DE BLAGNY,0009,08110,08067,Blagny,08,,,08067000AD0653,,,,,,,,,,,,,0,,,,,S,sols,,,446,5.182454,49.622346
2021-109820,2021-02-23,000001,Vente,108550,,,HAUTE RIVE,B077,08110,08067,Blagny,08,,,08067000AD0337,,,,,,,,,,,,,0,,,,,J,jardins,,,517,5.184889,49.621983
2021-109820,2021-02-23,000001,Vente,108550,43,,RTE NATIONALE,0235,08110,08067,Blagny,08,,,08067000AD0338,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,312,5.185057,49.622177
2021-109833,2021-02-16,000001,Vente,160000,82,,RTE NATIONALE,0235,08110,08067,Blagny,08,,,08067000AD0981,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,794,5.177203,49.626389
2021-109944,2021-04-02,000001,Vente,1039.2,,,NEAU CAILLY,B091,08110,08067,Blagny,08,,,08067000AI0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4734,5.216843,49.634294
2021-110012,2021-04-16,000001,Vente,50000,20,,RUE DES PEUPLIERS,0242,08110,08067,Blagny,08,,,08067000AD0171,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,291,5.182725,49.624444
2021-110040,2021-04-30,000001,Vente,45000,3,,RUE DES PLATANES,0244,08110,08067,Blagny,08,,,08067000AD0836,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,316,5.18348,49.623361
2021-110063,2021-05-07,000001,Vente,150000,8,,RUE DE LA JONCLIERE,0195,08110,08067,Blagny,08,,,08067000AD0565,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,667,5.176752,49.626985
