id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274123,2019-01-29,000001,Vente,28620,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-3.346808,48.674949
2019-274125,2019-01-23,000001,Vente,28860,,,PARC MOAN,B971,22140,22034,Cavan,22,,,220340000B1961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-3.348101,48.675929
2019-274125,2019-01-23,000001,Vente,28860,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-3.348017,48.675837
2019-274152,2019-01-29,000001,Vente,65000,5368,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0078,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1587,-3.36713,48.664852
2019-274152,2019-01-29,000001,Vente,65000,5368,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0078,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,2279,-3.36713,48.664852
2019-274320,2019-01-29,000001,Vente,27900,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B2000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-3.347415,48.674374
2019-274323,2019-02-04,000001,Vente,118500,1,,RUMILIAU,C409,22140,22034,Cavan,22,,,22034000ZP0052,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,953,-3.356612,48.674625
2019-274323,2019-02-04,000001,Vente,118500,1,,RUMILIAU,C409,22140,22034,Cavan,22,,,22034000ZP0052,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,8269,-3.356612,48.674625
2019-274326,2019-01-29,000001,Vente,35700,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-3.347055,48.6753
2019-274326,2019-01-29,000001,Vente,35700,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-3.346976,48.675174
2019-274327,2019-02-20,000001,Vente,60000,,,PARC RUEC,C103,22140,22034,Cavan,22,,,220340000B1780,,,,,,,,,,,,,0,,,,,T,terres,,,156,,
2019-274327,2019-02-20,000001,Vente,60000,,,NOGUEL RUEC,B618,22140,22034,Cavan,22,,,220340000B1868,,,,,,,,,,,,,0,,,,,L,landes,,,4571,,
2019-274327,2019-02-20,000001,Vente,60000,,,NOGUEL RUEC,B618,22140,22034,Cavan,22,,,220340000B1868,,,,,,,,,,,,,0,,,,,T,terres,,,274,,
2019-274327,2019-02-20,000001,Vente,60000,,,NOGUEL RUEC,B618,22140,22034,Cavan,22,,,220340000B1868,,,,,,,,,,,,,0,,,,,T,terres,,,1607,,
2019-274329,2019-02-18,000001,Vente,110000,,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1463,,,,,,,,,,,,,0,,,,,L,landes,,,42,-3.347103,48.67142
2019-274329,2019-02-18,000001,Vente,110000,7,,RUE MARTIN LUTHER KING,0100,22140,22034,Cavan,22,,,220340000B1783,,,,,,,,,,,,,0,1,Maison,86,7,S,sols,,,861,-3.346679,48.671535
2019-274329,2019-02-18,000001,Vente,110000,,,NOGUEL SANT,B619,22140,22034,Cavan,22,,,220340000B1785,,,,,,,,,,,,,0,,,,,S,sols,,,406,-3.346754,48.671419
2019-274455,2019-03-05,000001,Vente,20700,,,PARC VENGLEN,C140,22140,22034,Cavan,22,,,220340000B2011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-3.348793,48.674916
2019-274633,2019-03-27,000001,Vente,27960,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B2001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-3.347212,48.674494
2019-274637,2019-03-26,000002,Vente,500,,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B2036,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.346836,48.672731
2019-274637,2019-03-26,000003,Vente,500,,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B2034,,,,,,,,,,,,,0,,,,,S,sols,,,116,-3.34611,48.67285
2019-274765,2019-04-05,000001,Vente,41340,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-3.346957,48.674767
2019-274769,2019-04-17,000001,Vente,75000,5043,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1089,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,355,-3.34409,48.670936
2019-274769,2019-04-17,000001,Vente,75000,,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1712,,,,,,,,,,,,,0,,,,,T,terres,,,569,-3.343939,48.67088
2019-275123,2019-05-27,000001,Vente,198000,5537,,ROUDEVIN,C381,22140,22034,Cavan,22,,,22034000ZD0025,,,,,,,,,,,,,0,1,Maison,166,5,T,terres,,,898,-3.360685,48.695191
2019-275123,2019-05-27,000001,Vente,198000,5537,,ROUDEVIN,C381,22140,22034,Cavan,22,,,22034000ZD0025,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,430,-3.360685,48.695191
2019-275123,2019-05-27,000001,Vente,198000,5537,,ROUDEVIN,C381,22140,22034,Cavan,22,,,22034000ZD0025,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,670,-3.360685,48.695191
2019-275194,2019-06-13,000001,Vente,86000,5340,,LE RU,C402,22140,22034,Cavan,22,,,220340000C0620,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,562,-3.33933,48.673552
2019-275233,2019-06-14,000001,Vente,150000,5326,,LAN CAVAN,B312,22140,22034,Cavan,22,,,220340000B0748,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,60,-3.338519,48.675629
2019-275233,2019-06-14,000001,Vente,150000,5529,,LAN CAVAN,B312,22140,22034,Cavan,22,,,220340000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-3.338555,48.675696
2019-275233,2019-06-14,000001,Vente,150000,5529,,LAN CAVAN,B312,22140,22034,Cavan,22,,,220340000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1660,-3.338555,48.675696
2019-275308,2019-06-21,000002,Vente,550,,,LIORS BRAS,B372,22140,22034,Cavan,22,,,220340000B2038,,,,,,,,,,,,,0,,,,,T,terres,,,1026,-3.353678,48.682258
2019-275329,2019-06-26,000001,Vente,200000,15,,ZA DE KERBIQUET,A006,22140,22034,Cavan,22,,,220340000D1522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,T,terres,,,489,-3.364839,48.686032
2019-275329,2019-06-26,000001,Vente,200000,15,,ZA DE KERBIQUET,A006,22140,22034,Cavan,22,,,220340000D1522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,2500,-3.364839,48.686032
2019-275426,2019-07-09,000001,Vente,65000,5160,,KERGUEZENNEC,B267,22140,22034,Cavan,22,,,22034000ZP0090,,,,,,,,,,,,,0,1,Maison,55,1,P,prés,,,3270,-3.370425,48.67056
2019-275426,2019-07-09,000001,Vente,65000,5160,,KERGUEZENNEC,B267,22140,22034,Cavan,22,,,22034000ZP0090,,,,,,,,,,,,,0,1,Maison,55,1,T,terres,,,22786,-3.370425,48.67056
2019-275426,2019-07-09,000001,Vente,65000,5160,,KERGUEZENNEC,B267,22140,22034,Cavan,22,,,22034000ZP0090,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1431,-3.370425,48.67056
2019-275426,2019-07-09,000001,Vente,65000,,,KERGUEZENNEC,B267,22140,22034,Cavan,22,,,22034000ZP0095,,,,,,,,,,,,,0,,,,,L,landes,,,16792,-3.373455,48.671155
2019-275426,2019-07-09,000001,Vente,65000,,,KERGUEZENNEC,B267,22140,22034,Cavan,22,,,22034000ZP0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4259,-3.371855,48.669623
2019-275662,2019-08-01,000001,Vente,110000,5416,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000D1694,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1895,-3.365917,48.687156
2019-275731,2019-08-02,000001,Vente,80000,22,,ZA DE KERBIQUET,A006,22140,22034,Cavan,22,,,220340000D1610,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,2854,-3.36625,48.685405
2019-275915,2019-08-27,000001,Vente,127000,5480,,ROUDOUVIN,C383,22140,22034,Cavan,22,,,22034000ZD0075,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,2194,-3.36803,48.691979
2019-275915,2019-08-27,000001,Vente,127000,5480,,ROUDOUVIN,C383,22140,22034,Cavan,22,,,22034000ZD0075,,,,,,,,,,,,,0,1,Maison,134,5,BF,futaies feuillues,,,7844,-3.36803,48.691979
2019-275915,2019-08-27,000001,Vente,127000,5480,,ROUDOUVIN,C383,22140,22034,Cavan,22,,,22034000ZD0075,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-3.36803,48.691979
2019-276044,2019-09-11,000001,Vente,128000,5364,,CANADA,B040,22140,22034,Cavan,22,,,220340000D1417,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,869,-3.351258,48.67405
2019-276065,2019-09-15,000001,Vente,,9001,,RUE JEAN MONNET,0060,22140,22034,Cavan,22,,,220340000B1915,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,521,0,S,sols,,,2010,-3.345654,48.673867
2019-276065,2019-09-15,000001,Vente,,47,,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,22034000ZK0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,4033,-3.351687,48.675704
2019-276065,2019-09-15,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0003,,,,,,,,,,,,,0,,,,,P,prés,,,11938,-3.369558,48.667205
2019-276065,2019-09-15,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0010,,,,,,,,,,,,,0,,,,,P,prés,,,2021,-3.369385,48.66489
2019-276065,2019-09-15,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,11782,-3.369385,48.66489
2019-276065,2019-09-15,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0010,,,,,,,,,,,,,0,,,,,L,landes,,,6131,-3.369385,48.66489
2019-276065,2019-09-15,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0076,,,,,,,,,,,,,0,,,,,P,prés,,,11385,-3.36708,48.663066
2019-276065,2019-09-15,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20506,-3.36708,48.663066
2019-276065,2019-09-15,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0089,,,,,,,,,,,,,0,,,,,T,terres,,,5483,-3.366373,48.664438
2019-276065,2019-09-15,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0089,,,,,,,,,,,,,0,,,,,S,sols,,,6350,-3.366373,48.664438
2019-276065,2019-09-15,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0090,,,,,,,,,,,,,0,,,,,T,terres,,,1401,-3.365911,48.664494
2019-276065,2019-09-15,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0091,,,,,,,,,,,,,0,,,,,T,terres,,,600,-3.365878,48.664291
2019-276065,2019-09-15,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3167,-3.365421,48.664878
2019-276173,2019-10-01,000001,Vente,,9001,,RUE JEAN MONNET,0060,22140,22034,Cavan,22,,,220340000B1915,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,521,0,S,sols,,,2010,-3.345654,48.673867
2019-276173,2019-10-01,000001,Vente,,47,,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,22034000ZK0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,4033,-3.351687,48.675704
2019-276173,2019-10-01,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0003,,,,,,,,,,,,,0,,,,,P,prés,,,11938,-3.369558,48.667205
2019-276173,2019-10-01,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,11782,-3.369385,48.66489
2019-276173,2019-10-01,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0010,,,,,,,,,,,,,0,,,,,P,prés,,,2021,-3.369385,48.66489
2019-276173,2019-10-01,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0010,,,,,,,,,,,,,0,,,,,L,landes,,,6131,-3.369385,48.66489
2019-276173,2019-10-01,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0076,,,,,,,,,,,,,0,,,,,P,prés,,,11385,-3.36708,48.663066
2019-276173,2019-10-01,000001,Vente,,,,MOULIN DE QUELLENEC,B473,22140,22034,Cavan,22,,,22034000ZO0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20506,-3.36708,48.663066
2019-276173,2019-10-01,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0089,,,,,,,,,,,,,0,,,,,S,sols,,,6350,-3.366373,48.664438
2019-276173,2019-10-01,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0089,,,,,,,,,,,,,0,,,,,T,terres,,,5483,-3.366373,48.664438
2019-276173,2019-10-01,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0090,,,,,,,,,,,,,0,,,,,T,terres,,,1401,-3.365911,48.664494
2019-276173,2019-10-01,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0091,,,,,,,,,,,,,0,,,,,T,terres,,,600,-3.365878,48.664291
2019-276173,2019-10-01,000001,Vente,,,,KER OUSPIC,B245,22140,22034,Cavan,22,,,22034000ZO0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3167,-3.365421,48.664878
2019-276214,2019-09-04,000001,Vente,15000,9000,,ZA DE KERBIQUET,A006,22140,22034,Cavan,22,,,220340000D1699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1468,-3.366493,48.685802
2019-276243,2019-10-12,000001,Vente,152000,13,,LOT DE KERGROAS,A008,22140,22034,Cavan,22,,,22034000ZL0070,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,740,-3.343953,48.668582
2019-276339,2019-10-07,000001,Vente,132000,4,,KEROUAL,B285,22140,22034,Cavan,22,,,220340000B1839,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,306,-3.351925,48.683089
2019-276339,2019-10-07,000001,Vente,132000,,,DOUARANO,B178,22140,22034,Cavan,22,,,220340000B1840,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-3.351668,48.68318
2019-276339,2019-10-07,000001,Vente,132000,,,DOUARANO,B178,22140,22034,Cavan,22,,,220340000B1845,,,,,,,,,,,,,0,,,,,T,terres,,,1184,-3.351978,48.682914
2019-276339,2019-10-07,000001,Vente,132000,,,DOUARANO,B178,22140,22034,Cavan,22,,,220340000B1849,,,,,,,,,,,,,0,,,,,T,terres,,,405,-3.35161,48.683045
2019-276371,2019-10-22,000001,Vente,24660,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-3.347108,48.674972
2019-276373,2019-10-18,000001,Vente,22680,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-3.348026,48.675596
2019-276374,2019-10-18,000001,Vente,38000,5024,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1111,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,172,-3.346229,48.671922
2019-276484,2019-11-12,000001,Vente,115000,15,,RUE BELTURBET,0015,22140,22034,Cavan,22,,,220340000B0805,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,110,-3.342915,48.673565
2019-276484,2019-11-12,000001,Vente,115000,,,TOUL FEUNTEUN,C439,22140,22034,Cavan,22,,,220340000B1128,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,-3.342846,48.673562
2019-276484,2019-11-12,000001,Vente,115000,,,TOUL FEUNTEUN,C439,22140,22034,Cavan,22,,,220340000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.342846,48.673562
2019-276484,2019-11-12,000001,Vente,115000,,,HUELLAN,B222,22140,22034,Cavan,22,,,220340000B1595,,,,,,,,,,,,,0,,,,,T,terres,,,73,-3.342914,48.673726
2019-276580,2019-11-15,000001,Vente,110000,,,HOZON,B221,22140,22034,Cavan,22,,,22034000ZH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3233,-3.342735,48.69008
2019-276580,2019-11-15,000001,Vente,110000,,,HOZON,B221,22140,22034,Cavan,22,,,22034000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,12458,-3.342735,48.69008
2019-276580,2019-11-15,000001,Vente,110000,,,HOZON,B221,22140,22034,Cavan,22,,,22034000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,6230,-3.342735,48.69008
2019-276794,2019-12-12,000002,Vente,20000,,,KERICOUL,B269,22140,22034,Cavan,22,,,22034000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,21622,-3.380396,48.692488
2019-276804,2019-12-17,000001,Vente,17640,,,PARC VENGLEN,C140,22140,22034,Cavan,22,,,220340000B2010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-3.348534,48.675108
2019-276916,2019-12-20,000001,Vente,200000,5244,,QUELLEC,C364,22140,22034,Cavan,22,,,22034000ZA0033,,,,,,,,,,,,,0,1,Maison,219,8,S,sols,,,1574,-3.330443,48.705842
2019-276997,2019-12-30,000001,Vente,20000,5051,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,75,-3.345201,48.671736
2019-276997,2019-12-30,000001,Vente,20000,5051,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1065,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,75,-3.345201,48.671736
