id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193700,2020-09-29,000001,Vente,27228.28,,,GRANDS BOIS DE LA COURTAUD,B043,16240,16127,Empuré,16,,,16127000ZL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,0.026913,46.011938
2020-195514,2020-11-20,000001,Vente,105000,1,,RUE DU FIEF GAILLOT,0030,16240,16127,Empuré,16,,,161270000B0591,,,,,,,,,,,,,0,1,Maison,96,2,AG,terrains d'agrément,,,410,0.052706,46.021063
2020-195514,2020-11-20,000001,Vente,105000,1,,RUE DU FIEF GAILLOT,0030,16240,16127,Empuré,16,,,161270000B0591,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,1000,0.052706,46.021063
2020-196396,2020-12-15,000001,Vente,265000,8,,RUE DU BREUIL,0012,16240,16127,Empuré,16,,,161270000A0832,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1700,0.069115,46.03181
2020-196453,2020-12-30,000001,Vente,125000,12,,RUE DES VARENNES,0085,16240,16127,Empuré,16,,,16127000ZI0031,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,930,0.053981,46.021356
2020-197527,2020-03-11,000001,Vente,143120,3,,RUE DU LOGIS,0050,16240,16127,Empuré,16,,,161270000B0665,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1350,0.052518,46.022735
2020-197527,2020-03-11,000001,Vente,143120,,,LES VARENNES,B083,16240,16127,Empuré,16,,,16127000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,1206,0.052789,46.022549
2020-197656,2020-04-27,000001,Vente,85000,7,,RUE DES BROUSSARDES,0014,16240,16127,Empuré,16,,,161270000C1014,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,360,0.026799,46.021003
2020-198316,2020-06-29,000001,Vente,10600,,,CHAMP DE LA VACHE,B017,16240,16127,Empuré,16,,,16127000ZK0103,,,,,,,,,,,,,0,,,,,T,terres,,,10650,0.037151,46.012869
2020-198316,2020-06-29,000001,Vente,10600,,,CHAMP DE LA VACHE,B017,16240,16127,Empuré,16,,,16127000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,7520,0.036076,46.01283
2020-198316,2020-06-29,000001,Vente,10600,,,GRANDS BOIS DE LA COURTAUD,B043,16240,16127,Empuré,16,,,16127000ZL0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,0.022679,46.014587
