siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085871747,00011,08587174700011,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.802697,47.749392,0.4,street,Impasse de l’Abbé Trépin 45370 Jouy-le-Potier,45175_2ehs5h,G,IMPASSE DE L ABBE TREPIN,
085974335,00011,08597433500011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
086380706,00019,08638070600019,O,1963-01-01,NN,,,2019-11-14T14:00:39,false,4,,60,,IMP,BLOTTIERES,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,20.1A,NAF1993,O,1.809138,47.745664,0.74,housenumber,60 Impasse de la Blottière 45370 Jouy-le-Potier,45175_0030_00060,G,60 IMPASSE DE LA BLOTTIERE,
086471901,00016,08647190100016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
086673787,00023,08667378700023,O,,NN,,,2019-11-14T14:00:39,true,1,,341,,RUE,D ARDON,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1F,NAF1993,N,1.816172,47.751106,0.95,housenumber,341 Rue d’Ardon 45370 Jouy-le-Potier,45175_5bhp16_00341,G,341 RUE D ARDON,
087071643,00016,08707164300016,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA COURTINIERE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,70.2C,NAFRev1,N,1.816244,47.742744,0.52,street,Allee de la Chardonniere 45370 Jouy-le-Potier,45175_0047,G,ALLEE DE LA CHARDONNIERE,
087380424,00033,08738042400033,O,2020-05-11,01,2021,,2023-11-30T10:16:57,true,1,LD BEL AIR,1160,,,RTE DE BEL AIR,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,01.43Z,NAFRev2,N,1.844747,47.753857,0.86,housenumber,1160 Route de Bel Air 45370 Jouy-le-Potier,45175_0028_01160,G,1160 ROUTE DE BEL AIR,
200070183,00104,20007018300104,O,2017-01-01,,,,2019-11-14T14:00:39,false,1,,1012,,RTE,DE CHEVENELLES,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACCUEIL DE LOISIRS DU VAL D'ARDOUX,,,,88.91A,NAFRev2,N,1.823818,47.744588,0.87,housenumber,1012 Route de Chevenelles 45370 Jouy-le-Potier,45175_0160_01012,G,1012 ROUTE DE CHEVENELLES,
214501751,00017,21450175100017,O,1983-03-01,11,2021,,2023-11-30T10:18:19,true,4,,29,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.81011,47.746562,0.85,housenumber,29 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00029,G,29 PLACE DE LA MAIRIE,
214501751,00025,21450175100025,O,1983-12-21,03,2021,,2023-11-30T10:18:19,false,4,,100,,RUE,DU CHATEAU D'EAU,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES RABOLIOTS,,,,85.20Z,NAFRev2,N,1.811843,47.747045,0.94,housenumber,100 Rue du Chateau d’Eau 45370 Jouy-le-Potier,45175_0049_00100,G,100 RUE DU CHATEAU D EAU,
214501751,00033,21450175100033,O,1988-09-01,NN,,,2019-11-14T14:00:39,false,3,,110,,IMP,DE L'ACADEMIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES RABOLIOTS,,,,85.10Z,NAFRev2,N,1.811825,47.746158,0.68,street,Impasse de l’Academie 45370 Jouy-le-Potier,45175_0021,G,IMPASSE DE L ACADEMIE,
214501751,00041,21450175100041,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,29,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.81011,47.746562,0.85,housenumber,29 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00029,G,29 PLACE DE LA MAIRIE,
214501751,00058,21450175100058,O,2004-05-05,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,29,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT GRAND CHAMP BRETON,,,,42.99Z,NAFRev2,N,1.81011,47.746562,0.85,housenumber,29 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00029,G,29 PLACE DE LA MAIRIE,
214501751,00074,21450175100074,O,2014-11-03,,,,2023-02-24T11:09:43,false,1,MAIRIE,29,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2014-11-03,A,POLE SANTE,,,,68.20B,NAFRev2,N,1.81011,47.746562,0.85,housenumber,29 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00029,G,29 PLACE DE LA MAIRIE,
214501751,00082,21450175100082,O,2019-02-01,,,,2023-02-24T11:08:18,false,1,,29,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2019-02-01,A,LOTISSEMENT LE TOURNIQUET 2,,,,42.99Z,NAFRev2,N,1.81011,47.746562,0.85,housenumber,29 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00029,G,29 PLACE DE LA MAIRIE,
244500450,00048,24450045000048,O,2003-07-01,,,,2019-11-14T14:00:39,false,2,,1012,,RUE,DES CHEVENELLES,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,1.823818,47.744588,0.76,housenumber,1012 Route de Chevenelles 45370 Jouy-le-Potier,45175_0160_01012,G,1012 ROUTE DE CHEVENELLES,
264500992,00013,26450099200013,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,29,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,O,1.81011,47.746562,0.85,housenumber,29 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00029,G,29 PLACE DE LA MAIRIE,
264501701,00017,26450170100017,O,1985-01-22,NN,,,2021-07-27T09:22:29,true,4,MAIRIE,29,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2021-06-25,F,CDE,,,,88.99B,NAFRev2,N,1.81011,47.746562,0.85,housenumber,29 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00029,G,29 PLACE DE LA MAIRIE,
264501701,00025,26450170100025,O,1985-01-01,NN,,,2021-07-27T09:22:29,false,4,,,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2021-06-25,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.810327,47.746714,0.83,street,Place de la Mairie 45370 Jouy-le-Potier,45175_0072,G,PLACE DE LA MAIRIE,
274500685,00012,27450068500012,O,,,,,2019-11-14T14:00:39,true,1,,29,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.81011,47.746562,0.85,housenumber,29 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00029,G,29 PLACE DE LA MAIRIE,
300207578,00018,30020757800018,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.802697,47.749392,0.4,street,Impasse de l’Abbé Trépin 45370 Jouy-le-Potier,45175_2ehs5h,G,IMPASSE DE L ABBE TREPIN,
300281813,00018,30028181300018,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.802697,47.749392,0.4,street,Impasse de l’Abbé Trépin 45370 Jouy-le-Potier,45175_2ehs5h,G,IMPASSE DE L ABBE TREPIN,
301022224,00101,30102222400101,O,2021-11-15,,,,2022-03-31T10:58:15,true,1,ZAC DE LA POTERIE,12,,RPT,CENTRE DE SANTE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
302338728,00017,30233872800017,O,,,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.806466,47.746967,0.32,street,Allée du Bois de la Moïse 45370 Jouy-le-Potier,45175_0031,G,ALLEE DU BOIS DE LA MOISE,
302860960,00012,30286096000012,O,1987-11-24,NN,,,2019-11-14T14:00:39,false,5,,,,,VILLEFALLIER,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303851877,00017,30385187700017,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,1.809911,47.746345,0.85,housenumber,5 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00005,G,5 PLACE DE LA MAIRIE,
304611205,00085,30461120500085,O,2005-01-04,,,,2019-11-14T14:00:39,false,2,,19,,RTE,D ORLEANS,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2007-09-30,F,FRANCE PIZZA,,,,15.8B,NAFRev1,N,1.810698,47.74719,0.79,housenumber,19 Rue d’Orléans 45370 Jouy-le-Potier,45175_6szka7_00019,G,19 RUE D ORLEANS,
304911639,00017,30491163900017,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CLERY BEAUGENY,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.778452,47.77614,0.52,street,Route de Cléry 45370 Jouy-le-Potier,45175_0054,G,ROUTE DE CLERY,
305594798,00020,30559479800020,O,1989-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CHAMP FLEURY,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,70.2C,NAF1993,N,1.808486,47.749317,0.39,street,Rue des Champs Bretons 45370 Jouy-le-Potier,45175_0046,G,RUE DES CHAMPS BRETONS,
306205717,00052,30620571700052,O,1990-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BEAU DESIR,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306205717,00078,30620571700078,O,2018-09-10,,,,2021-02-23T10:37:23,true,1,,2,,IMP,DE LA GIRAUDIERE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,68.20A,NAFRev2,N,1.832989,47.737056,0.78,street,Impasse de la Giraudiere 45370 Jouy-le-Potier,45175_0067,G,IMPASSE DE LA GIRAUDIERE,
310234943,00010,31023494300010,O,1982-09-29,NN,,,2019-11-14T14:00:39,true,3,,49,,IMP,DE LA BUTE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,1.816425,47.74448,0.79,housenumber,49 Impasse de la Butte 45370 Jouy-le-Potier,45175_0036_00049,G,49 IMPASSE DE LA BUTTE,
310820279,00019,31082027900019,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,151,,RUE,DE VIGNELLE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,1.81258,47.74352,0.93,housenumber,151 Rue de Vignelles 45370 Jouy-le-Potier,45175_0150_00151,G,151 RUE DE VIGNELLES,
311135917,00046,31113591700046,O,2001-08-01,NN,,,2019-11-14T14:00:39,false,4,LA MOTTE,,,,ARDON,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,90.03A,NAFRev2,N,1.815159,47.750657,0.93,street,Rue d’Ardon 45370 Jouy-le-Potier,45175_5bhp16,G,RUE D ARDON,
312804800,00026,31280480000026,O,2008-05-01,,,,2019-11-14T14:00:39,true,2,,443,,RUE,DE LA FERTE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,1.814937,47.744031,0.95,housenumber,443 Rue de la Ferte 45370 Jouy-le-Potier,45175_y5van0_00443,G,443 RUE DE LA FERTE,
314532722,00019,31453272200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.803414,47.747125,0.42,street,Allée du Tourniquet 45370 Jouy-le-Potier,45175_0132,G,ALLEE DU TOURNIQUET,
314543752,00013,31454375200013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA COURTINIERE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,1.816244,47.742744,0.52,street,Allee de la Chardonniere 45370 Jouy-le-Potier,45175_0047,G,ALLEE DE LA CHARDONNIERE,
314616756,00016,31461675600016,O,,NN,,,2019-11-14T14:00:39,true,1,,95,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,65.02,NAP,N,1.810631,47.747082,0.85,housenumber,95 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00095,G,95 PLACE DE LA MAIRIE,
315997593,00019,31599759300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,D ARDON,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.817468,47.75146,0.79,street,route d'Ardon 45370 Jouy-le-Potier,45175_0024,G,ROUTE D ARDON,
317854743,00034,31785474300034,O,2000-05-02,NN,,,2019-11-14T14:00:39,true,3,,1389,,RUE,DES ORMETAUX,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,70.1D,NAFRev1,N,1.808885,47.729852,0.87,housenumber,1389 Rue des Ormeteaux 45370 Jouy-le-Potier,45175_0102_01389,G,1389 RUE DES ORMETEAUX,
318099165,00033,31809916500033,O,1980-06-15,,,,2019-11-14T14:00:39,false,4,,648,,RTE,D ARDON,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.2L,NAF1993,N,1.821014,47.752519,0.84,housenumber,648 route d'Ardon 45370 Jouy-le-Potier,45175_0024_00648,G,648 ROUTE D ARDON,
318445061,00019,31844506100019,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FERME DE MONTOUR,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
319764270,00017,31976427000017,O,1980-09-11,NN,,,2019-11-14T14:00:39,true,4,,96,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.810327,47.746714,0.7,street,Place de la Mairie 45370 Jouy-le-Potier,45175_0072,G,PLACE DE LA MAIRIE,
319775599,00016,31977559900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,VIGNELLES,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,1.813543,47.742265,0.93,street,Rue de Vignelles 45370 Jouy-le-Potier,45175_0150,G,RUE DE VIGNELLES,
319946927,00013,31994692700013,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LIGNY,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.805979,47.736766,0.8,street,Route de Ligny 45370 Jouy-le-Potier,45175_p7clrm,G,ROUTE DE LIGNY,
320507452,00029,32050745200029,O,1986-01-23,NN,,,2019-11-14T14:00:39,true,3,,42,,RUE,LES ORMES,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,1.812056,47.742895,0.82,housenumber,42 Rue des Ormes 45370 Jouy-le-Potier,45175_0096_00042,G,42 RUE DES ORMES,
320754211,00011,32075421100011,O,1980-12-15,NN,,,2019-11-14T14:00:39,true,3,,,,,,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321282857,00028,32128285700028,O,1984-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DE VIGNELLES,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.813543,47.742265,0.95,street,Rue de Vignelles 45370 Jouy-le-Potier,45175_0150,G,RUE DE VIGNELLES,
322101924,00015,32210192400015,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,PL,DE LA FONTAINE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,52.1B,NAF1993,N,1.809747,47.746177,0.86,housenumber,12 Place de la Fontaine 45370 Jouy-le-Potier,45175_0064_00012,G,12 PLACE DE LA FONTAINE,
322827627,00017,32282762700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BICHARDIERE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,70.2C,NAF1993,N,1.816244,47.742744,0.58,street,Allee de la Chardonniere 45370 Jouy-le-Potier,45175_0047,G,ALLEE DE LA CHARDONNIERE,
323707760,00035,32370776000035,O,1991-06-07,NN,,,2019-11-14T14:00:39,true,3,,5,,PL,DE L EGLISE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.809911,47.746345,0.42,housenumber,5 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00005,G,5 PLACE DE LA MAIRIE,
324220938,00041,32422093800041,O,1996-10-14,NN,,,2019-11-14T14:00:39,true,1,,124,,RUE,DU CHENIL,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,1.811074,47.744234,0.95,housenumber,124 Rue du Chenil 45370 Jouy-le-Potier,45175_0050_00124,G,124 RUE DU CHENIL,
325106383,00012,32510638300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BELLEVUE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1982-11-01,F,,,,,01.1A,NAF1993,N,1.813543,47.742265,0.42,street,Rue de Vignelles 45370 Jouy-le-Potier,45175_0150,G,RUE DE VIGNELLES,
325117174,00012,32511717400012,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,FERME DE MONTOUR,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326156072,00018,32615607200018,O,1983-01-04,NN,,,2019-11-14T14:00:39,false,5,,,,LD,BELLEVUE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.25Z,NAFRev2,O,1.813543,47.742265,0.42,street,Rue de Vignelles 45370 Jouy-le-Potier,45175_0150,G,RUE DE VIGNELLES,
326156072,00034,32615607200034,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BELLEVUE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.813543,47.742265,0.42,street,Rue de Vignelles 45370 Jouy-le-Potier,45175_0150,G,RUE DE VIGNELLES,
326214863,00028,32621486300028,O,2006-09-25,,,,2019-11-14T14:00:39,true,1,,,,,CASTEL ETOILE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
326265840,00016,32626584000016,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,RTE,DE LA FERTE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,O,1.839578,47.743429,0.88,street,Route de la Ferté 45370 Jouy-le-Potier,45175_0062,G,ROUTE DE LA FERTE,
326286192,00017,32628619200017,O,1982-10-19,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA BICHARDIERE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.816244,47.742744,0.58,street,Allee de la Chardonniere 45370 Jouy-le-Potier,45175_0047,G,ALLEE DE LA CHARDONNIERE,
326388212,00010,32638821200010,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,IMP,DES ORMETAUX,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.812296,47.739956,0.63,housenumber,22 Allée des Ormeteaux 45370 Jouy-le-Potier,45175_0103_00022,G,22 ALLEE DES ORMETEAUX,
326413630,00012,32641363000012,O,,,,,2019-11-14T14:00:39,true,1,,79,,RUE,DE LA FERTE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.811261,47.746077,0.95,housenumber,79 Rue de la Ferte 45370 Jouy-le-Potier,45175_y5van0_00079,G,79 RUE DE LA FERTE,
326754918,00034,32675491800034,O,2004-10-01,NN,,,2019-11-14T14:00:39,true,5,,5,,PL,DE L EGLISE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,10.71C,NAFRev2,O,1.809911,47.746345,0.42,housenumber,5 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00005,G,5 PLACE DE LA MAIRIE,
327866810,00010,32786681000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BICHARDIERE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,55.10,NAP,N,1.816244,47.742744,0.58,street,Allee de la Chardonniere 45370 Jouy-le-Potier,45175_0047,G,ALLEE DE LA CHARDONNIERE,
328336565,00010,32833656500010,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,127,,ALL,DES CHICARDIERES,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,1.810867,47.742362,0.88,housenumber,127 Allée des Chicardières 45370 Jouy-le-Potier,45175_0053_00127,G,127 ALLEE DES CHICARDIERES,
328511803,00012,32851180300012,O,,,,,2019-11-14T14:00:39,true,1,,59,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.810327,47.746714,0.7,street,Place de la Mairie 45370 Jouy-le-Potier,45175_0072,G,PLACE DE LA MAIRIE,
328908090,00017,32890809000017,O,,NN,,,2020-09-25T11:04:09,true,1,,,,LD,VILLEMORET,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,00.98,NAP,N,,,0,,,,,,
328954250,00010,32895425000010,O,,NN,,,2019-11-14T14:00:39,true,1,,85,,RTE,DE CLERY,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.811694,47.750177,0.78,housenumber,85 Rue de Cléry 45370 Jouy-le-Potier,45175_klvc4t_00085,G,85 RUE DE CLERY,
329096598,00043,32909659800043,O,2000-02-01,NN,,,2019-11-14T14:00:39,true,3,LES VIGNELLES,,,LD,LES VIGNELLES,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.813543,47.742265,0.85,street,Rue de Vignelles 45370 Jouy-le-Potier,45175_0150,G,RUE DE VIGNELLES,
330207515,00017,33020751500017,O,,NN,,,2019-11-14T14:00:39,true,1,,45,,RUE,DE LA FERTE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,86.08,NAP,N,1.810711,47.746328,0.95,housenumber,45 Rue de la Ferte 45370 Jouy-le-Potier,45175_y5van0_00045,G,45 RUE DE LA FERTE,
330745415,00035,33074541500035,O,2010-04-01,NN,,,2021-09-28T12:15:25,true,2,LES COUDREAUX,,,RTE,D'ARDON,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,03.22Z,NAFRev2,N,1.817468,47.75146,0.79,street,route d'Ardon 45370 Jouy-le-Potier,45175_0024,G,ROUTE D ARDON,
330811191,00023,33081119100023,O,1987-02-05,,,,2019-11-14T14:00:39,true,1,,,,,LA SAUGERIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.81321,47.747167,0.48,street,Rue de la Poterie 45370 Jouy-le-Potier,45175_0122,G,RUE DE LA POTERIE,
330852344,00010,33085234400010,O,1984-09-26,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.810327,47.746714,0.83,street,Place de la Mairie 45370 Jouy-le-Potier,45175_0072,G,PLACE DE LA MAIRIE,
331437954,00018,33143795400018,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,10,,121,,RTE,DE LIGNY,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,82.99Z,NAFRev2,N,1.809637,47.744617,0.79,housenumber,121 Rue de Ligny 45370 Jouy-le-Potier,45175_0068_00121,G,121 RUE DE LIGNY,
331982108,00036,33198210800036,O,2006-09-05,NN,,,2019-11-14T14:00:39,false,3,,89,,RUE,DU CHENIL,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2010-03-01,F,LP AUTO CENTRE,,,,45.20A,NAFRev2,O,1.810705,47.744499,0.95,housenumber,89 Rue du Chenil 45370 Jouy-le-Potier,45175_0050_00089,G,89 RUE DU CHENIL,
331998732,00019,33199873200019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA BICHARDIERE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.72,NAP,N,1.816244,47.742744,0.58,street,Allee de la Chardonniere 45370 Jouy-le-Potier,45175_0047,G,ALLEE DE LA CHARDONNIERE,
332284207,00013,33228420700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CHATEAU DE KILLEGALIER,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.811866,47.747241,0.48,street,Rue du Chateau d’Eau 45370 Jouy-le-Potier,45175_0049,G,RUE DU CHATEAU D EAU,
333401362,00038,33340136200038,O,2000-01-01,NN,,,2020-02-05T03:39:56,false,4,,,,LD,LES VIGNELLES,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,68.20B,NAFRev2,N,1.813543,47.742265,0.85,street,Rue de Vignelles 45370 Jouy-le-Potier,45175_0150,G,RUE DE VIGNELLES,
334237252,00021,33423725200021,O,2000-01-01,NN,,,2020-03-20T03:38:30,true,3,,254,,ALL,DU TOURNIQUET,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.803135,47.747025,0.87,housenumber,254 Allée du Tourniquet 45370 Jouy-le-Potier,45175_0132_00254,G,254 ALLEE DU TOURNIQUET,
334240751,00027,33424075100027,O,1986-07-10,NN,,,2019-11-14T14:00:39,true,3,,,,,VILLOISEAU,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.6420625,47.9664911,0.89,poi.castle,Château de Villoiseau Chevillon-sur-Huillard,https://osm.org/way/159264105,G,,
334675550,00027,33467555000027,O,2020-10-14,,,,2021-05-26T12:07:47,true,1,,190,,ALL,DU TOURNIQUET,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,35.11Z,NAFRev2,N,1.803311,47.747479,0.87,housenumber,190 Allée du Tourniquet 45370 Jouy-le-Potier,45175_0132_00190,G,190 ALLEE DU TOURNIQUET,
334789468,00017,33478946800017,O,1986-02-16,NN,,,2019-11-14T14:00:39,true,1,,56,,PL,DE LA MAIRIE,45370,JOUY-LE-POTIER,,,45175,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,55.3A,NAF1993,O,1.810553,47.746634,0.85,housenumber,56 Place de la Mairie 45370 Jouy-le-Potier,45175_0072_00056,G,56 PLACE DE LA MAIRIE,