siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216803619,00016,21680361900016,O,1983-03-01,NN,,,2016-06-27T14:19:22,false,5,,36,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.959269,47.799531,0.95,housenumber,36 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00036,G,36 RUE GEORGES POMPIDOU,
216803619,00024,21680361900024,O,1983-12-21,NN,,,2013-05-18T02:16:04,false,4,,36,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2011-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.959269,47.799531,0.95,housenumber,36 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00036,G,36 RUE GEORGES POMPIDOU,
216803619,00032,21680361900032,O,1985-01-01,02,2019,,2021-10-27T08:10:00,true,4,,,,,,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2017-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803619,00040,21680361900040,O,1997-01-01,NN,,,2021-02-23T10:33:11,false,3,,13,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.960573,47.79838,0.95,housenumber,13 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00013,G,13 RUE GEORGES POMPIDOU,
296802168,00017,29680216800017,O,1986-01-10,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,36,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.959269,47.799531,0.95,housenumber,36 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00036,G,36 RUE GEORGES POMPIDOU,
296802390,00017,29680239000017,O,,NN,,,2006-11-25T09:11:02,true,1,,,,,MAIRIE,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,6.95735,47.804429,0.37,street,Rue de la Fonderie 68290 Wegscheid,68361_0035,G,RUE DE LA FONDERIE,
302926035,00015,30292603500015,O,,NN,,,,true,1,,8,,RUE,DE LA VALLEE,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.953251,47.800338,0.6,housenumber,8 Rue de la Manufacture Royale 68290 Wegscheid,68361_0068_00008,G,8 RUE DE LA MANUFACTURE ROYALE,
305009995,00013,30500999500013,O,1976-01-01,NN,,,2009-06-27T03:42:22,true,5,,57,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,6.951012,47.804125,0.95,housenumber,57 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00057,G,57 RUE GEORGES POMPIDOU,
315755736,00016,31575573600016,O,,NN,,,,true,1,,39,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.956266,47.801307,0.95,housenumber,39 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00039,G,39 RUE GEORGES POMPIDOU,
317676500,00018,31767650000018,O,,NN,,,,true,1,,11,,RUE,DU CHARIOT,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.95317,47.800175,0.8,street,Rue du Chariot 68290 Wegscheid,68361_0020,G,RUE DU CHARIOT,
319735619,00011,31973561900011,O,,,,,,true,1,,11,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.960877,47.798167,0.95,housenumber,11 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00011,G,11 RUE GEORGES POMPIDOU,
323031088,00012,32303108800012,O,1982-02-01,NN,,9602AA,2014-06-27T00:12:14,true,5,,21,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,96.02A,NAFRev2,N,6.959393,47.799139,0.95,housenumber,21 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00021,G,21 RUE GEORGES POMPIDOU,
328638218,00011,32863821800011,O,1983-01-01,NN,,,2012-07-28T09:07:59,true,4,,76,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.952168,47.80382,0.95,interpolation,76 Rue Georges Pompidou 68290 Wegscheid,,G,74 RUE GEORGES POMPIDOU,
328943535,00018,32894353500018,O,,NN,,,,true,1,,11,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,6.960877,47.798167,0.95,housenumber,11 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00011,G,11 RUE GEORGES POMPIDOU,
329590012,00012,32959001200012,O,,NN,,,,true,1,,21,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.14,NAP,N,6.957275,47.804161,0.95,housenumber,21 Rue du Soultzbach 68290 Wegscheid,68361_0080_00021,G,21 RUE DU SOULTZBACH,
331136556,00015,33113655600015,O,,NN,,,,true,1,,8,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,81.21,NAP,N,6.961749,47.797112,0.95,housenumber,8 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00008,G,8 RUE GEORGES POMPIDOU,
340278308,00028,34027830800028,O,2001-01-01,NN,,,2019-09-20T03:39:33,false,4,,3,,RUE,HEIMBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.89Z,NAFRev2,N,6.961482,47.798814,0.88,housenumber,3 Rue du Heimbach 68290 Wegscheid,68361_0060_00003,G,3 RUE DU HEIMBACH,
347697278,00013,34769727800013,O,,,,,,true,1,,50,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.71,NAP,N,6.957958,47.800406,0.95,housenumber,50 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00050,G,50 RUE GEORGES POMPIDOU,
377962766,00012,37796276600012,O,1990-05-02,NN,,,2006-10-28T00:17:44,true,3,,45,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.960732,47.809951,0.95,housenumber,45 Rue du Soultzbach 68290 Wegscheid,68361_0080_00045,G,45 RUE DU SOULTZBACH,
378399349,00018,37839934900018,O,1990-05-02,NN,,,2006-11-25T11:22:37,true,3,,45,,RUE,DE SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,6.960732,47.809951,0.82,housenumber,45 Rue du Soultzbach 68290 Wegscheid,68361_0080_00045,G,45 RUE DU SOULTZBACH,
381212737,00013,38121273700013,O,,NN,,,,true,1,,11,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,55.4B,NAF1993,N,6.960877,47.798167,0.95,housenumber,11 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00011,G,11 RUE GEORGES POMPIDOU,
381352236,00032,38135223600032,O,1999-04-17,01,2019,,2021-10-27T08:09:29,false,4,,18,A,RUE,DE SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,94.11Z,NAFRev2,O,6.959161,47.805515,0.83,housenumber,18a Rue du Soultzbach 68290 Wegscheid,68361_0080_00018_a,G,18A RUE DU SOULTZBACH,
405351016,00010,40535101600010,O,1996-05-24,NN,,,2009-07-20T07:42:39,true,4,MAISON PAYS PORTE BIENVENU,,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,56.30Z,NAFRev2,N,6.957509,47.800061,0.95,street,Rue Georges Pompidou 68290 Wegscheid,68361_0040,G,RUE GEORGES POMPIDOU,
408126605,00018,40812660500018,O,1996-05-29,NN,,,2010-06-18T10:16:30,false,4,,8,,RUE,HEIMBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,68.20B,NAFRev2,N,6.962047,47.79937,0.88,housenumber,8 Rue du Heimbach 68290 Wegscheid,68361_0060_00008,G,8 RUE DU HEIMBACH,
413369117,00010,41336911700010,O,1997-08-01,NN,,,2019-08-28T08:34:34,true,6,,45,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,71.12B,NAFRev2,N,6.954736,47.802634,0.95,housenumber,45 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00045,G,45 RUE GEORGES POMPIDOU,
419817705,00017,41981770500017,O,1982-12-31,NN,,,2006-12-22T06:57:04,true,3,,9,,RUE,DU HEIMBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.962408,47.799559,0.94,housenumber,9 Rue du Heimbach 68290 Wegscheid,68361_0060_00009,G,9 RUE DU HEIMBACH,
420470759,00010,42047075900010,O,1998-10-12,,,,,true,1,,53,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1G,NAF1993,N,6.953922,47.803167,0.95,housenumber,53 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00053,G,53 RUE GEORGES POMPIDOU,
420931602,00015,42093160200015,O,1998-10-05,NN,,,2008-01-05T20:40:01,true,3,,1,,RUE,DE LA MANUFACTURE ROYALE,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.95472,47.802275,0.94,housenumber,1 Rue de la Manufacture Royale 68290 Wegscheid,68361_0068_00001,G,1 RUE DE LA MANUFACTURE ROYALE,
428814867,00019,42881486700019,O,1986-06-01,NN,,,2021-11-16T15:18:39,true,4,,5,,RUE,EUGENE ARBEIT,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,02.40Z,NAFRev2,N,6.954773,47.803313,0.94,housenumber,5 Rue Eugene Arbeit 68290 Wegscheid,68361_0027_00005,G,5 RUE EUGENE ARBEIT,
428830939,00016,42883093900016,O,1989-09-01,NN,,,2014-08-11T03:32:55,true,4,,,,,SATTELHUTTE,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432844033,00014,43284403300014,O,2000-01-01,NN,,,2007-06-27T08:22:27,false,3,,86,,RUE,DE SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,6.970924,47.816956,0.82,housenumber,86 Rue du Soultzbach 68290 Wegscheid,68361_0080_00086,G,86 RUE DU SOULTZBACH,
433234028,00010,43323402800010,O,1995-01-01,NN,,,2019-12-12T03:56:42,true,4,,10,,RUE,HEIMBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,02.10Z,NAFRev2,N,6.962517,47.797877,0.88,housenumber,10 Rue du Heimbach 68290 Wegscheid,68361_0060_00010,G,10 RUE DU HEIMBACH,
434688552,00018,43468855200018,O,2001-03-01,NN,,,2008-11-08T02:01:33,false,3,,15,B,RUE,DE SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,50.1Z,NAFRev1,O,6.960814,47.809668,0.68,street,Rue du Soultzbach 68290 Wegscheid,68361_0080,G,RUE DU SOULTZBACH,
438380107,00013,43838010700013,O,2001-07-02,NN,,,2008-11-08T02:05:37,true,4,,10,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.4C,NAFRev1,N,6.961665,47.797268,0.95,housenumber,10 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00010,G,10 RUE GEORGES POMPIDOU,
440232155,00018,44023215500018,O,2002-01-01,01,2019,4520AC,2021-10-27T08:19:54,true,3,LA RENARDIERE,11,,RUE,DE LA MANUFACTURE ROYALE,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.953733,47.800193,0.94,housenumber,11 Rue de la Manufacture Royale 68290 Wegscheid,68361_0068_00011,G,11 RUE DE LA MANUFACTURE ROYALE,
451305049,00012,45130504900012,O,2003-11-13,NN,,,2008-11-12T13:26:31,true,3,,15,B,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.960814,47.809668,0.8,street,Rue du Soultzbach 68290 Wegscheid,68361_0080,G,RUE DU SOULTZBACH,
451748933,00012,45174893300012,O,2004-02-02,NN,,,2008-01-05T02:32:09,true,3,,10,,RUE,DU SOULZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.957676,47.804418,0.86,housenumber,10 Rue du Soultzbach 68290 Wegscheid,68361_0080_00010,G,10 RUE DU SOULTZBACH,
451940928,00018,45194092800018,O,2004-02-05,,,,2006-11-01T00:24:02,false,3,,7,,RUE,EUGENE ARBEIT,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,6.954478,47.803413,0.94,housenumber,7 Rue Eugene Arbeit 68290 Wegscheid,68361_0027_00007,G,7 RUE EUGENE ARBEIT,
452150949,00017,45215094900017,O,2003-11-03,,,,2013-05-28T12:47:06,false,4,,38,B,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,92.3A,NAFRev1,O,6.960126,47.808485,0.95,housenumber,38b Rue du Soultzbach 68290 Wegscheid,68361_0080_00038_b,G,38B RUE DU SOULTZBACH,
452471949,00027,45247194900027,O,2005-09-01,NN,,,2021-02-23T13:36:24,true,4,,15,B,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.19B,NAFRev2,N,6.960814,47.809668,0.8,street,Rue du Soultzbach 68290 Wegscheid,68361_0080,G,RUE DU SOULTZBACH,
452550585,00015,45255058500015,O,2004-01-01,NN,,,2007-06-19T11:33:16,false,3,,6,,RUE,DE SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,6.956321,47.80359,0.81,housenumber,6 Rue du Soultzbach 68290 Wegscheid,68361_0080_00006,G,6 RUE DU SOULTZBACH,
452550585,00023,45255058500023,O,2007-01-01,,,,2011-08-08T10:47:48,false,3,,4,,RUE,DE SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,6.956948,47.802843,0.81,housenumber,4 Rue du Soultzbach 68290 Wegscheid,68361_0080_00004,G,4 RUE DU SOULTZBACH,
477651319,00014,47765131900014,O,2004-07-19,,,,2006-11-25T19:20:05,true,3,,38,B,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,6.960126,47.808485,0.95,housenumber,38b Rue du Soultzbach 68290 Wegscheid,68361_0080_00038_b,G,38B RUE DU SOULTZBACH,
478212152,00027,47821215200027,O,2010-12-06,,,,2020-09-03T08:33:34,true,2,,,,RUE,HEIMBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.19B,NAFRev2,N,6.962408,47.799559,0.87,street,Rue du Heimbach 68290 Wegscheid,68361_0060,G,RUE DU HEIMBACH,
478442783,00070,47844278300070,O,2020-06-01,,,,2021-10-27T20:00:27,true,1,,8,,RUE,DU WINKEL,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,90.03A,NAFRev2,N,6.956406,47.805156,0.94,housenumber,8 Rue du Winkel 68290 Wegscheid,68361_0100_00008,G,8 RUE DU WINKEL,
479481319,00016,47948131900016,O,1998-05-01,NN,,,2006-11-01T01:41:31,true,3,,57,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,6.951012,47.804125,0.95,housenumber,57 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00057,G,57 RUE GEORGES POMPIDOU,
479763229,00065,47976322900065,O,2014-12-01,NN,,,2017-05-04T03:54:31,true,3,,,,RUE,31 A RUE GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,O,6.956953,47.800311,0.86,housenumber,31 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00031,G,31 RUE GEORGES POMPIDOU,
480419381,00045,48041938100045,O,2017-06-01,,,8121ZZ,2021-02-23T13:43:28,true,1,,80,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2017-06-01,A,L.E. SERVICE PRO,,,,81.21Z,NAFRev2,N,6.969935,47.816056,0.95,housenumber,80 Rue du Soultzbach 68290 Wegscheid,68361_0080_00080,G,80 RUE DU SOULTZBACH,
480631332,00024,48063133200024,O,2008-01-01,,,,2010-10-22T10:02:11,true,1,,5,A,RUE,HEIMBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.961535,47.799259,0.88,housenumber,5a Rue du Heimbach 68290 Wegscheid,68361_0060_00005_a,G,5A RUE DU HEIMBACH,
482002953,00032,48200295300032,O,2016-07-01,02,2019,,2021-10-27T08:18:44,false,2,,30,A,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.11B,NAFRev2,N,6.959985,47.799153,0.95,interpolation,30 Rue Georges Pompidou 68290 Wegscheid,,G,28 RUE GEORGES POMPIDOU,
482022654,00016,48202265400016,O,1995-04-01,NN,,,2021-01-08T15:39:52,true,4,,31,B,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,68.20B,NAFRev2,O,6.95785,47.800374,0.95,housenumber,31b Rue Georges Pompidou 68290 Wegscheid,68361_0040_00031_b,G,31B RUE GEORGES POMPIDOU,
501139141,00011,50113914100011,O,2007-11-08,NN,,4520AB,2015-05-14T03:42:11,false,4,,10,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,45.11Z,NAFRev2,O,6.961665,47.797268,0.95,housenumber,10 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00010,G,10 RUE GEORGES POMPIDOU,
507557809,00021,50755780900021,O,2017-03-15,,,4520AB,2018-05-04T19:32:11,true,2,,78,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,DOLLER AUTOMOBILES,45.20A,NAFRev2,N,6.952938,47.80371,0.95,housenumber,78 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00078,G,78 RUE GEORGES POMPIDOU,
508777059,00017,50877705900017,O,2008-11-17,,,,2015-02-25T07:22:42,false,2,,76,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2009-07-11,F,,,,,56.10C,NAFRev2,N,6.969145,47.815593,0.95,housenumber,76 Rue du Soultzbach 68290 Wegscheid,68361_0080_00076,G,76 RUE DU SOULTZBACH,
508978244,00087,50897824400087,O,2009-01-01,NN,,,2013-05-18T03:10:55,false,2,,31,B,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2011-01-03,F,ESPACE ENFANCE JEUNESSE,,,,94.99Z,NAFRev2,O,6.95785,47.800374,0.95,housenumber,31b Rue Georges Pompidou 68290 Wegscheid,68361_0040_00031_b,G,31B RUE GEORGES POMPIDOU,
509248266,00017,50924826600017,O,2008-11-28,,,,2008-12-02T10:35:23,true,1,,10,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,68.20B,NAFRev2,N,6.961665,47.797268,0.95,housenumber,10 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00010,G,10 RUE GEORGES POMPIDOU,
511620346,00029,51162034600029,O,2010-07-24,,,,2012-11-20T03:44:23,true,1,,55,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2010-07-24,A,,,,,47.99A,NAFRev2,N,6.953324,47.803394,0.95,housenumber,55 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00055,G,55 RUE GEORGES POMPIDOU,
512334970,00013,51233497000013,O,2009-05-11,NN,,,2012-05-05T14:56:07,true,4,,32,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,56.10A,NAFRev2,O,6.959612,47.79927,0.95,housenumber,32 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00032,G,32 RUE GEORGES POMPIDOU,
513955534,00013,51395553400013,O,2009-06-29,,,,2018-10-29T08:38:19,false,2,,6,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,6.962086,47.796765,0.95,housenumber,6 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00006,G,6 RUE GEORGES POMPIDOU,
517480992,00018,51748099200018,O,2009-11-01,,,,2012-11-10T01:22:31,true,2,,67,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,81.21Z,NAFRev2,N,6.964107,47.813213,0.95,housenumber,67 Rue du Soultzbach 68290 Wegscheid,68361_0080_00067,G,67 RUE DU SOULTZBACH,
520486804,00013,52048680400013,O,2010-03-01,,,,2012-12-04T08:40:27,true,2,,26,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.91A,NAFRev2,N,6.960412,47.798624,0.95,housenumber,26 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00026,G,26 RUE GEORGES POMPIDOU,
522693290,00010,52269329000010,O,2010-05-22,,,,2012-11-10T02:11:43,true,1,,55,,,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2010-05-22,A,,,,,43.99D,NAFRev2,N,6.953324,47.803394,0.9,housenumber,55 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00055,G,55 RUE GEORGES POMPIDOU,
524105210,00016,52410521000016,O,2010-08-01,,,,2010-08-03T10:48:13,true,1,,4,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,64.20Z,NAFRev2,N,6.956948,47.802843,0.95,housenumber,4 Rue du Soultzbach 68290 Wegscheid,68361_0080_00004,G,4 RUE DU SOULTZBACH,
524375581,00013,52437558100013,O,2010-08-16,,,9602BB,2018-04-04T19:33:03,true,2,,78,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02B,NAFRev2,N,6.952938,47.80371,0.95,housenumber,78 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00078,G,78 RUE GEORGES POMPIDOU,
527713457,00028,52771345700028,O,2016-01-01,01,2019,4391BZ,2021-10-27T08:34:02,true,1,,19,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.91B,NAFRev2,O,6.959788,47.798948,0.95,housenumber,19 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00019,G,19 RUE GEORGES POMPIDOU,
527989099,00017,52798909900017,O,2010-10-26,,,,2013-05-24T09:19:16,false,2,,30,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,96.02B,NAFRev2,N,6.959261,47.807165,0.95,housenumber,30 Rue du Soultzbach 68290 Wegscheid,68361_0080_00030,G,30 RUE DU SOULTZBACH,
750996019,00014,75099601900014,O,2012-03-16,NN,,,2015-05-14T09:50:48,false,3,,31,A,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2013-08-31,F,CAVEAU DE LA MAISON DU PAYS,,,CAVEAU DU PAYS,56.10A,NAFRev2,O,6.957118,47.800728,0.95,housenumber,31a Rue Georges Pompidou 68290 Wegscheid,68361_0040_00031_a,G,31A RUE GEORGES POMPIDOU,
751542499,00015,75154249900015,O,2012-01-01,,,,2012-05-16T07:57:29,true,1,,4,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.956948,47.802843,0.95,housenumber,4 Rue du Soultzbach 68290 Wegscheid,68361_0080_00004,G,4 RUE DU SOULTZBACH,
752677724,00011,75267772400011,O,2012-06-30,,,,2012-12-05T11:50:55,true,2,,43,,,RUE DU SOUTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,86.90D,NAFRev2,O,6.959907,47.809864,0.86,housenumber,43 Rue du Soultzbach 68290 Wegscheid,68361_0080_00043,G,43 RUE DU SOULTZBACH,
778925438,00021,77892543800021,O,1981-07-31,NN,,,,true,3,,13,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,65.1D,NAF1993,N,6.960573,47.79838,0.95,housenumber,13 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00013,G,13 RUE GEORGES POMPIDOU,
778930008,00066,77893000800066,O,1992-06-01,NN,,,2006-01-22T04:56:04,false,3,,13,,RUE,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,6.960573,47.79838,0.95,housenumber,13 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00013,G,13 RUE GEORGES POMPIDOU,
778984476,00011,77898447600011,O,,,,,,true,1,,74,,RUE,PRINCIPALE,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.951399,47.803929,0.39,housenumber,74 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00074,G,74 RUE GEORGES POMPIDOU,
784173635,00029,78417363500029,O,1991-05-01,NN,,4520AB,2014-06-27T01:29:22,false,3,,10,,RUE,RENARDIERE,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.961665,47.797268,0.4,housenumber,10 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00010,G,10 RUE GEORGES POMPIDOU,
792511545,00016,79251154500016,O,2013-05-06,,,,2015-12-02T06:09:30,true,1,,6,,,GEORGES POMPIDOU,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,47.89Z,NAFRev2,N,6.962086,47.796765,0.9,housenumber,6 Rue Georges Pompidou 68290 Wegscheid,68361_0040_00006,G,6 RUE GEORGES POMPIDOU,
797883790,00017,79788379000017,O,2013-10-07,NN,,,2018-09-29T13:34:06,true,4,,8,,RUE,HEIMBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,74.10Z,NAFRev2,N,6.962047,47.79937,0.88,housenumber,8 Rue du Heimbach 68290 Wegscheid,68361_0060_00008,G,8 RUE DU HEIMBACH,
804757367,00011,80475736700011,O,2014-09-15,,,9522ZA,2018-04-10T15:04:51,true,2,,4,,RUE,DU WINKEL,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,FOREV,45.20A,NAFRev2,N,6.956804,47.804595,0.94,housenumber,4 Rue du Winkel 68290 Wegscheid,68361_0100_00004,G,4 RUE DU WINKEL,
807410519,00019,80741051900019,O,2014-10-27,,,,2014-10-27T14:18:42,true,1,,4,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,47.99B,NAFRev2,N,6.956948,47.802843,0.95,housenumber,4 Rue du Soultzbach 68290 Wegscheid,68361_0080_00004,G,4 RUE DU SOULTZBACH,
807410519,00027,80741051900027,O,2019-04-15,,,,2021-02-23T17:22:44,false,1,,6,,RUE,DU SOULTZBACH,68290,WEGSCHEID,,,68361,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,CK BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,6.956321,47.80359,0.95,housenumber,6 Rue du Soultzbach 68290 Wegscheid,68361_0080_00006,G,6 RUE DU SOULTZBACH,