siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102157,00016,21110215700016,O,1983-03-01,11,2021,,2023-12-08T13:50:10,true,4,,1,,AV,D'OCCITANIE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.442427,43.251685,0.84,housenumber,1 Avenue d’Occitanie 11600 Malves-en-Minervois,11215_0038_00001,G,1 AVENUE D OCCITANIE,
211102157,00024,21110215700024,O,1983-12-21,02,2021,,2023-11-30T10:18:01,false,4,,,,AV,DU CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,AV,DU CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,2020-12-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE PERRET,,,,85.20Z,NAFRev2,N,2.440898,43.253306,0.81,street,Avenue du Château 11600 Malves-en-Minervois,11215_0011,G,AVENUE DU CHATEAU,
211102157,00032,21110215700032,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,HOTEL DE VILLE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.462754,43.246117,0.51,street,Hameaux de Villepeyroux 11600 Malves-en-Minervois,11215_fxz7su,G,HAMEAUX DE VILLEPEYROUX,
251101226,00016,25110122600016,O,1992-09-09,,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.446688,43.25191,0.78,street,Lotissement Clairières d'Occitanie 11600 Malves-en-Minervois,11215_q1ypuj,G,LOT CLAIRIERES D OCCITANIE,
261102990,00015,26110299000015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.446688,43.25191,0.78,street,Lotissement Clairières d'Occitanie 11600 Malves-en-Minervois,11215_q1ypuj,G,LOT CLAIRIERES D OCCITANIE,
305596330,00020,30559633000020,O,1984-01-05,NN,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
306724469,00011,30672446900011,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
306777566,00028,30677756600028,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307899807,00019,30789980700019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310776414,00016,31077641400016,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
311225403,00014,31122540300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES PAYRIEROS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,66.02,NAP,N,2.437846,43.248598,0.36,locality,Les Prats 11600 Malves-en-Minervois,11215_wq1dkc,G,LES PRATS,
311965578,00025,31196557800025,O,1985-05-02,NN,,,2019-11-14T14:00:18,true,1,,,,,GRAND RUE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,93.0D,NAF1993,N,2.440707,43.252131,0.92,street,Grand Rue des Rosiers 11600 Malves-en-Minervois,11215_0049,G,GRAND RUE DES ROSIERS,
312743537,00028,31274353700028,O,1991-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES PARFAITS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,2.449602,43.252439,0.95,street,Rue des Parfaits 11600 Malves-en-Minervois,11215_0041,G,RUE DES PARFAITS,
314122417,00012,31412241700012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
315278622,00081,31527862200081,O,2006-02-20,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DES CATHARES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,45.2L,NAFRev1,N,2.449496,43.250276,0.94,housenumber,2 Rue des Cathares 11600 Malves-en-Minervois,11215_0008_00002,G,2 RUE DES CATHARES,
315714477,00033,31571447700033,O,2012-01-01,,,,2019-11-14T14:00:18,true,2,,3,,IMP,OCCITANIE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,71.12A,NAFRev2,N,2.445586,43.251617,0.82,housenumber,3 Impasse d'Occitanie 11600 Malves-en-Minervois,11215_0039_00003,G,3 IMPASSE D OCCITANIE,
317604155,00034,31760415500034,O,2000-07-01,NN,,,2019-11-14T14:00:18,false,4,,4,,IMP,DES AMANDIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2003-09-01,F,RENOV'HABITAT,,,,45.4J,NAFRev1,N,2.445599,43.255334,0.85,housenumber,4 Impasse des Amandiers 11600 Malves-en-Minervois,11215_0003_00004,G,4 IMPASSE DES AMANDIERS,
317605251,00014,31760525100014,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,6,,1,,RUE,DES LILAS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,GYROLUMIFLAH11,47.89Z,NAFRev2,N,2.444407,43.251877,0.94,housenumber,1 Rue des Lilas 11600 Malves-en-Minervois,11215_0024_00001,G,1 RUE DES LILAS,
318573011,00018,31857301100018,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322386095,00010,32238609500010,O,1981-07-27,,,,2019-11-14T14:00:18,true,3,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
322917014,00019,32291701400019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
325005247,00029,32500524700029,O,1987-01-20,NN,,,2019-11-14T14:00:18,false,3,,16,,RES,DU CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,85.1C,NAF1993,N,2.442134,43.25358,0.68,street,Enclos du Château 11600 Malves-en-Minervois,11215_0012,G,ENCLOS DU CHATEAU,
325005247,00037,32500524700037,O,1996-06-18,NN,,,2019-11-14T14:00:18,false,3,,20,,GR,DES ROSIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,2.441036,43.252217,0.84,housenumber,20 Grand Rue des Rosiers 11600 Malves-en-Minervois,11215_0049_00020,G,20 GRAND RUE DES ROSIERS,
326448933,00019,32644893300019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327453304,00021,32745330400021,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,2,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,,,,0,,,,,,
327654414,00017,32765441400017,O,1983-06-03,NN,,,2019-11-14T14:00:18,true,4,,,,,CHATEAU DE MALVES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,41.10D,NAFRev2,N,2.442134,43.25358,0.73,street,Enclos du Château 11600 Malves-en-Minervois,11215_0012,G,ENCLOS DU CHATEAU,
328388285,00046,32838828500046,O,,NN,,,2019-11-14T14:00:18,true,1,,18,,RUE,EMILE BERNARD,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.443421,43.251676,0.65,housenumber,18 Rue Michel Bernard 11600 Malves-en-Minervois,11215_0030_00018,G,18 RUE MICHEL BERNARD,
329164826,00011,32916482600011,O,1984-02-02,NN,,,2019-11-14T14:00:18,true,4,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
330222365,00026,33022236500026,O,,NN,,,2019-11-14T14:00:18,true,1,,10,,RES,DU CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.40,NAP,N,2.4419,43.253319,0.78,housenumber,10 Enclos du Château 11600 Malves-en-Minervois,11215_0012_00010,G,10 ENCLOS DU CHATEAU,
331024729,00013,33102472900013,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
331174417,00021,33117441700021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,86.06,NAP,N,2.441876,43.252861,0.92,locality,Le Château 11600 Malves-en-Minervois,11215_vbav4a,G,LE CHATEAU,
337644025,00013,33764402500013,O,1982-11-30,NN,,,2023-12-02T14:13:35,true,3,,,,,CHATEAU DE MALVES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.442134,43.25358,0.73,street,Enclos du Château 11600 Malves-en-Minervois,11215_0012,G,ENCLOS DU CHATEAU,
338214158,00051,33821415800051,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,22.2E,NAF1993,N,2.441876,43.252861,0.94,locality,Le Château 11600 Malves-en-Minervois,11215_vbav4a,G,LE CHATEAU,
340004761,00011,34000476100011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LOS PEYRIEROS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,2.45172,43.251688,0.79,locality,Las Peyrieros 11600 Malves-en-Minervois,11215_9ea8fh,G,LAS PEYRIEROS,
340055144,00018,34005514400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,80.06,NAP,N,,,0,,,,,,
340548106,00012,34054810600012,O,1987-04-07,NN,,,2019-11-14T14:00:18,true,5,,,,,CHATEAU DE MALVES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,92.7C,NAFRev1,O,2.442134,43.25358,0.73,street,Enclos du Château 11600 Malves-en-Minervois,11215_0012,G,ENCLOS DU CHATEAU,
341793750,00017,34179375000017,O,1987-07-07,NN,,,2019-11-14T14:00:18,true,1,,,,,CAVE COOPERATIVE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
342105061,00028,34210506100028,O,2001-05-03,NN,,,2019-11-14T14:00:18,true,4,,5,,RUE,DES HORTENSIAS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,2.441361,43.252608,0.94,housenumber,5 Rue des Hortensias 11600 Malves-en-Minervois,11215_0023_00005,G,5 RUE DES HORTENSIAS,
343071924,00017,34307192400017,O,1988-01-05,01,2021,,2023-11-30T10:28:24,true,8,,,,,LE CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,56.30Z,NAFRev2,N,2.441876,43.252861,0.94,locality,Le Château 11600 Malves-en-Minervois,11215_vbav4a,G,LE CHATEAU,
345164552,00019,34516455200019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
345164628,00017,34516462800017,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
348107483,00045,34810748300045,O,2003-02-14,NN,,,2019-11-14T14:00:18,true,3,GANDILLOU,,,RUE,DE LA JASSE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,45.2V,NAFRev1,N,2.447489,43.254881,0.95,street,Rue de la Jasse 11600 Malves-en-Minervois,11215_0074,G,RUE DE LA JASSE,
348108952,00022,34810895200022,O,1994-07-01,NN,,,2019-11-14T14:00:18,false,6,LE CHATEAU,,,,LE CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,42.21Z,NAFRev2,O,2.441876,43.252861,0.94,locality,Le Château 11600 Malves-en-Minervois,11215_vbav4a,G,LE CHATEAU,
348108952,00030,34810895200030,O,2010-08-01,02,2021,,2023-11-30T10:29:28,true,3,,4,B,IMP,DES MURIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,36.00Z,NAFRev2,O,2.443142,43.255121,0.76,housenumber,4bis Impasse des Muriers 11600 Malves-en-Minervois,11215_0033_00004_bis,G,4BIS IMPASSE DES MURIERS,
348581240,00010,34858124000010,O,1988-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
349483073,00046,34948307300046,O,2006-01-01,,,,2022-07-06T04:17:13,false,3,,4,,IMP,DES AMANDIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,2.445599,43.255334,0.85,housenumber,4 Impasse des Amandiers 11600 Malves-en-Minervois,11215_0003_00004,G,4 IMPASSE DES AMANDIERS,
350647798,00015,35064779800015,O,1989-05-16,NN,,,2019-11-14T14:00:18,true,4,,16,,RES,DU CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,70.2A,NAF1993,N,2.442134,43.25358,0.68,street,Enclos du Château 11600 Malves-en-Minervois,11215_0012,G,ENCLOS DU CHATEAU,
351086806,00012,35108680600012,O,1984-02-02,NN,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
351453162,00049,35145316200049,O,2012-01-31,,,,2019-11-14T14:00:18,true,3,,21,,RUE,DES TEMPLIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,62.09Z,NAFRev2,N,2.456031,43.254344,0.95,housenumber,21 Rue des Templiers 11600 Malves-en-Minervois,11215_0051_00021,G,21 RUE DES TEMPLIERS,
352825426,00039,35282542600039,O,2004-07-20,,,,2019-11-14T14:00:18,false,3,,5,,RUE,DES HORTENSIAS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,2.441361,43.252608,0.94,housenumber,5 Rue des Hortensias 11600 Malves-en-Minervois,11215_0023_00005,G,5 RUE DES HORTENSIAS,
353376643,00014,35337664300014,O,1987-09-04,NN,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU DE MALVES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.442134,43.25358,0.73,street,Enclos du Château 11600 Malves-en-Minervois,11215_0012,G,ENCLOS DU CHATEAU,
378770259,00034,37877025900034,P,1997-01-01,,,,2019-11-14T14:00:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MALVES-EN-MINERVOIS,,[ND],11215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-09-01,F,[ND],[ND],[ND],[ND],93.0N,NAF1993,N,,,0,,,,,,
378891931,00016,37889193100016,O,1990-08-01,,,,2019-11-14T14:00:18,true,1,,,,RUE,DES TEMPLIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,2.453933,43.253337,0.95,street,Rue des Templiers 11600 Malves-en-Minervois,11215_0051,G,RUE DES TEMPLIERS,
378922587,00035,37892258700035,O,1998-10-01,,,,2019-11-14T14:00:18,false,3,,2,,IMP,DES ECOLES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,15.8B,NAF1993,N,2.439794,43.25171,0.82,housenumber,2 Impasse des Ecoles 11600 Malves-en-Minervois,11215_0057_00002,G,2 IMPASSE DES ECOLES,
379203573,00025,37920357300025,O,2000-02-15,NN,,,2019-11-14T14:00:18,false,3,CHEZ M.CESSON JEAN MICHEL,29,,CHE,DES TEMPLIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,70.2A,NAFRev1,N,2.456451,43.25386,0.78,housenumber,29 Rue des Templiers 11600 Malves-en-Minervois,11215_0051_00029,G,29 RUE DES TEMPLIERS,
379417017,00017,37941701700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,DE LA JASSE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.447489,43.254881,0.77,street,Rue de la Jasse 11600 Malves-en-Minervois,11215_0074,G,RUE DE LA JASSE,
380224766,00010,38022476600010,O,1990-11-01,,,,2019-11-14T14:00:18,false,3,,1,,RUE,DES TROUBADOURS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1G,NAF1993,N,2.449014,43.252864,0.95,housenumber,1 Rue des Troubadours 11600 Malves-en-Minervois,11215_0054_00001,G,1 RUE DES TROUBADOURS,
380579169,00026,38057916900026,O,2001-12-12,NN,,,2019-11-14T14:00:18,true,4,,4,,IMP,PEYRE BRUNE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.21Z,NAFRev2,N,2.448915,43.248822,0.84,housenumber,4 Impasse Peyre Brune 11600 Malves-en-Minervois,11215_0042_00004,G,4 IMPASSE PEYRE BRUNE,
381062991,00017,38106299100017,O,,NN,,,2019-11-14T14:00:18,true,1,,10,,RUE,DU MINERVOIS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,22.2C,NAF1993,N,2.443355,43.248902,0.92,housenumber,10 Rue du Mont Tauch 11600 Malves-en-Minervois,11215_0075_00010,G,10 RUE DU MONT TAUCH,
381585736,00030,38158573600030,O,2014-04-08,,,,2019-11-14T14:00:18,true,1,,9,,RTE,DES TROUBADOURS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,74.90B,NAFRev2,N,2.447484,43.253302,0.82,housenumber,9 Rue des Troubadours 11600 Malves-en-Minervois,11215_0054_00009,G,9 RUE DES TROUBADOURS,
381964477,00016,38196447700016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DU CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,2.440898,43.253306,0.81,street,Avenue du Château 11600 Malves-en-Minervois,11215_0011,G,AVENUE DU CHATEAU,
383296076,00011,38329607600011,O,1991-08-01,,,,2019-11-14T14:00:18,false,4,,,,,LES PEYRIEROS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,97.23,NAP,N,2.45172,43.251688,0.79,locality,Las Peyrieros 11600 Malves-en-Minervois,11215_9ea8fh,G,LAS PEYRIEROS,
385038690,00025,38503869000025,O,2000-08-03,NN,,,2019-11-14T14:00:18,false,3,,6,,RUE,DES PARFAITS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,2.45012,43.253263,0.95,housenumber,6 Rue des Parfaits 11600 Malves-en-Minervois,11215_0041_00006,G,6 RUE DES PARFAITS,
385183066,00039,38518306600039,P,2022-01-01,,,,2022-03-17T09:13:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALVES-EN-MINERVOIS,,[ND],11215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],46.90Z,NAFRev2,N,,,0,,,,,,
388141657,00014,38814165700014,O,1992-07-07,,,,2019-11-14T14:00:18,true,4,,,,AV,DES PINS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,52.1B,NAF1993,N,2.441815,43.253795,0.78,street,Avenue des Pins 11600 Malves-en-Minervois,11215_0043,G,AVENUE DES PINS,
388153413,00017,38815341300017,O,1992-07-22,03,2021,,2023-11-30T10:22:18,true,4,,,,,CHATEAU DE MALVES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,N,2.442134,43.25358,0.73,street,Enclos du Château 11600 Malves-en-Minervois,11215_0012,G,ENCLOS DU CHATEAU,
388248536,00012,38824853600012,O,1992-08-03,NN,,,2019-11-14T14:00:18,true,1,,17,,RUE,DES TEMPLIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,2.455252,43.254185,0.95,housenumber,17 Rue des Templiers 11600 Malves-en-Minervois,11215_0051_00017,G,17 RUE DES TEMPLIERS,
388249211,00011,38824921100011,O,1992-08-03,NN,,,2019-11-14T14:00:18,false,3,,17,,RUE,DES TEMPLIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.455252,43.254185,0.95,housenumber,17 Rue des Templiers 11600 Malves-en-Minervois,11215_0051_00017,G,17 RUE DES TEMPLIERS,
388410540,00016,38841054000016,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388429904,00013,38842990400013,O,1992-08-27,NN,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU DE MALVES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.442134,43.25358,0.73,street,Enclos du Château 11600 Malves-en-Minervois,11215_0012,G,ENCLOS DU CHATEAU,
388695793,00017,38869579300017,O,1992-09-04,NN,,,2019-11-14T14:00:18,true,3,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390244408,00014,39024440800014,O,,NN,,,2019-11-14T14:00:18,true,1,,6,,CHE,DE LA JASSE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,2.447489,43.254881,0.7,street,Rue de la Jasse 11600 Malves-en-Minervois,11215_0074,G,RUE DE LA JASSE,
390578656,00014,39057865600014,O,1992-10-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390604940,00028,39060494000028,O,1995-05-10,NN,,,2023-01-09T11:01:31,true,3,,5,,AV,DES PYRENEES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.440276,43.249737,0.72,street,Avenue des Pyrénées 11600 Malves-en-Minervois,11215_0047,G,AVENUE DES PYRENEES,
390957306,00033,39095730600033,O,2023-06-22,,,,2023-08-05T10:36:17,true,1,,22,,RUE,DE LA JASSE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,,01.46Z,NAFRev2,N,2.449173,43.254623,0.95,housenumber,22 Rue de la Jasse 11600 Malves-en-Minervois,11215_0074_00022,G,22 RUE DE LA JASSE,
391345949,00013,39134594900013,O,1993-06-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
391837317,00026,39183731700026,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CHATEAU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,51.4J,NAF1993,O,2.441876,43.252861,0.92,locality,Le Château 11600 Malves-en-Minervois,11215_vbav4a,G,LE CHATEAU,
393579669,00010,39357966900010,O,1972-01-07,NN,,,2019-11-14T14:00:18,true,3,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394115737,00022,39411573700022,O,2015-08-31,,,,2021-02-23T11:19:53,true,1,LE MOTEUR,,,RTE,DE BAGNOLES,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,01.21Z,NAFRev2,N,2.439537,43.251664,0.38,street,Avenue des Ecoles 11600 Malves-en-Minervois,11215_0016,G,AVENUE DES ECOLES,
394400865,00033,39440086500033,O,1999-12-13,NN,,,2019-11-14T14:00:18,false,4,MAS DU GANDILLOU,14,,IMP,DES MURIERS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,2.446224,43.256843,0.85,housenumber,14 Impasse des Muriers 11600 Malves-en-Minervois,11215_0033_00014,G,14 IMPASSE DES MURIERS,
397727561,00011,39772756100011,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400157699,00010,40015769900010,O,1995-03-01,NN,,,2019-11-14T14:00:18,true,3,,1,,RUE,DES CINSAULTS,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.44089,43.253103,0.86,street,Rue des Cinsaults 11600 Malves-en-Minervois,11215_0014,G,RUE DES CINSAULTS,
400269346,00096,40026934600096,P,2019-05-01,,,,2023-08-22T03:36:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MALVES-EN-MINERVOIS,,[ND],11215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-15,F,[ND],[ND],[ND],[ND],46.49Z,NAFRev2,N,,,0,,,,,,
400750956,00015,40075095600015,O,1995-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,GRAND RUE,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,93.0D,NAF1993,O,2.440707,43.252131,0.92,street,Grand Rue des Rosiers 11600 Malves-en-Minervois,11215_0049,G,GRAND RUE DES ROSIERS,
400782371,00019,40078237100019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE GANDILLOU,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4C,NAF1993,O,2.444472,43.255854,0.74,locality,Gandillou 11600 Malves-en-Minervois,11215_oc1x8e,G,GANDILLOU,
401164132,00011,40116413200011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11600,MALVES-EN-MINERVOIS,,,11215,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,