siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037340189,00051,03734018900051,O,1994-01-01,NN,,,2011-01-25T05:57:26,false,5,,,,,DOMAINE DE CHALAIN,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE CUIR,,,,15.12Z,NAFRev2,N,5.777224,46.65826,0.66,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
173902115,00356,17390211500356,O,1983-07-01,,,,,false,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE DOUCIER,,,,75.1A,NAF1993,N,,,0,,,,,,
173902115,00406,17390211500406,O,1983-07-01,,,,,false,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1998-05-29,F,TRESORERIE DE CROTENAY,,,,75.1A,NAF1993,N,,,0,,,,,,
193909181,00011,19390918100011,O,,,,,,true,1,,,,,LAC DE CHALAIN,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,,F,,,,,92.17,NAP,N,5.777224,46.65826,0.68,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
193910445,00017,19391044500017,O,1985-12-27,NN,,,2011-04-23T04:10:01,true,4,,,,,LAC DE CHALAIN,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.51Z,NAFRev2,N,5.777224,46.65826,0.68,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
200008530,00012,20000853000012,O,2007-04-18,NN,,,2016-04-26T01:15:42,false,4,MAIRIE,21,,IMP,DE LA MAIRIE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,84.12Z,NAFRev2,O,5.778807,46.656168,0.84,housenumber,21 Impasse de la Mairie 39130 Doucier,39201_0120_00021,G,21 IMPASSE DE LA MAIRIE,
200008530,00020,20000853000020,O,2015-06-11,02,2018,,2020-08-25T10:14:37,true,1,,795,,RUE,DES TROIS LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,84.12Z,NAFRev2,O,5.778447,46.65606,0.68,housenumber,795 Rue des 3 Lacs 39130 Doucier,39201_0180_00795,G,795 RUE DES 3 LACS,
213902018,00018,21390201800018,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,4,,21,,IMP,DE LA MAIRIE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.778807,46.656168,0.84,housenumber,21 Impasse de la Mairie 39130 Doucier,39201_0120_00021,G,21 IMPASSE DE LA MAIRIE,
213902018,00026,21390201800026,O,1983-12-21,02,2018,,2020-08-25T10:17:08,false,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213902018,00034,21390201800034,O,1997-01-01,NN,,,2008-01-04T18:33:01,false,3,MAIRIE,21,,IMP,DE LA MAIRIE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.778807,46.656168,0.84,housenumber,21 Impasse de la Mairie 39130 Doucier,39201_0120_00021,G,21 IMPASSE DE LA MAIRIE,
213902018,00042,21390201800042,O,2003-05-01,NN,,,,false,3,,,,RTE,DE CLAIRVAUX,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING MUNICIPAL LES MERILLES,,,,55.2C,NAFRev1,N,5.777224,46.65826,0.4,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
213902018,00059,21390201800059,O,2005-06-09,,,,2015-05-26T16:06:56,false,3,MAIRIE,21,,IMP,DE LA MAIRIE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2015-04-08,F,LOCATION LOCAUX BOULANGERIE,,,,42.99Z,NAFRev2,N,5.778807,46.656168,0.84,housenumber,21 Impasse de la Mairie 39130 Doucier,39201_0120_00021,G,21 IMPASSE DE LA MAIRIE,
253900229,00019,25390022900019,O,1983-03-01,02,2018,,2020-08-25T10:20:24,true,3,MAIRIE,809,,RUE,DES TROIS LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.778435,46.656138,0.68,housenumber,809 Rue des 3 Lacs 39130 Doucier,39201_0180_00809,G,809 RUE DES 3 LACS,
263902017,00015,26390201700015,O,1983-03-01,NN,,,2010-06-26T03:09:17,true,3,,,,,MAIRIE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.778807,46.656168,0.9,street,Impasse de la Mairie 39130 Doucier,39201_0120,G,IMPASSE DE LA MAIRIE,
263905366,00013,26390536600013,O,1986-01-01,NN,,,2006-10-26T23:45:14,true,3,MAIRIE,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,5.778807,46.656168,0.9,street,Impasse de la Mairie 39130 Doucier,39201_0120,D,IMPASSE DE LA MAIRIE,
293902011,00015,29390201100015,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.778807,46.656168,0.9,street,Impasse de la Mairie 39130 Doucier,39201_0120,G,IMPASSE DE LA MAIRIE,
302597232,00024,30259723200024,O,,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303439483,00015,30343948300015,O,,,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305456527,00012,30545652700012,O,,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
305916900,00015,30591690000015,O,,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305965394,00011,30596539400011,O,1964-01-01,NN,,,2008-01-04T19:39:18,true,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306924184,00014,30692418400014,O,1976-01-01,NN,,,2011-07-29T10:18:21,false,4,LD CHAMBLY,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,95.29Z,NAFRev2,N,5.750741,46.643522,0.34,locality,Les Grands Champs 39130 Doucier,39201_b112,D,LES GRANDS CHAMPS,
307003392,00015,30700339200015,O,,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
307003400,00016,30700340000016,O,,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
307021675,00011,30702167500011,O,1900-01-01,,,,2006-11-25T09:21:36,true,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
309678845,00012,30967884500012,O,1964-01-01,NN,,,2012-10-12T04:42:36,true,4,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309952950,00017,30995295000017,O,1900-01-01,NN,,,2008-01-04T19:58:10,true,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310242557,00018,31024255700018,O,1977-01-01,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
312824592,00025,31282459200025,O,,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
312983349,00019,31298334900019,O,1978-01-01,NN,,,2015-04-16T08:40:15,true,4,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314745258,00025,31474525800025,O,,NN,,,,true,1,,,,,DOMAINE DE CHALAIN,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,62.42,NAP,N,5.777224,46.65826,0.66,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
316074897,00018,31607489700018,O,1979-01-01,NN,,,2009-06-27T04:06:32,false,4,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
320376031,00011,32037603100011,O,1980-09-25,NN,,,2012-11-09T00:19:57,true,8,,419,,RUE,DES 3 LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,43.32A,NAFRev2,N,5.776486,46.653201,0.93,housenumber,419 Rue des 3 Lacs 39130 Doucier,39201_0180_00419,G,419 RUE DES 3 LACS,
321976409,00011,32197640900011,O,,,,,,true,1,,,,,DOMAINE DE CHALAIN,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.777224,46.65826,0.66,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
327737656,00014,32773765600014,O,1983-06-27,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
328515630,00023,32851563000023,O,1990-07-27,NN,,,2008-11-07T00:46:23,false,4,,,,CHE,DU LAC,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,5.814076,46.635834,0.67,street,Rue du Lac du Val 39130 Doucier,39201_0110,G,RUE DU LAC DU VAL,
330330606,00055,33033060600055,O,1988-06-14,NN,,,2008-01-04T19:58:31,true,5,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330330606,00063,33033060600063,O,1989-07-06,NN,,,,false,3,,,,,PLAGE DE DOUCIER,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,55.3B,NAF1993,N,5.779394,46.653433,0.64,street,Impasse de l'Eglise 39130 Doucier,39201_0080,G,IMPASSE DE L EGLISE,
331175596,00021,33117559600021,O,1900-01-01,NN,,,2011-04-28T00:26:20,false,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331294165,00013,33129416500013,O,,NN,,,,true,1,,,,LD,COLLONDON,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.76713,46.64702,0.91,locality,Hameau de Collondon 39130 Doucier,39201_b114,G,HAMEAU DE COLLONDON,
333148476,00018,33314847600018,O,1985-06-01,NN,,,2008-01-04T20:35:02,true,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333837391,00023,33383739100023,O,1986-09-22,NN,,,2007-03-14T12:13:40,true,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
337846083,00034,33784608300034,O,1997-05-25,NN,,,2008-01-04T21:14:43,false,3,,,,LD,MOLARD DU LAC,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,5.814076,46.635834,0.46,street,Rue du Lac du Val 39130 Doucier,39201_0110,G,RUE DU LAC DU VAL,
338959380,00068,33895938000068,O,2001-10-27,NN,,,2006-11-25T10:33:45,true,3,LE MOLARD DU LAC,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,5.814076,46.635834,0.39,street,Rue du Lac du Val 39130 Doucier,39201_0110,D,RUE DU LAC DU VAL,
342626009,00019,34262600900019,O,1987-07-17,NN,,,2008-02-29T16:12:16,true,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345383731,00014,34538373100014,O,,,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
351647664,00033,35164766400033,O,2012-03-01,,,,2013-05-24T08:25:34,true,2,HAMEAU DE CHAMBLY,,,RUE,DU LAC DU VAL,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,96.04Z,NAFRev2,N,5.814076,46.635834,0.93,street,Rue du Lac du Val 39130 Doucier,39201_0110,G,RUE DU LAC DU VAL,
352070296,00038,35207029600038,O,2006-09-01,,,,2015-08-04T10:58:31,false,3,,,,IMP,DE LA MAIRIE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,86.90D,NAFRev2,N,5.778807,46.656168,0.82,street,Impasse de la Mairie 39130 Doucier,39201_0120,G,IMPASSE DE LA MAIRIE,
352070296,00053,35207029600053,O,2015-07-17,,,,2015-08-04T10:58:31,true,1,,1,,RUE,DE VOISSIERE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,86.90D,NAFRev2,N,5.775882,46.661109,0.75,housenumber,1 Rue Voissieres 39130 Doucier,39201_0205_00001,G,1 RUE VOISSIERES,
352190961,00016,35219096100016,O,,,,,,true,1,,,,RTE,DE CLAIRVAUX,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,74.7Z,NAF1993,N,5.777224,46.65826,0.4,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
356000430,03520,35600043003520,O,1991-01-01,NN,,,2009-10-17T13:27:57,false,4,,,,RTE,DE CHALAIN,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.777224,46.65826,0.81,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
356000430,04122,35600043004122,O,1991-01-01,NN,,,,false,3,,,,RTE,DE CHALAIN,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2002-01-28,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.777224,46.65826,0.81,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
378080352,00016,37808035200016,O,1990-01-01,NN,,,,true,1,,,,,COLLONDON,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.76713,46.64702,0.91,locality,Hameau de Collondon 39130 Doucier,39201_b114,G,HAMEAU DE COLLONDON,
378386221,00014,37838622100014,O,1990-07-02,NN,,,2006-12-15T00:39:43,false,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
378386221,00048,37838622100048,O,2004-04-01,NN,,,2014-06-13T23:58:50,true,5,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
378624621,00025,37862462100025,O,2003-04-01,NN,,,2009-04-02T13:26:50,false,5,,,,,LE VILLAGE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382492205,00010,38249220500010,O,1991-07-01,,,,,true,4,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
382837367,00012,38283736700012,O,1991-07-02,,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384114732,00017,38411473200017,O,1992-01-09,NN,,,2009-10-01T14:23:50,false,4,,,,LD,LE MARTINET,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,5.772765,46.650441,0.69,street,Impasse du Martinet 39130 Doucier,39201_0140,G,IMPASSE DU MARTINET,
384114732,00025,38411473200025,O,2009-09-24,,,,2015-10-13T16:08:14,false,2,,7,,IMP,FORESTIERE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,43.99C,NAFRev2,N,5.775031,46.651283,0.82,housenumber,7 Impasse Forestière 39130 Doucier,39201_0090_00007,G,7 IMPASSE FORESTIERE,
384114732,00033,38411473200033,O,2015-06-22,,,4399CZ,2015-10-18T03:57:50,true,1,,809,,RUE,DES TROIS LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,43.99C,NAFRev2,N,5.778435,46.656138,0.68,housenumber,809 Rue des 3 Lacs 39130 Doucier,39201_0180_00809,G,809 RUE DES 3 LACS,
384899399,00479,38489939900479,O,1992-07-01,NN,,,2009-10-23T06:05:10,false,3,,,,,LE BOURG,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,65.1D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387866148,00019,38786614800019,O,1992-07-02,NN,,9602AA,2015-07-01T00:10:20,true,5,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
389228982,00028,38922898200028,O,1993-05-29,,,,,false,3,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
390728103,00016,39072810300016,O,1993-04-01,NN,,,2008-11-08T00:53:02,true,4,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
391045903,00013,39104590300013,O,1993-04-15,02,2018,5610CQ,2020-08-25T10:26:01,true,5,,105,,RUE,DU BOIS JOLI,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2014-06-30,A,LE LACUSTRE,,,,56.10A,NAFRev2,O,5.777537,46.6593,0.93,housenumber,105 Rue du Bois Joli 39130 Doucier,39201_0010_00105,G,105 RUE DU BOIS JOLI,
391045903,00021,39104590300021,O,1993-04-15,NN,,,2014-07-22T15:00:12,false,4,,,,,PLAGE DE DOUCIER,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,5.779394,46.653433,0.64,street,Impasse de l'Eglise 39130 Doucier,39201_0080,G,IMPASSE DE L EGLISE,
391630407,00016,39163040700016,O,,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
392069449,00016,39206944900016,O,1993-07-01,NN,,,2011-04-23T08:12:28,false,5,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
392069449,00024,39206944900024,O,2009-07-01,,,4312BA,2017-02-14T04:22:43,true,2,,394,,RUE,DU MATTIER,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,43.99C,NAFRev2,N,5.776276,46.649098,0.93,housenumber,394 Rue du Mattier 39130 Doucier,39201_0150_00394,G,394 RUE DU MATTIER,
392579090,00011,39257909000011,O,1993-10-01,NN,,,,false,4,CENTRE EQUESTRE,,,RTE,DE CLAIRVAUX,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,92.6A,NAF1993,O,5.777224,46.65826,0.4,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
392579090,00029,39257909000029,O,1993-10-01,NN,,,,false,4,MR PICHOT DE LA MARANDAIS,,,RTE,DE CLAIRVAUX,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.2C,NAF1993,N,5.777224,46.65826,0.4,street,Route de Chalain 39130 Doucier,39201_0030,G,ROUTE DE CHALAIN,
392584173,00018,39258417300018,O,1993-10-01,NN,,,2020-07-08T03:36:18,true,3,CENTRE EQUESTRE PONEY,,,RTE,DE CLAIRVAUX LES LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.774952,46.649899,0.34,street,Rue des 3 Lacs 39130 Doucier,39201_0180,G,RUE DES 3 LACS,
392584454,00012,39258445400012,O,1993-10-01,NN,,,2020-07-08T03:36:18,true,3,CENTRE EQUESTRE,,,RTE,DE CLAIRVAUX LES LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.774952,46.649899,0.34,street,Rue des 3 Lacs 39130 Doucier,39201_0180,G,RUE DES 3 LACS,
394032460,00013,39403246000013,O,1993-11-15,NN,,,2006-11-25T12:21:15,true,4,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4T,NAFRev1,O,,,0,,,,,,
394808851,00031,39480885100031,O,2008-03-01,NN,,,2014-06-14T02:22:03,false,12,,830,,RUE,DES TROIS LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,EPICERIE SAINT PASCAL,47.11B,NAFRev2,O,5.778474,46.656316,0.68,housenumber,830 Rue des 3 Lacs 39130 Doucier,39201_0180_00830,G,830 RUE DES 3 LACS,
394808851,00049,39480885100049,O,2013-04-25,01,2018,,2020-09-24T13:50:54,true,3,,1560,,RUE,DES TROIS LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2019-06-17,F,SUPERMARCHE SAINT PASCAL,,,SUPERMARCHE SAINT PASCAL,47.11B,NAFRev2,N,5.774914,46.661807,0.69,housenumber,1560 Rue des 3 Lacs 39130 Doucier,39201_0180_01560,G,1560 RUE DES 3 LACS,
395359912,00015,39535991200015,O,,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
398241364,00031,39824136400031,O,2007-10-01,01,2018,,2020-08-25T10:30:44,true,2,,806,,RUE,DES TROIS LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMTOIS,,,,55.10Z,NAFRev2,O,5.778559,46.656076,0.68,housenumber,806 Rue des 3 Lacs 39130 Doucier,39201_0180_00806,G,806 RUE DES 3 LACS,
399676816,00016,39967681600016,O,1994-12-29,,,,,false,2,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
403423692,00017,40342369200017,O,1995-02-01,NN,,4322BB,2015-04-14T03:46:08,true,5,,741,,RUE,DES 3 LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,5.778659,46.655487,0.93,housenumber,741 Rue des 3 Lacs 39130 Doucier,39201_0180_00741,G,741 RUE DES 3 LACS,
404679292,00015,40467929200015,O,1996-04-01,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
404753840,00010,40475384000010,O,1996-04-11,NN,,,2013-04-16T15:01:05,false,4,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404933244,00018,40493324400018,O,1996-04-22,NN,,,2008-01-05T20:21:45,true,3,,,,LD,AU VILLAGE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
405223702,00011,40522370200011,O,1996-05-01,01,2018,4722ZB,2020-08-25T10:36:40,true,5,,,,,AU VILLAGE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.22Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
407767359,00026,40776735900026,O,1997-06-15,,,,,true,3,,,,,GRANDE RUE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,5.750741,46.643522,0.42,locality,Les Grands Champs 39130 Doucier,39201_b112,G,LES GRANDS CHAMPS,
409929288,00010,40992928800010,O,1982-12-31,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409929296,00013,40992929600013,O,1987-12-31,NN,,,,true,1,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409929304,00015,40992930400015,O,1993-06-01,NN,,,,true,4,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410438915,00069,41043891500069,O,2015-05-01,,,,2018-03-27T04:15:09,true,4,,9001,,IMP,DU CROSOT,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,46.19B,NAFRev2,N,5.767918,46.665193,0.58,street,Impasse du Crosot 39130 Doucier,39201_0060,G,IMPASSE DU CROSOT,
410823868,00022,41082386800022,O,2012-06-28,,,,2020-09-12T08:33:51,true,2,,120,,IMP,DES VERNES,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20A,NAFRev2,N,5.786244,46.664784,0.83,housenumber,120 Impasse des Vernes 39130 Doucier,39201_0190_00120,G,120 IMPASSE DES VERNES,
411241797,00041,41124179700041,O,2011-06-09,01,2018,,2020-08-25T10:39:28,true,1,MAISON FAMILIALE ET RURALE LA CULEE,500,,RUE,DES VERNES,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,93.12Z,NAFRev2,O,5.786276,46.665387,0.73,housenumber,500 Impasse des Vernes 39130 Doucier,39201_0190_00500,G,500 IMPASSE DES VERNES,
411335508,00015,41133550800015,O,1982-12-31,NN,,,,true,4,,,,,COLLONDON,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.76713,46.64702,0.91,locality,Hameau de Collondon 39130 Doucier,39201_b114,G,HAMEAU DE COLLONDON,
411335516,00018,41133551600018,O,1984-12-31,NN,,,2019-12-04T10:04:13,true,5,,,,,COLLONDON,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,5.76713,46.64702,0.91,locality,Hameau de Collondon 39130 Doucier,39201_b114,G,HAMEAU DE COLLONDON,
412257537,00016,41225753700016,O,1997-05-28,,,,,true,1,,,,RTE,DE CHAMPAGNOLE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,52.6E,NAF1993,N,5.774769,46.661815,0.41,street,Route de Chatillon 39130 Doucier,39201_anqes1,G,ROUTE DE CHATILLON,
412671505,00029,41267150500029,O,1997-05-01,NN,,,2008-11-08T01:27:24,false,4,DOMAINE DE CHALAIN,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,55.3A,NAF1993,O,5.777224,46.65826,0.66,street,Route de Chalain 39130 Doucier,39201_0030,D,ROUTE DE CHALAIN,
415265412,00049,41526541200049,O,2020-05-06,,,7420ZR,2020-07-02T11:48:30,true,1,,1021,B,RUE,DES 3 LACS,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,74.20Z,NAFRev2,N,5.774952,46.649899,0.7,street,Rue des 3 Lacs 39130 Doucier,39201_0180,G,RUE DES 3 LACS,
417602489,00011,41760248900011,O,1998-02-02,NN,,,2008-01-04T23:07:28,true,3,,,,LOT,DERRIERE LA CHAPELLE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.777948,46.659569,0.56,street,Rue de la Chapelle 39130 Doucier,39201_0050,G,RUE DE LA CHAPELLE,
418576112,00019,41857611200019,O,1998-04-01,NN,,,,true,4,,,,,LE VILLAGE,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418595617,00014,41859561700014,O,1998-05-01,NN,,,2008-11-08T01:34:15,false,4,,,,,,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
420030447,00015,42003044700015,O,1998-07-01,11,2018,1610AR,2020-08-25T10:10:16,true,4,LE MOULIN,,,,LE MOULIN,39130,DOUCIER,,,39201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.779598,46.653084,0.64,street,Rue du Moulin 39130 Doucier,39201_0160,G,RUE DU MOULIN,