siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024156,00016,20002415600016,O,2010-01-01,01,2018,,2020-09-14T19:32:27,true,3,MAIRIE,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
214201402,00010,21420140200010,O,1983-03-01,03,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.065722,45.477737,0.33,street,Chemin de Vial 42560 Marols,42140_0570,D,CHEMIN DE VIAL,
214201402,00028,21420140200028,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
214201402,00036,21420140200036,O,1997-03-01,,,,,false,3,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOTISSEMENT RÂ¿HABILITATION LOGT SOCIAUX,,,,70.2A,NAF1993,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
214201402,00044,21420140200044,O,2000-01-01,NN,,,2015-05-22T17:11:25,false,4,,,,,HOTEL DE VILLE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2009-08-06,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.065722,45.477737,0.33,street,Chemin de Vial 42560 Marols,42140_0570,G,CHEMIN DE VIAL,
214201402,00051,21420140200051,O,2003-05-19,NN,,,2008-01-04T18:33:41,false,3,MAIRIE,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
214201402,00069,21420140200069,O,2004-01-01,NN,,,2008-01-04T18:33:41,false,3,MAIRIE,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT D'UN LOGEMENT,,,,68.20A,NAFRev2,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
264202359,00016,26420235900016,O,1992-01-01,NN,,,2017-10-16T11:14:05,true,4,,,,,MAIRIE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2017-02-23,F,CCAS,,,,88.99B,NAFRev2,N,4.04492,45.478641,0.9,street,Place de la Mairie 42560 Marols,42140_0095,G,PLACE DE LA MAIRIE,
301827101,00058,30182710100058,O,2006-03-31,,,,2020-04-09T10:00:54,false,3,,,,,ROCHEVOUX,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,71.12B,NAFRev2,N,4.037604,45.482157,0.74,street,Route de Ronchevoux 42560 Marols,42140_0490,G,ROUTE DE RONCHEVOUX,
301837811,00019,30183781100019,O,1975-01-01,NN,,,,true,1,,,,,AZOLS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,4.057328,45.464674,0.91,street,Route d'Azols 42560 Marols,42140_0170,G,ROUTE D AZOLS,
306375387,00017,30637538700017,O,,NN,,,,true,1,,,,,PIED DE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,0.4019937,47.7641054,0.88,poi.track,Chemin des Saulais au Bourg Beaumont-Pied-de-Bœuf,https://osm.org/way/266130197,G,,
310713409,00012,31071340900012,O,,NN,,,,true,1,,,,,AU BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311919443,00029,31191944300029,O,1982-06-01,NN,,,,true,3,,,,,LA GUEULE D ENFER,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.07,NAP,N,4.03868,45.487612,0.92,locality,Lieu Dit la Gueule d'Enfer 42560 Marols,42140_b056,G,LIEU DIT LA GUEULE D ENFER,
316759257,00017,31675925700017,O,,NN,,,,true,1,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
318546470,00010,31854647000010,O,1980-01-01,NN,,,2008-01-04T21:01:20,true,3,,,,,MAIRIE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.04492,45.478641,0.9,street,Place de la Mairie 42560 Marols,42140_0095,G,PLACE DE LA MAIRIE,
322874801,00010,32287480100010,O,,NN,,,,true,1,,,,,LES PONTIS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.3629458,44.5135466,0.81,poi.camp_site,Les Granges (Camping) Pontis,https://osm.org/way/458757845,G,,
323880716,00044,32388071600044,O,1991-12-11,NN,,8121ZZ,2015-03-17T04:49:33,true,4,,,,LD,AZOLS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,81.29B,NAFRev2,N,4.057328,45.464674,0.91,street,Route d'Azols 42560 Marols,42140_0170,G,ROUTE D AZOLS,
329263172,00051,32926317200051,O,1994-07-15,NN,,,,true,1,,,,,LE MOULIN VALINCHES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,4.047764,45.47805,0.49,street,Route de Valinches 42560 Marols,42140_0550,G,ROUTE DE VALINCHES,
334660917,00017,33466091700017,O,1986-02-01,NN,,,,true,1,,,,LD,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.4A,NAF1993,O,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
337904361,00017,33790436100017,O,,NN,,,,true,1,,,,LD,CHATEAU DE VALINCHES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,4.0575262,45.4576119,0.92,poi.castle,Château de Valinches Marols,https://osm.org/relation/4019790,G,,
339025975,00022,33902597500022,O,2011-03-01,,,,2016-08-30T08:42:35,false,2,,,,,CHOSSY,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,47.89Z,NAFRev2,N,4.041354,45.477474,0.91,street,Route de Chossy 42560 Marols,42140_0250,G,ROUTE DE CHOSSY,
339192189,00043,33919218900043,O,2020-05-26,,,,2021-02-23T10:55:31,true,1,DOMAINE DE VALINCHES,2979,,RTE,DE VALINCHES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2020-05-26,A,TV LESION,,,,82.30Z,NAFRev2,O,4.057928,45.45837,0.85,housenumber,2979 Route de Valinches 42560 Marols,42140_0550_02979,G,2979 ROUTE DE VALINCHES,
339315301,00012,33931530100012,O,,,,,,true,1,,,,,AZOLS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,74.10,NAP,N,4.057328,45.464674,0.91,street,Route d'Azols 42560 Marols,42140_0170,G,ROUTE D AZOLS,
343684486,00024,34368448600024,O,2002-05-02,NN,,,2013-09-11T03:43:45,true,4,,,,,VALINCHES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,47.89Z,NAFRev2,N,4.047764,45.47805,0.91,street,Route de Valinches 42560 Marols,42140_0550,G,ROUTE DE VALINCHES,
344767199,00021,34476719900021,O,2003-04-01,NN,,,2008-11-08T00:20:02,true,3,,,,,LE VILLARD,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.8F,NAFRev1,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
344965140,00017,34496514000017,O,1988-05-12,NN,,,2010-01-22T05:54:31,true,6,,,,,AU BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
345038533,00013,34503853300013,O,1988-06-01,NN,,,2019-06-24T13:33:00,true,4,,,,,PERVENT,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,4.056649,45.472649,0.69,locality,Pérevent Est 42560 Marols,42140_b068,G,PEREVENT EST,
347404873,00015,34740487300015,O,,NN,,,,true,1,,,,LD,LA CHENERETTE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.46,NAP,N,4.058601,45.462689,0.4,street,Chemin de la Combe 42560 Marols,42140_0280,G,CHEMIN DE LA COMBE,
347502916,00021,34750291600021,O,,NN,,,,true,1,,,,,LD RONCHEVOUX,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,4.037604,45.482157,0.91,street,Route de Ronchevoux 42560 Marols,42140_0490,G,ROUTE DE RONCHEVOUX,
347597569,00016,34759756900016,O,1988-08-01,NN,,,2008-11-08T00:21:27,false,4,,,,,RONCHEVOUX,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.037604,45.482157,0.91,street,Route de Ronchevoux 42560 Marols,42140_0490,G,ROUTE DE RONCHEVOUX,
347597569,00024,34759756900024,O,2003-01-20,NN,,,2008-11-08T00:21:27,true,3,CHEZ M. CHABANOLES ADRIEN,,,LD,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350696100,00014,35069610000014,O,,NN,,,,true,1,,,,,LA CHENERETTE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,01.2C,NAF1993,N,4.058601,45.462689,0.4,street,Chemin de la Combe 42560 Marols,42140_0280,G,CHEMIN DE LA COMBE,
351479266,00014,35147926600014,O,1989-07-01,NN,,,2019-05-06T19:33:46,true,4,,,,,AU BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,47.11B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378651418,00030,37865141800030,O,1999-05-03,NN,,,2007-01-19T17:39:46,true,3,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,60.2L,NAFRev1,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
380054049,00016,38005404900016,O,1990-11-01,NN,,,2008-01-04T21:37:04,true,3,,,,,RONCHEVAUX,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.037604,45.482157,0.67,street,Route de Ronchevoux 42560 Marols,42140_0490,G,ROUTE DE RONCHEVOUX,
387485261,00037,38748526100037,O,1998-10-08,,,,2008-11-08T00:47:11,false,3,,,,LD,AU BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,74.8K,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
387485261,00060,38748526100060,O,2016-12-01,,,,2021-02-23T11:13:33,true,1,,,,RUE,DE LA COURSIERE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,90.03A,NAFRev2,N,4.044687,45.480345,0.93,street,Rue de la Coursière 42560 Marols,42140_0020,G,RUE DE LA COURSIERE,
390385078,00014,39038507800014,O,1900-01-01,,,,2011-11-21T03:48:14,true,5,,,,LD,CHABANNES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,4.049418,45.480586,0.73,street,Rue de Chabanne 42560 Marols,42140_0220,G,RUE DE CHABANNE,
390444446,00012,39044444600012,O,1993-01-01,NN,,,2015-06-18T04:03:31,true,4,,,,,ROUCHENAUX,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390742179,00018,39074217900018,O,1993-03-01,NN,,,,true,1,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
390879716,00012,39087971600012,O,1982-01-01,NN,,,2008-01-04T23:45:46,true,4,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
392937124,00015,39293712400015,O,1993-10-01,NN,,,,true,1,,,,,VALINCHES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,52.2A,NAF1993,O,4.047764,45.47805,0.91,street,Route de Valinches 42560 Marols,42140_0550,G,ROUTE DE VALINCHES,
393499355,00013,39349935500013,O,1993-11-20,NN,,,,false,4,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5C,NAF1993,O,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
394534135,00048,39453413500048,O,1999-01-21,,,,,false,3,,,,,LE MONT,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
397559451,00026,39755945100026,O,2008-07-01,,,,2010-06-09T04:08:45,true,2,,3,,,LE PLAT DU GUET,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2010-06-11,F,L'ESCALE MAROLAISE,,,,56.30Z,NAFRev2,N,4.042709,45.481371,0.71,locality,Plat du Guet 42560 Marols,42140_b073,G,PLAT DU GUET,
398639146,00040,39863914600040,O,2008-03-22,,,,2021-02-03T03:35:08,true,1,,,,,LIEU DIT LA GUEULE D'ENFER,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-03-22,A,,,,,68.20B,NAFRev2,N,4.03868,45.487612,0.92,locality,Lieu Dit la Gueule d'Enfer 42560 Marols,42140_b056,G,LIEU DIT LA GUEULE D ENFER,
399754548,00036,39975454800036,O,1997-12-15,NN,,,2008-08-19T20:05:15,true,4,,,,,L OLME,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,70.22Z,NAFRev2,N,4.050551,45.478241,0.91,street,Chemin de l'Olme 42560 Marols,42140_0410,G,CHEMIN DE L OLME,
409276219,00014,40927621900014,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,CHABANNES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.049418,45.480586,0.73,street,Rue de Chabanne 42560 Marols,42140_0220,G,RUE DE CHABANNE,
409276227,00017,40927622700017,O,1980-01-01,NN,,,2012-07-28T14:48:20,true,4,,,,,LE M0NT,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.05758,45.461895,0.33,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
409276235,00010,40927623500010,O,,NN,,,,true,1,,,,,AZ0LS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.057328,45.464674,0.43,street,Route d'Azols 42560 Marols,42140_0170,G,ROUTE D AZOLS,
409276243,00014,40927624300014,O,1988-01-01,NN,,,2018-12-28T03:37:43,true,4,,,,,AU M0NTET,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409276250,00019,40927625000019,O,1988-09-15,NN,,,2008-01-04T21:24:24,true,3,,,,,MARC1LLEUX,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409276268,00011,40927626800011,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,VAL1NCHES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.047764,45.47805,0.64,street,Route de Valinches 42560 Marols,42140_0550,G,ROUTE DE VALINCHES,
409276276,00014,40927627600014,O,1984-01-01,NN,,,,true,3,,,,,AZOLS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,4.057328,45.464674,0.91,street,Route d'Azols 42560 Marols,42140_0170,G,ROUTE D AZOLS,
409276284,00018,40927628400018,O,1996-10-01,NN,,,,true,4,,,,,,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409510708,00020,40951070800020,O,2008-01-01,,,,2016-01-12T00:18:05,false,1,,,,,LES VILLARDS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.9223443,45.7651934,0.89,poi.wetland,Les Villards (Zone humide) La Biolle,https://osm.org/way/42274008,G,,
410486559,00017,41048655900017,O,1997-01-01,,,,,false,3,,,,,LE MONT,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
410501860,00010,41050186000010,O,1996-12-15,NN,,,2017-06-21T04:48:53,true,4,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,55.20Z,NAFRev2,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
411157738,00013,41115773800013,O,1986-05-20,NN,,,2017-11-20T08:46:59,true,3,,,,,CHABANNES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.049418,45.480586,0.73,street,Rue de Chabanne 42560 Marols,42140_0220,G,RUE DE CHABANNE,
415139658,00017,41513965800017,O,1998-01-09,,,,2011-05-03T00:33:09,false,3,,,,,LE PLAT DU GUET,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,4.042709,45.481371,0.78,locality,Plat du Guet 42560 Marols,42140_b073,G,PLAT DU GUET,
415202167,00011,41520216700011,O,1998-01-01,NN,,,2011-03-24T05:18:15,true,4,,,,,AZOLS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.057328,45.464674,0.91,street,Route d'Azols 42560 Marols,42140_0170,G,ROUTE D AZOLS,
417607785,00025,41760778500025,O,2005-04-01,,,,2021-02-23T11:38:04,true,2,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
419477641,00049,41947764100049,O,2021-02-01,,,,2021-04-07T10:00:58,true,1,,9,,RUE,DES PELERINS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.22Z,NAFRev2,N,7.3177577,47.6998333,0.9,poi.track,Rue des Pèlerins (Chemin) Flaxlanden,https://osm.org/way/170606954,G,,
419601836,00028,41960183600028,O,2002-11-05,NN,,,2020-02-26T03:37:03,false,6,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
421423732,00021,42142373200021,O,2013-03-11,,,4331ZB,2021-02-23T11:42:43,true,1,,,,RTE,DE ST BONNET,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,43.31Z,NAFRev2,N,4.042916,45.48391,0.4,street,Chemin de Fonds Bonne 42560 Marols,42140_0310,G,CHEMIN DE FONDS BONNE,
424095727,00014,42409572700014,O,1988-08-31,NN,,,2008-01-05T00:50:49,true,3,,,,,A AZOLS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.057328,45.464674,0.68,street,Route d'Azols 42560 Marols,42140_0170,G,ROUTE D AZOLS,
424095867,00018,42409586700018,O,1990-06-30,NN,,,2008-01-05T00:50:49,true,3,,,,,AU MONT,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8704759,43.1742878,0.89,poi.peak,Au Mont Cal (Pic) Bizanet,https://osm.org/node/2412040346,G,,
424095982,00015,42409598200015,O,1991-01-01,NN,,,2008-01-05T00:50:49,true,3,,,,,CHABANNES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.049418,45.480586,0.73,street,Rue de Chabanne 42560 Marols,42140_0220,G,RUE DE CHABANNE,
424500973,00021,42450097300021,O,2013-02-01,,,,2021-02-23T11:46:43,true,1,,,,RUE,DU MOULIN,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.03B,NAFRev2,N,4.044608,45.477997,0.93,street,Rue du Moulin 42560 Marols,42140_0105,G,RUE DU MOULIN,
428612097,00041,42861209700041,O,2015-09-01,,,4332BB,2021-02-23T11:48:07,true,1,,,,,PEREVENT,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.03A,NAFRev2,N,4.056649,45.472649,0.92,locality,Pérevent Est 42560 Marols,42140_b068,G,PEREVENT EST,
428612097,00058,42861209700058,O,2015-09-01,,,,2019-03-05T10:15:17,false,1,,,,,PEREVENT,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.03A,NAFRev2,N,4.056649,45.472649,0.92,locality,Pérevent Est 42560 Marols,42140_b068,G,PEREVENT EST,
428709539,00020,42870953900020,O,2015-01-01,,,4321AB,2021-01-14T11:00:22,false,2,,,,,DOMAINE DE VALINCHES,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.21A,NAFRev2,N,4.047764,45.47805,0.64,street,Route de Valinches 42560 Marols,42140_0550,G,ROUTE DE VALINCHES,
431570167,00012,43157016700012,O,2000-05-20,NN,,,2008-03-26T08:49:15,false,3,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.7C,NAFRev1,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
433211356,00046,43321135600046,O,2015-02-07,,,,2021-02-23T13:14:40,true,1,,,,,PLACE DE L'EGLISE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,90.03A,NAFRev2,N,4.044955,45.478553,0.93,street,Place de l'Église 42560 Marols,42140_0035,G,PLACE DE L EGLISE,
434703799,00016,43470379900016,O,2001-03-01,NN,,,2008-01-04T19:34:16,true,3,,,,,LA CHAUX,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.2624478,47.0407251,0.89,poi.forest,La Chaux (Forêt) Franxault,https://osm.org/way/89132966,G,,
441527983,00015,44152798300015,O,2002-04-08,NN,,,2009-06-27T10:23:47,true,3,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
442188827,00012,44218882700012,O,2002-05-01,NN,,,2019-10-16T04:06:16,true,3,,,,LD,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
442260428,00010,44226042800010,O,2002-05-02,NN,,,,false,4,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,85.1C,NAFRev1,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
448215285,00025,44821528500025,O,2010-06-15,,,,2012-11-09T01:26:48,false,2,,,,,LIEU DIT LA CHAUX,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,43.91A,NAFRev2,N,5.2624478,47.0407251,0.89,poi.forest,La Chaux (Forêt) Franxault,https://osm.org/way/89132966,G,,
448215285,00041,44821528500041,O,2015-11-01,,,4391AZ,2021-01-06T08:34:37,true,2,,,,,LA CHAUX,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,43.32A,NAFRev2,N,5.2624478,47.0407251,0.89,poi.forest,La Chaux (Forêt) Franxault,https://osm.org/way/89132966,G,,
449144062,00014,44914406200014,O,2003-07-01,NN,,,2019-05-20T12:44:02,true,3,,,,,LA COTE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
449389683,00037,44938968300037,O,2017-11-01,,,,2018-05-15T04:04:13,true,1,,,,RUE,DES PELERINS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,90.03A,NAFRev2,N,4.04481,45.478932,0.93,street,Rue des Pèlerins 42560 Marols,42140_0115,G,RUE DES PELERINS,
452303167,00012,45230316700012,O,2003-11-01,NN,,,2008-01-05T02:41:50,true,3,,,,LD,AZOLS,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.057328,45.464674,0.91,street,Route d'Azols 42560 Marols,42140_0170,G,ROUTE D AZOLS,
453069668,00029,45306966800029,O,2014-04-01,,,,2021-02-23T13:37:17,true,1,,,,RTE,DE L'ECOLE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2014-04-01,A,LA PAUSE MAROLAISE,,,LA PAUSE MAROLAISE,56.10A,NAFRev2,N,4.045457,45.478692,0.75,street,Rue de l'École 42560 Marols,42140_0030,G,RUE DE L ECOLE,
453445280,00010,45344528000010,O,2000-01-01,NN,,,2008-01-05T03:03:31,true,3,,,,LD,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
479684706,00035,47968470600035,O,2020-10-09,,,,2020-12-05T03:39:24,true,1,,138,,RTE,DU MONT,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,62.01Z,NAFRev2,N,6.5190391,45.7244277,0.75,poi,Route du Mont (Pont) Villard-sur-Doron,https://osm.org/way/349627580,G,,
481352052,00023,48135205200023,O,2017-07-01,,,,2020-01-22T04:21:39,true,2,,,,,L OLME,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,47.79Z,NAFRev2,N,4.050551,45.478241,0.91,street,Chemin de l'Olme 42560 Marols,42140_0410,G,CHEMIN DE L OLME,
483079638,00019,48307963800019,O,2005-07-14,,,,2008-01-05T01:01:03,true,2,,,,,LE BOURG,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,55.4B,NAFRev1,N,4.05758,45.461895,0.4,locality,Le Grand Bois 42560 Marols,42140_b048,G,LE GRAND BOIS,
483674396,00021,48367439600021,O,2010-02-01,NN,,,2021-02-23T13:48:32,true,2,LE BOURG MAISON DU TOURISME,,,PL,DE LA FONTAINE,42560,MAROLS,,,42140,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,94.99Z,NAFRev2,O,4.045314,45.478425,0.83,street,Place de la Fontaine 42560 Marols,42140_0040,G,PLACE DE LA FONTAINE,