siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600810,00013,21360081000013,O,1983-03-01,03,2020,,2022-08-29T09:06:59,true,4,,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
213600810,00021,21360081000021,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213600810,00039,21360081000039,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.626458,46.509491,0.38,street,Rue de la Poterie 36190 Gargilesse-Dampierre,36081_8kcuig,D,RUE DE LA POTERIE,
213600810,00047,21360081000047,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS FERRONNERIE LABAYE,,,,68.20B,NAFRev2,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
263602492,00013,26360249200013,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
300080157,00013,30008015700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,67.01,NAP,N,,,0,,,,,,
302310255,00062,30231025500062,O,1982-03-15,NN,,,2019-11-14T14:00:35,true,4,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
302821244,00019,30282124400019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,CHERAUDS,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,1.637127,46.493679,0.92,street,Route des Chérauds 36190 Gargilesse-Dampierre,36081_pvwkk7,G,ROUTE DES CHERAUDS,
303471197,00010,30347119700010,O,,,,,2019-11-14T14:00:35,true,1,,,,,DAMPIERRE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.72,NAP,N,1.64954,46.485397,0.91,street,Les Girauds 36190 Gargilesse-Dampierre,36081_kdawnm,G,LES GIRAUDS,
305095408,00012,30509540800012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES CHERAUDS,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,55.4B,NAF1993,N,1.637127,46.493679,0.84,street,Route des Chérauds 36190 Gargilesse-Dampierre,36081_pvwkk7,G,ROUTE DES CHERAUDS,
305878944,00019,30587894400019,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES CHERAUDS,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.6C,NAF1993,N,1.637127,46.493679,0.84,street,Route des Chérauds 36190 Gargilesse-Dampierre,36081_pvwkk7,G,ROUTE DES CHERAUDS,
306050402,00073,30605040200073,O,2016-06-15,,,8219ZP,2021-07-14T09:06:08,true,2,,,,,LE CONFLUENT,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,1.585137,46.511296,0.72,street,Route du Confluent 36190 Gargilesse-Dampierre,36081_vblvbg,G,ROUTE DU CONFLUENT,
307608125,00018,30760812500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
309232056,00015,30923205600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
309269942,00012,30926994200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,DAMPIERRE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.64954,46.485397,0.91,street,Les Girauds 36190 Gargilesse-Dampierre,36081_kdawnm,G,LES GIRAUDS,
309386035,00013,30938603500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313172462,00019,31317246200019,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315407577,00024,31540757700024,O,1995-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,10.11Z,NAFRev2,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
315554097,00024,31555409700024,O,2019-11-01,,,,2021-02-23T10:41:18,true,1,,,,LD,LES GIRAUDS,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.49Z,NAFRev2,N,1.64954,46.485397,0.94,street,Les Girauds 36190 Gargilesse-Dampierre,36081_kdawnm,G,LES GIRAUDS,
316630797,00017,31663079700017,O,1979-01-01,01,2020,,2022-08-29T09:15:18,true,4,,,,,PRE DE LA FONT,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.584335,46.507689,0.51,street,Route de la Roche au Moine 36190 Gargilesse-Dampierre,36081_nxb5zt,G,ROUTE DE LA ROCHE AU MOINE,
317149458,00018,31714945800018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
317647089,00018,31764708900018,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GIRAUDS,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,1.64954,46.485397,0.94,street,Les Girauds 36190 Gargilesse-Dampierre,36081_kdawnm,G,LES GIRAUDS,
318683976,00035,31868397600035,O,1997-04-18,,,,2019-11-14T14:00:35,false,3,,,,,LA ROCHE AUX MOINES,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,92.3A,NAF1993,N,1.584335,46.507689,0.71,street,Route de la Roche au Moine 36190 Gargilesse-Dampierre,36081_nxb5zt,G,ROUTE DE LA ROCHE AU MOINE,
318801602,00026,31880160200026,O,2001-02-26,NN,,,2019-11-14T14:00:35,true,3,,,,,MOULIN DE FOY,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.643026,46.511001,0.93,street,Moulin de Foy 36190 Gargilesse-Dampierre,36081_B093,G,MOULIN DE FOY,
319488102,00017,31948810200017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319784328,00019,31978432800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DES MINIERES,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,55.40,NAP,N,1.598467,46.514037,0.76,street,Route des Minières 36190 Gargilesse-Dampierre,36081_agni0n,G,ROUTE DES MINIERES,
320028855,00015,32002885500015,O,1900-01-01,,,,2022-10-03T09:10:03,false,2,,,,LD,LA COUTURE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.638854,46.500099,0.93,street,La Couture 36190 Gargilesse-Dampierre,36081_p3r6rq,G,LA COUTURE,
320914294,00014,32091429400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,FOY,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.628006,46.509307,0.9,street,Route du Pont de Foy 36190 Gargilesse-Dampierre,36081_wtv7j4,G,ROUTE DU PONT DE FOY,
321257933,00010,32125793300010,O,,,,,2019-11-14T14:00:35,true,1,,,,,DAMPIERRRE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,1.64954,46.485397,0.83,street,Les Girauds 36190 Gargilesse-Dampierre,36081_kdawnm,G,LES GIRAUDS,
321969693,00019,32196969300019,O,1981-04-16,,,,2019-11-14T14:00:35,false,3,,,,LD,LES CHERAUDS,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,1.637127,46.493679,0.84,street,Route des Chérauds 36190 Gargilesse-Dampierre,36081_pvwkk7,G,ROUTE DES CHERAUDS,
322207820,00018,32220782000018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.583153,46.509687,0.66,street,Rue du Moulin 36190 Gargilesse-Dampierre,36081_pgmof1,G,RUE DU MOULIN,
322691189,00029,32269118900029,O,1984-09-01,NN,,2454ZZ,2019-11-14T14:00:35,true,3,,,,RTE,DU PIN,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,27.5E,NAFRev1,N,1.594399,46.514348,0.77,street,Route du Pin 36190 Gargilesse-Dampierre,36081_cqi7fu,G,ROUTE DU PIN,
323015479,00039,32301547900039,O,1991-01-14,NN,,,2019-11-14T14:00:35,false,5,,,,,VILLAGE DE VACANCES,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,55.30Z,NAFRev2,O,1.598091,46.512529,0.31,street,Chemin de la Billardière 36190 Gargilesse-Dampierre,36081_hf88me,G,CHEMIN DE LA BILLARDIERE,
323238626,00010,32323862600010,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
323872838,00012,32387283800012,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BILLARDIERE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,74.2C,NAF1993,O,1.598539,46.512288,0.94,street,La Billardière 36190 Gargilesse-Dampierre,36081_25c7hd,G,LA BILLARDIERE,
324930635,00010,32493063500010,O,1982-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHATEAU GAILLARD,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.617284,46.520212,0.93,street,Chateau Gaillard 36190 Gargilesse-Dampierre,36081_B029,G,CHATEAU GAILLARD,
325787000,00026,32578700000026,O,1995-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LONGIRARD,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.628884,46.523068,0.93,street,Longirard 36190 Gargilesse-Dampierre,36081_87lyoj,G,LONGIRARD,
326957834,00038,32695783400038,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,PL,DU CHATEAU,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,1.596877,46.513197,0.8,street,Place du Chateau 36190 Gargilesse-Dampierre,36081_u9qhcb,G,PLACE DU CHATEAU,
327669065,00010,32766906500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,52.4C,NAF1993,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
327837100,00012,32783710000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
327988085,00012,32798808500012,O,1978-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,VILLA ALGIRA,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,91.02Z,NAFRev2,O,1.5959205,46.5130908,0.89,poi.2,Maison de George Sand (Monument historique) Gargilesse-Dampierre,https://osm.org/way/265862057,G,,
328106471,00019,32810647100019,O,1983-10-03,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHASSAIGNE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,1.635667,46.498229,0.94,street,La Chassaigne 36190 Gargilesse-Dampierre,36081_5cmm81,G,LA CHASSAIGNE,
328281639,00018,32828163900018,O,1983-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
328817770,00014,32881777000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHAUMERETTE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,55.3A,NAF1993,N,1.584675,46.50753,0.92,street,La Chaumerette 36190 Gargilesse-Dampierre,36081_vmqvc7,G,LA CHAUMERETTE,
328937933,00013,32893793300013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
329598270,00018,32959827000018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330122896,00013,33012289600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURGE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.586799,46.508375,0.47,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
333903060,00023,33390306000023,O,2002-04-17,00,2020,,2023-01-12T03:55:36,false,4,,2,,PL,DU CHATEAU,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,68.20B,NAFRev2,O,1.596921,46.513013,0.82,housenumber,2 Place du Chateau 36190 Gargilesse-Dampierre,36081_u9qhcb_00002,G,2 PLACE DU CHATEAU,
334185865,00014,33418586500014,O,1985-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MOTHE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.618833,46.51831,0.93,street,La Mothe 36190 Gargilesse-Dampierre,36081_jvihs6,G,LA MOTHE,
334481652,00017,33448165200017,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,DAMPIERRE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,1.64954,46.485397,0.91,street,Les Girauds 36190 Gargilesse-Dampierre,36081_kdawnm,G,LES GIRAUDS,
334905338,00011,33490533800011,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES CHERAUDS,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.637127,46.493679,0.84,street,Route des Chérauds 36190 Gargilesse-Dampierre,36081_pvwkk7,G,ROUTE DES CHERAUDS,
335175600,00089,33517560000089,O,2013-10-01,,,,2019-11-14T14:00:35,false,2,,,,RTE,DU PIN,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,66.22Z,NAFRev2,N,1.594399,46.514348,0.77,street,Route du Pin 36190 Gargilesse-Dampierre,36081_cqi7fu,G,ROUTE DU PIN,
338118755,00010,33811875500010,O,1986-06-30,NN,,,2019-11-14T14:00:35,true,3,,,,,DAMPIERRE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.64954,46.485397,0.91,street,Les Girauds 36190 Gargilesse-Dampierre,36081_kdawnm,G,LES GIRAUDS,
338525793,00018,33852579300018,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,MALICORNE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.608542,46.510466,0.94,street,Malicorne 36190 Gargilesse-Dampierre,36081_06nyoo,G,MALICORNE,
338603384,00011,33860338400011,O,1986-09-15,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
338650260,00023,33865026000023,O,1987-12-01,00,2020,,2022-08-29T09:25:10,true,4,,,,,LA COUTURE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,1.638854,46.500099,0.93,street,La Couture 36190 Gargilesse-Dampierre,36081_p3r6rq,G,LA COUTURE,
339457251,00025,33945725100025,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA ROCHE AU MOINE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,85.1G,NAF1993,N,1.584335,46.507689,0.93,street,Route de la Roche au Moine 36190 Gargilesse-Dampierre,36081_nxb5zt,G,ROUTE DE LA ROCHE AU MOINE,
339460180,00013,33946018000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.07,NAP,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
339795338,00013,33979533800013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA COUTURE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.638854,46.500099,0.93,street,La Couture 36190 Gargilesse-Dampierre,36081_p3r6rq,G,LA COUTURE,
341372613,00032,34137261300032,O,2000-05-05,,,,2019-11-14T14:00:35,true,1,,,,,LE PRESBYTERE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,52.5Z,NAF1993,N,1.592845,46.514731,0.47,locality,Le Pre à Pont 36190 Gargilesse-Dampierre,36081_B113,G,LE PRE A PONT,
341787257,00011,34178725700011,O,1966-09-10,NN,,,2019-11-14T14:00:35,false,2,,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,,,,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
344054457,00017,34405445700017,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DU CHATEAU,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,74.4B,NAF1993,N,1.596877,46.513197,0.8,street,Place du Chateau 36190 Gargilesse-Dampierre,36081_u9qhcb,G,PLACE DU CHATEAU,
344463120,00032,34446312000032,O,1990-07-01,,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
350826228,00016,35082622800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU GAILLARD,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.57,NAP,N,1.617284,46.520212,0.93,street,Chateau Gaillard 36190 Gargilesse-Dampierre,36081_B029,G,CHATEAU GAILLARD,
351279187,00055,35127918700055,O,2021-02-02,,,2341ZZ,2021-02-23T11:03:54,true,1,,23,,RUE,DU PERE MOREAU,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2021-02-02,A,ATELIER DE LA TERRE BLANCHE,,,ATELIER DE LA TERRE BLANCHE,23.41Z,NAFRev2,N,1.59654,46.51327,0.94,housenumber,23 Rue du Père Moreau 36190 Gargilesse-Dampierre,36081_qyhm96_00023,G,23 RUE DU PERE MOREAU,
351451992,00017,35145199200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GRAND LANDE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,01.2C,NAF1993,N,1.609704,46.500824,0.8,street,La Grande Lande 36190 Gargilesse-Dampierre,36081_B073,G,LA GRANDE LANDE,
353123342,00043,35312334200043,O,2002-06-01,NN,,,2019-11-14T14:00:35,true,3,CHEZ MME FLEURY MICHELINE,,,,LA CURE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,O,1.638854,46.500099,0.69,street,La Couture 36190 Gargilesse-Dampierre,36081_p3r6rq,G,LA COUTURE,
353338007,00027,35333800700027,O,1991-07-01,00,2020,4332AA,2022-08-29T09:03:49,true,8,,,,,ESPACE ARTISANAL,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,43.32A,NAFRev2,O,1.603584,46.503379,0.56,street,Zone Artisanale Clos des Herbes à la Jeanne 36190 Gargilesse-Dampierre,36081_5dkxht,G,ZONE ARTISANALE C HERBES JEANNE,
353339468,00012,35333946800012,O,1990-01-01,NN,,,2020-02-21T03:54:07,true,4,,,,LD,LA CHASSEIGNE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.635667,46.498229,0.79,street,La Chassaigne 36190 Gargilesse-Dampierre,36081_5cmm81,G,LA CHASSAIGNE,
353340128,00019,35334012800019,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURNY,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.586799,46.508375,0.91,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
353984263,00031,35398426300031,O,2004-04-02,NN,,,2019-11-14T14:00:35,true,3,SARL LA GUINGUETTE,,,,BORD,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,74.1J,NAFRev1,N,1.59892,46.503373,0.94,street,Bord 36190 Gargilesse-Dampierre,36081_ukdgqe,G,BORD,
356000240,02624,35600024002624,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.586799,46.508375,0.59,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
379139991,00044,37913999100044,O,2010-04-03,,,,2019-11-14T14:00:35,false,2,,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,90.03A,NAFRev2,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
381934025,00010,38193402500010,O,1991-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE CONFLUENT,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,1.585137,46.511296,0.72,street,Route du Confluent 36190 Gargilesse-Dampierre,36081_vblvbg,G,ROUTE DU CONFLUENT,
381934025,00028,38193402500028,O,1995-03-24,,,,2019-11-14T14:00:35,true,4,ESPACE ARTISANAL,,,,LES HERBES A LA JEANNE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,51.5F,NAF1993,N,1.603584,46.503379,0.87,street,Zone Artisanale Clos des Herbes à la Jeanne 36190 Gargilesse-Dampierre,36081_5dkxht,G,ZONE ARTISANALE C HERBES JEANNE,
382129914,00018,38212991400018,O,1991-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,DAMPIERRE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.64954,46.485397,0.91,street,Les Girauds 36190 Gargilesse-Dampierre,36081_kdawnm,G,LES GIRAUDS,
382904001,00015,38290400100015,O,1991-09-04,,,,2019-11-14T14:00:35,false,4,,,,,DAMPIERRE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.3E,NAFRev1,O,1.64954,46.485397,0.91,street,Les Girauds 36190 Gargilesse-Dampierre,36081_kdawnm,G,LES GIRAUDS,
383791373,00020,38379137300020,O,2004-10-11,NN,,,2019-11-14T14:00:35,false,3,LA GRENOUILLETTE,,,,LES CHERAUDS,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1H,NAFRev1,N,1.637127,46.493679,0.84,street,Route des Chérauds 36190 Gargilesse-Dampierre,36081_pvwkk7,G,ROUTE DES CHERAUDS,
385149737,00012,38514973700012,O,1992-04-01,NN,,,2022-05-06T08:34:02,true,3,,3,,,LA CHASSAIGNE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.635265,46.498187,0.94,housenumber,3 La Chassaigne 36190 Gargilesse-Dampierre,36081_5cmm81_00003,G,3 LA CHASSAIGNE,
387846751,00015,38784675100015,O,1992-01-01,NN,,,2020-08-25T10:22:58,true,6,,,,LD,LES COTES DE CLOCHE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,71.11Z,NAFRev2,N,1.600022,46.513088,0.89,locality,Les Cotes de Cloches 36190 Gargilesse-Dampierre,36081_B045,G,LES COTES DE CLOCHES,
388354201,00013,38835420100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,55.3A,NAF1993,N,1.586799,46.508375,0.51,street,Route de Bourny 36190 Gargilesse-Dampierre,36081_o1oi0t,G,ROUTE DE BOURNY,
389138041,00014,38913804100014,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES COTES DE CLOCHE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,1.600022,46.513088,0.89,locality,Les Cotes de Cloches 36190 Gargilesse-Dampierre,36081_B045,G,LES COTES DE CLOCHES,
389277013,00014,38927701300014,O,1992-10-23,NN,,,2019-11-14T14:00:35,true,3,,,,,LES COTES DE CLOCHE,36190,GARGILESSE-DAMPIERRE,,,36081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.600022,46.513088,0.89,locality,Les Cotes de Cloches 36190 Gargilesse-Dampierre,36081_B045,G,LES COTES DE CLOCHES,