siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201687,00014,21020168700014,O,1983-03-01,02,2019,,2021-10-27T08:06:21,true,4,,2,,RUE,DE ROZOY SUR SERRE,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.091795,49.720101,0.94,housenumber,2 Rue de Rozoy sur Serre 02360 Chéry-lès-Rozoy,02181_0051_00002,G,2 RUE DE ROZOY SUR SERRE,
260201793,00015,26020179300015,O,1983-03-01,NN,,,2022-04-29T15:11:52,true,4,MAIRIE,2,,RUE,DE ROZOY SUR SERRE,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.091795,49.720101,0.94,housenumber,2 Rue de Rozoy sur Serre 02360 Chéry-lès-Rozoy,02181_0051_00002,G,2 RUE DE ROZOY SUR SERRE,
353118037,00012,35311803700012,O,1989-10-25,NN,,,2019-11-14T14:00:12,true,3,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
378306773,00011,37830677300011,O,1990-05-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400093514,00026,40009351400026,O,2009-07-01,,,,2019-11-14T14:00:12,true,2,,18,,RTE,DE ROZOY,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,47.89Z,NAFRev2,N,4.095329,49.718234,0.76,housenumber,18 Rue de Rozoy sur Serre 02360 Chéry-lès-Rozoy,02181_0051_00018,G,18 RUE DE ROZOY SUR SERRE,
408604338,00017,40860433800017,O,1981-07-01,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE DOLIGNON,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,4.090173,49.720796,0.75,street,Rue de Dolignon 02360 Chéry-lès-Rozoy,02181_0018,G,RUE DE DOLIGNON,
408868198,00016,40886819800016,O,1965-11-11,NN,,,2019-11-14T14:00:12,true,1,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408868206,00017,40886820600017,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425000742,00014,42500074200014,O,1999-10-22,NN,,,2019-11-14T14:00:12,false,4,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425000742,00022,42500074200022,O,2006-04-28,,,,2019-11-14T14:00:12,false,2,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425358132,00016,42535813200016,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431636695,00014,43163669500014,O,2000-04-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,VERHAGEN,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.09575,49.718006,0.93,housenumber,2 Rue Verhagen 02360 Chéry-lès-Rozoy,02181_0060_00002,G,2 RUE VERHAGEN,
432106268,00019,43210626800019,O,2000-04-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,BREMENT,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.090043,49.719952,0.93,housenumber,2 Rue Brement 02360 Chéry-lès-Rozoy,02181_0010_00002,G,2 RUE BREMENT,
453528747,00018,45352874700018,O,2004-05-14,,,,2019-11-14T14:00:12,true,3,,5,,RUE,DE BUCY,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1F,NAFRev1,N,4.091969,49.721286,0.93,housenumber,5 Rue de Bucy 02360 Chéry-lès-Rozoy,02181_0007_00005,G,5 RUE DE BUCY,
523207694,00010,52320769400010,O,2010-06-16,NN,,4391BZ,2021-02-23T15:39:04,true,6,,1,,RUE,VERHAGEN,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,LUCE,43.91B,NAFRev2,N,4.095544,49.717958,0.93,housenumber,1 Rue Verhagen 02360 Chéry-lès-Rozoy,02181_0060_00001,G,1 RUE VERHAGEN,
527891899,00017,52789189900017,O,2010-10-23,01,2019,4399CZ,2021-10-27T08:34:15,true,2,,7,,RTE,ROZOY SUR SERRE,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,43.99C,NAFRev2,O,4.093471,49.719772,0.81,housenumber,7 Rue de Rozoy sur Serre 02360 Chéry-lès-Rozoy,02181_0051_00007,G,7 RUE DE ROZOY SUR SERRE,
601670078,00018,60167007800018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
641670526,00012,64167052600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,57.02,NAP,N,,,0,,,,,,
651670184,00019,65167018400019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
783744279,00028,78374427900028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
818802050,00018,81880205000018,O,2016-02-29,,,,2019-11-14T14:00:12,true,1,,10,,RTE,DE ROZOY SUR SERRE,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,01.49Z,NAFRev2,N,4.095178,49.719131,0.84,housenumber,10 Rue de Rozoy sur Serre 02360 Chéry-lès-Rozoy,02181_0051_00010,G,10 RUE DE ROZOY SUR SERRE,
909854770,00015,90985477000015,O,2022-02-01,,,4399CZ,2022-02-02T04:16:41,true,1,,7,,RTE,DE ROZOY,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.99C,NAFRev2,N,4.093471,49.719772,0.74,housenumber,7 Rue de Rozoy sur Serre 02360 Chéry-lès-Rozoy,02181_0051_00007,G,7 RUE DE ROZOY SUR SERRE,
912863321,00010,91286332100010,O,2022-04-26,,,4334ZC,2022-04-27T03:38:32,true,1,,5,,RUE,BASSE,02360,CHERY-LES-ROZOY,,,02181,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,43.34Z,NAFRev2,N,4.093674,49.718764,0.94,housenumber,5 Rue Basse 02360 Chéry-lès-Rozoy,02181_0005_00005,G,5 RUE BASSE,
