siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901064,00012,21890106400012,O,1983-03-01,NN,,,2008-01-04T18:45:03,true,3,,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218902005,00014,21890200500014,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902005,00030,21890200500030,O,1997-01-01,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.601881,47.929185,0.91,street,Rue de la Mairie 89250 Hauterive,89200_0161,D,RUE DE LA MAIRIE,
218902005,00048,21890200500048,O,1996-12-25,NN,,,2008-01-04T18:45:04,false,2,MAIRIE,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.601881,47.929185,0.91,street,Rue de la Mairie 89250 Hauterive,89200_0161,D,RUE DE LA MAIRIE,
218902005,00055,21890200500055,O,2004-01-22,NN,,,2008-01-04T18:45:04,false,3,,,,,MAIRIE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETS MENAGERS HAUTEVIRE,,,,38.11Z,NAFRev2,N,3.601881,47.929185,0.91,street,Rue de la Mairie 89250 Hauterive,89200_0161,G,RUE DE LA MAIRIE,
258900117,00015,25890011700015,O,1983-03-01,NN,,,,false,4,,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
268902137,00010,26890213700010,O,1983-03-01,NN,,,2010-06-26T03:17:40,true,3,,,,,MAIRIE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.601881,47.929185,0.91,street,Rue de la Mairie 89250 Hauterive,89200_0161,G,RUE DE LA MAIRIE,
278901202,00012,27890120200012,O,,,,,,true,1,,,,,MAIRIE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.601881,47.929185,0.91,street,Rue de la Mairie 89250 Hauterive,89200_0161,G,RUE DE LA MAIRIE,
298902008,00010,29890200800010,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,70.1C,NAF1993,N,3.601881,47.929185,0.91,street,Rue de la Mairie 89250 Hauterive,89200_0161,G,RUE DE LA MAIRIE,
298906363,00015,29890636300015,O,,,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,70.1C,NAF1993,N,3.601881,47.929185,0.91,street,Rue de la Mairie 89250 Hauterive,89200_0161,G,RUE DE LA MAIRIE,
303373047,00016,30337304700016,O,1900-01-01,,,,2008-11-07T00:18:59,true,3,,,,RUE,FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,02.0B,NAF1993,N,3.623082,47.918699,0.94,street,Rue Feuillee 89250 Hauterive,89200_B074,G,RUE FEUILLEE,
310390513,00011,31039051300011,O,,,,,,true,1,,,,RUE,FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,3.623082,47.918699,0.94,street,Rue Feuillee 89250 Hauterive,89200_B074,G,RUE FEUILLEE,
314809922,00011,31480992200011,O,,NN,,,,true,1,,1,,RUE,DES CORNETS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,3.605889,47.928906,0.42,housenumber,1 Lieu Dit les Cornets 89250 Hauterive,89200_ssn9aa_00001,G,1 LIEU DIT LES CORNETS,
325697993,00104,32569799300104,O,1982-10-22,NN,,,2020-12-10T08:37:06,false,5,USINE ELECTRIQUE,,,,LA RUE FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,35.11Z,NAFRev2,N,3.622739,47.919941,0.94,street,La Rue Feuillee 89250 Hauterive,89200_A130,G,LA RUE FEUILLEE,
327228607,00013,32722860700013,O,1983-05-02,NN,,,2008-11-07T00:44:47,false,4,,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
330459470,00010,33045947000010,O,1984-06-07,NN,,,2019-10-01T12:49:44,false,4,MAIRIE,,,,MAIRIE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,01.61Z,NAFRev2,N,3.601881,47.929185,0.91,street,Rue de la Mairie 89250 Hauterive,89200_0161,G,RUE DE LA MAIRIE,
334703402,00019,33470340200019,O,1985-11-01,NN,,,2018-12-21T08:21:54,true,3,,,,LD,LA PETITE BERGERE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.594963,47.931705,0.93,street,Lieu Dit la Petite Bergere 89250 Hauterive,89200_A110,G,LIEU DIT LA PETITE BERGERE,
334703410,00012,33470341000012,O,1985-10-01,NN,,,,false,4,,,,LD,CHICHY,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,3.593204,47.944389,0.93,street,Chichy 89250 Hauterive,89200_tbd1hn,G,CHICHY,
337489355,00012,33748935500012,O,1986-01-01,NN,,,,true,1,,,,LD,LA CROIX,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.605699,47.923695,0.94,street,La Croix 89250 Hauterive,89200_bn9hsn,G,LA CROIX,
338303332,00021,33830333200021,O,2018-05-01,,,,2021-02-23T10:54:53,true,1,,20,,RUE,PEPIN,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.99A,NAFRev2,N,3.60396,47.930901,0.95,housenumber,20 Rue Pepin 89250 Hauterive,89200_0180_00020,G,20 RUE PEPIN,
338549884,00058,33854988400058,O,2010-08-23,,,,2017-05-04T05:03:35,false,3,,3,,,LA CROIX,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,56.10C,NAFRev2,O,3.607083,47.924955,0.84,housenumber,3 Chemin de la Croix 89250 Hauterive,89200_0108_00003,G,3 CHEMIN DE LA CROIX,
339575078,00011,33957507800011,O,1986-12-01,NN,,,2014-07-08T00:43:30,true,5,,20,,RTE,DE CHABLIS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,3.611803,47.928979,0.61,street,Route de Chablis 89250 Hauterive,89200_0100,G,ROUTE DE CHABLIS,
342305034,00015,34230503400015,O,1986-01-01,NN,,,,true,4,,,,,LA PETITE BERGERE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,3.594963,47.931705,0.93,street,Lieu Dit la Petite Bergere 89250 Hauterive,89200_A110,G,LIEU DIT LA PETITE BERGERE,
342305158,00012,34230515800012,O,1986-01-01,NN,,,,true,1,,,,,LA PETITE BERGERE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,01.3Z,NAF1993,N,3.594963,47.931705,0.93,street,Lieu Dit la Petite Bergere 89250 Hauterive,89200_A110,G,LIEU DIT LA PETITE BERGERE,
349558718,00012,34955871800012,O,1989-01-23,00,2019,4399CZ,2022-03-14T08:32:37,true,4,LA TUILERIE,4,,RTE,DE CHABLIS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.616639,47.929288,0.84,housenumber,4 Route de Chablis 89250 Hauterive,89200_0100_00004,G,4 ROUTE DE CHABLIS,
349564583,00012,34956458300012,O,1989-01-01,NN,,,,true,1,,,,,FERME DES BOULMIERS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.58822,47.928155,0.8,street,Ferme les Boulmiers 89250 Hauterive,89200_jzgmlv,G,FERME LES BOULMIERS,
349564658,00012,34956465800012,O,1989-01-01,NN,,,2006-10-27T03:51:15,true,3,,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
351950639,00010,35195063900010,O,1989-09-04,NN,,,2016-07-22T04:25:00,false,5,BP 4,,,LD,LA CROIX,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,O,3.605699,47.923695,0.94,street,La Croix 89250 Hauterive,89200_bn9hsn,G,LA CROIX,
353867013,00032,35386701300032,O,2007-07-01,NN,,,2011-04-23T06:59:43,true,4,,1,,RUE,DES CORNETS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2009-02-16,F,L'AUBERGE D'HAUTERIVE,,,,56.10A,NAFRev2,N,3.605889,47.928906,0.42,housenumber,1 Lieu Dit les Cornets 89250 Hauterive,89200_ssn9aa_00001,G,1 LIEU DIT LES CORNETS,
377808225,00017,37780822500017,O,,NN,,,,true,1,,6,,RUE,FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,O,3.625284,47.917102,0.94,housenumber,6 Rue Feuillee 89250 Hauterive,89200_b074_00006,G,6 RUE FEUILLEE,
380377499,00039,38037749900039,O,2014-12-19,,,,2021-02-23T11:08:52,true,1,"11, LES BESACES",,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,68.20B,NAFRev2,N,3.61536,47.922437,0.79,housenumber,11 Les Quatre Vingt Besace 89250 Hauterive,89200_a120_00011,D,11 LES QUATRE VINGT BESACE,
389687294,00014,38968729400014,O,1992-12-22,01,2020,,2022-08-29T09:14:16,true,4,,,,,LES BOULMIERS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.588243,47.928505,0.93,street,Les Boulmiers 89250 Hauterive,89200_4r5loj,G,LES BOULMIERS,
389800236,00025,38980023600025,O,1998-12-01,NN,,,2006-10-28T01:32:45,false,3,,2,B,RTE,DE CHABLIS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,3.624075,47.929939,0.75,housenumber,2bis Route de Chablis 89250 Hauterive,89200_0100_00002_bis,G,2BIS ROUTE DE CHABLIS,
390216729,00017,39021672900017,O,1993-01-01,NN,,1610AQ,2019-06-24T13:16:56,true,5,,,,RUE,FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,16.10A,NAFRev2,N,3.623082,47.918699,0.94,street,Rue Feuillee 89250 Hauterive,89200_B074,G,RUE FEUILLEE,
391087699,00016,39108769900016,O,1993-05-16,NN,,,2008-11-08T00:53:48,false,4,LA MURAILLE,5,,RTE,DE MIGENNES,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,O,3.601116,47.929822,0.84,housenumber,5 Route de Migennes 89250 Hauterive,89200_0165_00005,G,5 ROUTE DE MIGENNES,
392386421,00045,39238642100045,O,2003-12-18,NN,,,2007-05-25T05:35:13,true,3,,7,,RUE,DE LA CROIX,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,72.1Z,NAFRev1,N,3.606019,47.924719,0.51,housenumber,7 Chemin de la Croix 89250 Hauterive,89200_0108_00007,G,7 CHEMIN DE LA CROIX,
398305342,00014,39830534200014,O,,NN,,,,true,1,,16,,RUE,PEPIN,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,3.604056,47.930758,0.95,housenumber,16 Rue Pepin 89250 Hauterive,89200_0180_00016,G,16 RUE PEPIN,
399220516,00013,39922051600013,O,1994-12-01,NN,,,2006-11-25T12:38:36,true,4,,1,,RUE,DES CORNETS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,O,3.605889,47.928906,0.42,housenumber,1 Lieu Dit les Cornets 89250 Hauterive,89200_ssn9aa_00001,G,1 LIEU DIT LES CORNETS,
399956937,00011,39995693700011,O,1995-01-25,NN,,,2012-05-05T05:06:33,true,3,,,,,LA RUE FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.622739,47.919941,0.94,street,La Rue Feuillee 89250 Hauterive,89200_A130,G,LA RUE FEUILLEE,
400203816,00030,40020381600030,O,1995-02-01,,,,2008-01-04T19:24:26,false,3,,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
400534947,00017,40053494700017,O,1994-01-01,NN,,,2008-01-04T19:30:29,true,3,CHICHY,8,,RUE,DE LA FONTAINE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.593965,47.944523,0.94,housenumber,8 Rue de la Fontaine 89250 Hauterive,89200_0130_00008,G,8 RUE DE LA FONTAINE,
401068176,00015,40106817600015,O,1995-04-25,NN,,,2006-11-25T14:42:27,true,3,,1,,RUE,DES CORNETS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,3.605889,47.928906,0.42,housenumber,1 Lieu Dit les Cornets 89250 Hauterive,89200_ssn9aa_00001,G,1 LIEU DIT LES CORNETS,
401068242,00015,40106824200015,O,1995-04-25,NN,,,2006-12-15T00:58:17,false,3,,1,,RUE,DES CORNETS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,3.605889,47.928906,0.42,housenumber,1 Lieu Dit les Cornets 89250 Hauterive,89200_ssn9aa_00001,G,1 LIEU DIT LES CORNETS,
404445884,00012,40444588400012,O,1996-04-01,NN,,,2008-11-08T01:17:17,false,4,LA MURAILLE,5,,RTE,DE MIGENNES,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,O,3.601116,47.929822,0.84,housenumber,5 Route de Migennes 89250 Hauterive,89200_0165_00005,G,5 ROUTE DE MIGENNES,
405189713,00010,40518971300010,O,1995-01-01,NN,,,2016-01-12T00:17:19,true,3,,13,,RUE,DES CORNETS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.606721,47.928907,0.44,housenumber,13 Lieu Dit les Cornets 89250 Hauterive,89200_ssn9aa_00013,G,13 LIEU DIT LES CORNETS,
407512474,00013,40751247400013,O,1996-05-01,NN,,,2008-01-04T20:55:47,true,3,,6,,RUE,PEPIN,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.602875,47.930083,0.86,housenumber,6 La Rue Pepin 89250 Hauterive,89200_b077_00006,G,6 LA RUE PEPIN,
408144392,00011,40814439200011,O,1982-12-31,NN,,,,true,1,,,,RUE,RUE FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.623082,47.918699,0.88,street,Rue Feuillee 89250 Hauterive,89200_B074,G,RUE FEUILLEE,
410181564,00015,41018156400015,O,1995-06-01,NN,,,2007-02-12T11:40:01,false,3,,,,,FERME DE GRANDCHAMP,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.595906,47.926828,0.72,street,Rue de Grandchamp 89250 Hauterive,89200_0138,G,RUE DE GRANDCHAMP,
410181564,00023,41018156400023,O,1997-12-25,NN,,,2020-02-06T03:55:47,true,3,CHEZ MR DANIEL NAULT,2,,,LA PETITE BERGERE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,3.597591,47.930879,0.93,housenumber,2 Lieu Dit la Petite Bergere 89250 Hauterive,89200_a110_00002,G,2 LIEU DIT LA PETITE BERGERE,
415216290,00023,41521629000023,O,2000-01-01,,,,,true,1,,3,B,RTE,DE MIGENNES,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,3.601379,47.929419,0.76,housenumber,3bis Route de Migennes 89250 Hauterive,89200_0165_00003_bis,G,3BIS ROUTE DE MIGENNES,
421013194,00012,42101319400012,O,1979-01-01,NN,,,,true,1,,1,,RUE,DE L'EGLISE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,3.602472,47.924515,0.93,housenumber,1 Rue de l’Eglise 89250 Hauterive,89200_0120_00001,G,1 RUE DE L EGLISE,
422153379,00017,42215337900017,O,1998-01-01,NN,,,2008-01-05T00:17:14,true,3,,,,,CHICHY,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.593204,47.944389,0.93,street,Chichy 89250 Hauterive,89200_tbd1hn,G,CHICHY,
422163444,00017,42216344400017,O,1978-01-01,NN,,,2016-01-12T00:20:51,true,3,,,,RUE,PEPIN,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.603215,47.930695,0.95,street,Rue Pepin 89250 Hauterive,89200_0180,G,RUE PEPIN,
422216143,00012,42221614300012,O,1999-02-16,NN,,,2008-01-05T20:42:23,true,3,,,,,LA CLOSERIE STE PHILOMENE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422432740,00013,42243274000013,O,1974-06-19,NN,,,2012-02-03T04:45:53,true,4,,,,,LA RUE PEPIN,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,68.20B,NAFRev2,N,3.603361,47.930527,0.95,street,La Rue Pepin 89250 Hauterive,89200_B077,G,LA RUE PEPIN,
423481944,00027,42348194400027,O,2014-11-03,,,,2021-02-23T11:45:26,true,1,"11, LES 80 BESACES",,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20B,NAFRev2,N,3.61536,47.922437,0.41,housenumber,11 Les Quatre Vingt Besace 89250 Hauterive,89200_a120_00011,D,11 LES QUATRE VINGT BESACE,
423629930,00037,42362993000037,O,2008-12-29,,,,2009-09-25T05:04:57,false,1,LES CHAPELLAINS,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
426811881,00017,42681188100017,O,,,,,,true,1,,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
426912218,00010,42691221800010,O,,,,,,true,1,,,,RTE,DE CHABLIS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,3.611803,47.928979,0.82,street,Route de Chablis 89250 Hauterive,89200_0100,G,ROUTE DE CHABLIS,
427020094,00012,42702009400012,O,1967-01-01,12,2020,,2022-08-29T09:06:40,true,4,,4,,RTE,DE MIGENNES,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,3.604837,47.930285,0.84,housenumber,4 Route de Migennes 89250 Hauterive,89200_0165_00004,G,4 ROUTE DE MIGENNES,
427120423,00012,42712042300012,O,1900-01-01,NN,,,,true,4,,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
429791361,00018,42979136100018,O,1999-01-01,NN,,,2016-01-12T00:22:05,true,3,,,,,LE PRE MERSAY,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.5347633,47.805233,0.71,poi.water,Le Pre Meril (Eau) Teillay,https://osm.org/way/61155663,G,,
429925142,00037,42992514200037,O,2015-03-02,,,,2020-01-22T04:21:42,true,2,,14,,RUE,DE LA PETITE BERGERE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,3.594688,47.931961,0.57,housenumber,14 Lieu Dit la Petite Bergere 89250 Hauterive,89200_a110_00014,G,14 LIEU DIT LA PETITE BERGERE,
430240473,00016,43024047300016,O,2000-04-01,NN,,,2008-05-16T04:20:33,true,3,,8,,,LA RUE FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.623583,47.920187,0.94,housenumber,8 La Rue Feuillee 89250 Hauterive,89200_a130_00008,G,8 LA RUE FEUILLEE,
430419697,00023,43041969700023,O,2014-12-19,,,,2015-01-13T03:56:06,true,1,"11, LES 80 BESACES",,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,68.20B,NAFRev2,N,3.61536,47.922437,0.41,housenumber,11 Les Quatre Vingt Besace 89250 Hauterive,89200_a120_00011,D,11 LES QUATRE VINGT BESACE,
433872173,00011,43387217300011,O,2000-10-15,NN,,,2008-01-04T19:13:56,true,3,MAIRIE,,,,,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.601881,47.929185,0.91,street,Rue de la Mairie 89250 Hauterive,89200_0161,D,RUE DE LA MAIRIE,
434957650,00022,43495765000022,O,2005-11-01,,,,2021-12-22T12:03:32,true,3,,15,,,LES 80 BESACES,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,3.616195,47.922348,0.41,housenumber,15 Les Quatre Vingt Besace 89250 Hauterive,89200_a120_00015,G,15 LES QUATRE VINGT BESACE,
435391982,00020,43539198200020,O,2005-02-10,,,,2019-01-12T04:07:37,true,3,,9,,RUE,DE LA FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.18Z,NAFRev2,N,3.624118,47.920264,0.8,housenumber,9 La Rue Feuillee 89250 Hauterive,89200_a130_00009,G,9 LA RUE FEUILLEE,
438812745,00018,43881274500018,O,2001-07-30,NN,,,2011-10-16T05:45:21,true,3,,15,,,LES CORNETS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.606953,47.928924,0.93,housenumber,15 Lieu Dit les Cornets 89250 Hauterive,89200_ssn9aa_00015,G,15 LIEU DIT LES CORNETS,
438925521,00017,43892552100017,O,2001-08-15,NN,,,2006-11-25T17:31:52,false,4,,15,,LD,LES CORNETS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.1Z,NAFRev1,O,3.606953,47.928924,0.93,housenumber,15 Lieu Dit les Cornets 89250 Hauterive,89200_ssn9aa_00015,G,15 LIEU DIT LES CORNETS,
440374619,00011,44037461900011,O,2002-01-01,NN,,,2008-01-04T20:55:21,true,3,,6,,LD,LA CROIX,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.60525,47.923411,0.94,housenumber,6 La Croix 89250 Hauterive,89200_bn9hsn_00006,G,6 LA CROIX,
440655793,00014,44065579300014,O,2002-01-19,NN,,2562BZ,2017-05-04T04:43:08,true,4,,4,,RTE,DE MIGENNES,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,25.62B,NAFRev2,O,3.604837,47.930285,0.84,housenumber,4 Route de Migennes 89250 Hauterive,89200_0165_00004,G,4 ROUTE DE MIGENNES,
441144250,00012,44114425000012,O,2002-04-02,NN,,,2008-11-08T02:12:28,false,4,,4,,RUE,LA CROIX,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,3.604909,47.923757,0.66,housenumber,4 La Croix 89250 Hauterive,89200_bn9hsn_00004,G,4 LA CROIX,
441144250,00020,44114425000020,O,2002-11-01,NN,,,2008-11-08T02:12:28,false,4,,1,,RUE,PEPIN,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3E,NAFRev1,O,3.60216,47.92961,0.95,housenumber,1 Rue Pepin 89250 Hauterive,89200_0180_00001,G,1 RUE PEPIN,
441144250,00038,44114425000038,O,2005-11-01,01,2020,4322AZ,2022-08-29T09:17:17,true,2,,1,A,,LA CROIX,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.607442,47.925054,0.85,housenumber,1a Chemin de la Croix 89250 Hauterive,89200_0108_00001_a,G,1A CHEMIN DE LA CROIX,
441551462,00019,44155146200019,O,2002-03-16,NN,,,2007-01-09T09:52:20,false,3,,7,,,GRAND CHAMP,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,74.1J,NAFRev1,N,3.596084,47.927177,0.94,housenumber,7 Grand Champ 89250 Hauterive,89200_a100_00007,G,7 GRAND CHAMP,
441582210,00015,44158221000015,O,2002-03-15,NN,,,2007-01-05T10:33:12,false,3,,7,,,GRAND CHAMP,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,3.596084,47.927177,0.94,housenumber,7 Grand Champ 89250 Hauterive,89200_a100_00007,G,7 GRAND CHAMP,
441582251,00019,44158225100019,O,2002-03-15,NN,,,2007-01-05T10:34:21,false,3,,7,,,GRAND CHAMP,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.2C,NAFRev1,N,3.596084,47.927177,0.94,housenumber,7 Grand Champ 89250 Hauterive,89200_a100_00007,G,7 GRAND CHAMP,
442051207,00011,44205120700011,O,2002-06-01,NN,,,2014-07-08T02:23:21,false,7,CHICHY,6,,,GRANDE RUE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,41.20A,NAFRev2,O,3.594927,47.945309,0.92,housenumber,6 Grande Rue a Chichy 89250 Hauterive,89200_0140_00006,G,6 GRANDE RUE A CHICHY,
443115969,00018,44311596900018,O,2002-07-12,NN,,,2014-01-02T11:13:57,false,4,,11,,,LES 80 BESACES,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20B,NAFRev2,N,3.61536,47.922437,0.41,housenumber,11 Les Quatre Vingt Besace 89250 Hauterive,89200_a120_00011,G,11 LES QUATRE VINGT BESACE,
443696158,00015,44369615800015,O,1950-04-01,NN,,,2011-01-26T09:54:43,false,4,MR VIAUX-CAMBUZAT JACQUES,,,,LE FERME DU CHATEAU,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,N,3.639556,47.923594,0.3,street,Ferme les Chevaliers 89250 Hauterive,89200_ejra0a,G,FERME LES CHEVALIERS,
449338763,00021,44933876300021,O,2006-01-01,NN,,,2014-07-08T02:38:09,true,3,CHICHY,9,,RUE,DE LA FONTAINE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,43.21A,NAFRev2,O,3.593718,47.944559,0.94,housenumber,9 Rue de la Fontaine 89250 Hauterive,89200_0130_00009,G,9 RUE DE LA FONTAINE,
450142500,00013,45014250000013,O,2003-10-01,NN,,7420ZR,2019-06-03T09:05:51,true,5,,1,,,LES 80 BESACES,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,49.32Z,NAFRev2,N,3.613339,47.922369,0.39,housenumber,1 Les Quatre Vingt Besace 89250 Hauterive,89200_a120_00001,G,1 LES QUATRE VINGT BESACE,
452134893,00018,45213489300018,O,2004-02-01,NN,,,2014-04-04T10:33:04,false,3,,1,,RUE,DES CORNETS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,3.605889,47.928906,0.42,housenumber,1 Lieu Dit les Cornets 89250 Hauterive,89200_ssn9aa_00001,G,1 LIEU DIT LES CORNETS,
453088122,00016,45308812200016,O,2004-04-01,NN,,,2014-02-13T04:46:38,true,5,,13,,RUE,FEUILLEE,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.20B,NAFRev2,N,3.627663,47.919734,0.88,housenumber,13 La Rue Feuillee 89250 Hauterive,89200_a130_00013,G,13 LA RUE FEUILLEE,
479164683,00019,47916468300019,O,2004-10-24,NN,,,2008-01-05T03:57:30,true,3,,5,,RTE,DE CHABLIS,89250,HAUTERIVE,,,89200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.616787,47.929186,0.84,housenumber,5 Route de Chablis 89250 Hauterive,89200_0100_00005,G,5 ROUTE DE CHABLIS,