id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099641,2020-01-20,000001,Vente,4000,,,VIEUX MAISONS,B153,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774214970B0282,,,,,,,,,,,,,0,,,,,P,prés,,,925,3.343281,48.7303
2020-1100769,2020-05-28,000001,Vente,135000,40,,RUE SAINT MEDARD,0085,77320,77421,Saint-Mars-Vieux-Maisons,77,,,77421000ZH0053,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,435,3.321186,48.73958
2020-1100769,2020-05-28,000001,Vente,135000,,,DARSILIERS,B040,77320,77421,Saint-Mars-Vieux-Maisons,77,,,77421000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,542,3.320989,48.739554
2020-1100870,2020-05-14,000001,Vente,95088,,,LA SENTE DE NONPARRON,B112,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000V0056,,,,,,,,,,,,,0,,,,,T,terres,,,8650,3.286642,48.740818
2020-1100870,2020-05-14,000001,Vente,95088,,,LA SENTE DE NONPARRON,B112,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000V0056,,,,,,,,,,,,,0,,,,,T,terres,,,43250,3.286642,48.740818
2020-1100927,2020-06-12,000001,Vente,147000,8,,RUE DE LA TUILERIE,0120,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000B0308,,,,,,,,,,,,,0,1,Maison,69,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,942,3.321262,48.743365
2020-1100927,2020-06-12,000001,Vente,147000,8,,RUE DE LA TUILERIE,0120,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000B0308,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,700,3.321262,48.743365
2020-1101187,2020-07-01,000001,Vente,285000,,,CORVOSNE,B036,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000B0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,3.325267,48.744823
2020-1101187,2020-07-01,000001,Vente,285000,29,,RUE DE LA TUILERIE,0120,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000B0667,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,3.325219,48.745055
2020-1101187,2020-07-01,000001,Vente,285000,29,,RUE DE LA TUILERIE,0120,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000B0667,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1981,3.325219,48.745055
2020-1101187,2020-07-01,000001,Vente,285000,,,CORVOSNE,B036,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000B0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,3.325055,48.744752
2020-1101848,2020-08-25,000001,Vente,239000,13,,RUE STE HELENE,0115,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774214970B0261,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,2033,3.33834,48.731142
2020-1101848,2020-08-25,000001,Vente,239000,13,,RUE STE HELENE,0115,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774214970B0261,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,412,3.33834,48.731142
2020-1102078,2020-09-08,000001,Vente,465000,21,,RUE SAINT MEDARD,0085,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000B0673,,,,,,,,,,,,,0,1,Maison,220,9,J,jardins,POTAG,Jardin potager,4700,3.321043,48.741198
2020-1102078,2020-09-08,000001,Vente,465000,21,,RUE SAINT MEDARD,0085,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000B0673,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,1300,3.321043,48.741198
2020-1102078,2020-09-08,000001,Vente,465000,,,RUE SAINT MEDARD,0085,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,5197,3.320811,48.741982
2020-1102827,2020-11-02,000001,Vente,216300,25,,RUE STE HELENE,0115,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774214970B0280,,,,,,,,,,,,,0,1,Maison,190,6,P,prés,,,1196,3.336281,48.730811
2020-1102827,2020-11-02,000001,Vente,216300,25,,RUE STE HELENE,0115,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774214970B0280,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,1145,3.336281,48.730811
2020-1102827,2020-11-02,000001,Vente,216300,25,,RUE STE HELENE,0115,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774214970B0280,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,PARC,Parc,500,3.336281,48.730811
2020-1102827,2020-11-02,000001,Vente,216300,25,,RUE STE HELENE,0115,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774214970B0280,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,3.336281,48.730811
2020-1103219,2020-11-16,000001,Vente,210000,12,,RUE STE HELENE,0115,77320,77421,Saint-Mars-Vieux-Maisons,77,,,77421497ZD0023,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,600,3.338884,48.731765
2020-1103219,2020-11-16,000001,Vente,210000,12,,RUE STE HELENE,0115,77320,77421,Saint-Mars-Vieux-Maisons,77,,,77421497ZD0023,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,996,3.338884,48.731765
2020-1103219,2020-11-16,000001,Vente,210000,,,LA TOUR,B116,77320,77421,Saint-Mars-Vieux-Maisons,77,,,77421497ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,2334,3.339183,48.732271
2020-1103219,2020-11-16,000001,Vente,210000,,,LA TOUR,B116,77320,77421,Saint-Mars-Vieux-Maisons,77,,,77421497ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,1166,3.339183,48.732271
2020-1103285,2020-12-04,000001,Vente,358.2,,,LE FOND DE PLUME COQ,B050,77320,77421,Saint-Mars-Vieux-Maisons,77,,,774210000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,3.320962,48.728438
