id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34003,2019-01-04,000001,Vente,110000,1,,RUE JUSTIN BALLEY,0360,04700,04143,Oraison,04,,,041430000G0320,,,4,69.2,,,,,,,,,1,2,Appartement,68,3,,,,,,5.918766,43.917195
2019-34053,2019-01-04,000001,Vente,279300,7847,,CHE DE SAINT SAUVEUR,0485,04700,04143,Oraison,04,,,041430000B1115,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,602,5.921647,43.923696
2019-34073,2019-01-09,000001,Vente,80000,5,,RUE CHARLES DOL,0100,04700,04143,Oraison,04,,,041430000G0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,75,5.91939,43.916687
2019-34073,2019-01-09,000001,Vente,80000,5,,RUE CHARLES DOL,0100,04700,04143,Oraison,04,,,041430000G0370,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,75,5.91939,43.916687
2019-34073,2019-01-09,000001,Vente,80000,5,,RUE CHARLES DOL,0100,04700,04143,Oraison,04,,,041430000G0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,75,5.91939,43.916687
2019-34087,2019-01-10,000001,Vente,390410,,,AVAL,B001,04700,04143,Oraison,04,,,041430000C0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,5.94464,43.91833
2019-34087,2019-01-10,000001,Vente,390410,7696,,AVAL,B001,04700,04143,Oraison,04,,,041430000C0994,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1188,5.944508,43.918332
2019-34087,2019-01-10,000001,Vente,390410,,,AVAL,B001,04700,04143,Oraison,04,,,041430000C0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,5.944646,43.918612
2019-34118,2019-01-11,000001,Vente,65650,9,,PL DOCTEUR ITARD,0155,04700,04143,Oraison,04,,,041430000G0543,,,1,26.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.919181,43.917215
2019-34149,2019-01-17,000001,Vente,80000,6,,RUE CHARLES BOUFFIER,0090,04700,04143,Oraison,04,,,041430000G0379,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,18,5.919376,43.916349
2019-34149,2019-01-17,000001,Vente,80000,4,,RUE CHARLES BOUFFIER,0090,04700,04143,Oraison,04,,,041430000G0382,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,35,5.919364,43.916305
2019-34149,2019-01-17,000001,Vente,80000,5539,,RUE EUGENE REVEST,0195,04700,04143,Oraison,04,,,041430000G0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.920676,43.916972
2019-34173,2019-01-17,000001,Vente,111000,3,,RUE ELIE LOUIS JULIEN,0180,04700,04143,Oraison,04,,,041430000G0948,,,8,87.8,,,,,,,,,1,2,Appartement,88,4,,,,,,5.919429,43.915971
2019-34181,2019-01-17,000001,Vente,107000,15,,RUE AUGUSTIN GILLY,0080,04700,04143,Oraison,04,,,041430000G2256,,,13,,5,60.79,,,,,,,2,2,Appartement,65,4,,,,,,5.914573,43.915899
2019-34223,2019-01-16,000001,Vente,135000,7241,,AV CHARLES RICHEBOIS,0110,04700,04143,Oraison,04,,,041430000G2314,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923617,43.916717
2019-34223,2019-01-16,000001,Vente,135000,7241,,AV CHARLES RICHEBOIS,0110,04700,04143,Oraison,04,,,041430000G2314,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923617,43.916717
2019-34223,2019-01-16,000001,Vente,135000,7241,,AV CHARLES RICHEBOIS,0110,04700,04143,Oraison,04,,,041430000G2314,,,1,,,,,,,,,,1,2,Appartement,55,3,,,,,,5.923617,43.916717
2019-34313,2019-01-25,000001,Vente,108000,5589,,RUE AUGUSTE ROUX,0075,04700,04143,Oraison,04,,,041430000G0519,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,87,5.920164,43.917186
2019-34314,2019-01-25,000001,Vente,177000,7400,,CHE DE CLAOUSSE,0120,04700,04143,Oraison,04,,,041430000A2514,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,394,5.915367,43.920056
2019-34327,2019-01-25,000001,Vente,405000,,,LE THUVE,B080,04700,04143,Oraison,04,,,041430000E2211,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.915461,43.903896
2019-34327,2019-01-25,000001,Vente,405000,643,,CHE DU THUVE,0417,04700,04143,Oraison,04,,,041430000E2214,,,,,,,,,,,,,0,1,Maison,170,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1235,5.915148,43.903997
2019-34327,2019-01-25,000001,Vente,405000,643,,CHE DU THUVE,0417,04700,04143,Oraison,04,,,041430000E2214,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,5.915148,43.903997
2019-34351,2019-01-30,000001,Vente,490000,7647,,LE THUVE,B080,04700,04143,Oraison,04,,,041430000E1693,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,2001,5.91763,43.897611
2019-34389,2019-02-05,000001,Vente,20000,5888,,RUE FRANCIS DROUHARD,0245,04700,04143,Oraison,04,,,041430000G1000,,,2,65.8,,,,,,,,,1,1,Maison,60,3,,,,,,5.919411,43.915768
2019-34390,2019-02-05,000001,Vente,90000,5888,,RUE FRANCIS DROUHARD,0245,04700,04143,Oraison,04,,,041430000G1000,,,1,65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,5.919411,43.915768
2019-34390,2019-02-05,000001,Vente,90000,1,,RUE ELIE LOUIS JULIEN,0180,04700,04143,Oraison,04,,,041430000G1910,,,10,27.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.91936,43.915937
2019-34390,2019-02-05,000001,Vente,90000,1,,RUE ELIE LOUIS JULIEN,0180,04700,04143,Oraison,04,,,041430000G1910,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91936,43.915937
2019-34413,2019-02-07,000001,Vente,320000,10,,RUE EUGENE REVEST,0195,04700,04143,Oraison,04,,,041430000G0537,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,93,5.919616,43.917135
2019-34413,2019-02-07,000001,Vente,320000,10,,RUE EUGENE REVEST,0195,04700,04143,Oraison,04,,,041430000G0537,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,93,5.919616,43.917135
2019-34413,2019-02-07,000001,Vente,320000,10,,RUE EUGENE REVEST,0195,04700,04143,Oraison,04,,,041430000G0537,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,93,5.919616,43.917135
2019-34413,2019-02-07,000001,Vente,320000,10,,RUE EUGENE REVEST,0195,04700,04143,Oraison,04,,,041430000G0537,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,93,5.919616,43.917135
2019-34413,2019-02-07,000001,Vente,320000,10,,RUE EUGENE REVEST,0195,04700,04143,Oraison,04,,,041430000G0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,93,5.919616,43.917135
2019-34445,2019-02-06,000001,Vente,370000,13,,LOT LA CLE DES CHAMPS,A012,04700,04143,Oraison,04,,,04143000ZK0297,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,958,,
2019-34460,2019-02-13,000001,Vente,88000,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G0841,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.923535,43.917319
2019-34460,2019-02-13,000001,Vente,88000,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G0842,,,,,,,,,,,,,0,,,,,J,jardins,,,308,5.923616,43.917257
2019-34524,2019-02-26,000001,Vente,105000,,,LA GRANDE BASTIDE,B030,04700,04143,Oraison,04,,,04143000ZK0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.909365,43.899461
2019-34554,2019-02-27,000001,Vente,301100,2,,LOT LA CLE DES CHAMPS,A012,04700,04143,Oraison,04,,,04143000ZK0286,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,907,5.911764,43.898421
2019-34554,2019-02-27,000001,Vente,301100,2,,LOT LA CLE DES CHAMPS,A012,04700,04143,Oraison,04,,,04143000ZK0286,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,907,5.911764,43.898421
2019-34681,2019-03-08,000001,Vente,1,,,LES EYRAUDS,B020,04700,04143,Oraison,04,,,04143000ZI0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1006,5.91173,43.910729
2019-34681,2019-03-08,000001,Vente,1,,,LES EYRAUDS,B020,04700,04143,Oraison,04,,,04143000ZI0520,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.911141,43.9108
2019-34789,2019-03-15,000001,Vente,160000,7047,,VESIER,B083,04700,04143,Oraison,04,,,041430000D0699,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,663,5.928005,43.917797
2019-34789,2019-03-15,000001,Vente,160000,,,VESIER,B083,04700,04143,Oraison,04,,,041430000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,670,5.927228,43.916803
2019-34789,2019-03-15,000001,Vente,160000,,,VESIER,B083,04700,04143,Oraison,04,,,041430000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,4932,5.928587,43.91699
2019-34789,2019-03-15,000001,Vente,160000,,,VESIER,B083,04700,04143,Oraison,04,,,041430000D0738,,,,,,,,,,,,,0,,,,,S,sols,,,871,5.927808,43.916081
2019-34847,2019-03-22,000001,Vente,50000,1,,AV FLOURENS AILLAUD,0230,04700,04143,Oraison,04,,,041430000G0085,,,3,51.26,,,,,,,,,1,2,Appartement,60,4,,,,,,5.917674,43.91568
2019-34847,2019-03-22,000001,Vente,50000,1,,AV FLOURENS AILLAUD,0230,04700,04143,Oraison,04,,,041430000G0085,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917674,43.91568
2019-34847,2019-03-22,000001,Vente,50000,1,,AV FLOURENS AILLAUD,0230,04700,04143,Oraison,04,,,041430000G0085,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917674,43.91568
2019-34858,2019-03-29,000001,Vente,150000,5627,,RUE AUGUSTE GREGOIRE,0070,04700,04143,Oraison,04,,,041430000G0573,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,83,5.919147,43.917615
2019-34942,2019-03-26,000001,Vente,362500,56,,LOT LA CLE DES CHAMPS,A012,04700,04143,Oraison,04,,,04143000ZK0338,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,950,5.911833,43.898046
2019-34958,2019-03-27,000001,Vente,41381.34,,,LES BOUILLOUETTES,B006,04700,04143,Oraison,04,,,04143000ZY0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,5.903971,43.904879
2019-34963,2019-03-29,000001,Vente,100000,,,LA GRANDE BASTIDE,B030,04700,04143,Oraison,04,,,04143000ZK0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.910607,43.898966
2019-35007,2019-04-05,000001,Vente,60000,7534,,LES BUISSONNADES,B008,04700,04143,Oraison,04,,,04143000YA0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.903225,43.886101
2019-35007,2019-04-05,000001,Vente,60000,,,LES BUISSONNADES,B008,04700,04143,Oraison,04,,,04143000YA0153,,,,,,,,,,,,,0,,,,,T,terres,,,211,5.903218,43.886038
2019-35130,2019-04-10,000001,Vente,95000,,,SIGARE,B077,04700,04143,Oraison,04,,,041430000G2437,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.91679,43.919319
2019-35130,2019-04-10,000001,Vente,95000,,,SIGARE,B077,04700,04143,Oraison,04,,,041430000G2441,,,,,,,,,,,,,0,,,,,VI,vignes,,,422,5.916615,43.919257
2019-35130,2019-04-10,000001,Vente,95000,,,SIGARE,B077,04700,04143,Oraison,04,,,041430000G2443,,,,,,,,,,,,,0,,,,,J,jardins,,,13,5.916684,43.919349
2019-35160,2019-04-11,000001,Vente,116000,3,,RUE ROGER ROMAN,0460,04700,04143,Oraison,04,,,041430000G0720,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,42,5.921404,43.917306
2019-35165,2019-04-12,000001,Vente,200000,1,,RUE MARIUS REYNIER,0410,04700,04143,Oraison,04,,,041430000G0983,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,200,5.918903,43.915611
2019-35229,2019-04-19,000001,Vente,200000,7458,,SAINT JOSEPH,B087,04700,04143,Oraison,04,,,041430000E1624,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,615,5.925192,43.913883
2019-35310,2019-04-27,000001,Vente,25000,,,LA RHODE,B061,04700,04143,Oraison,04,,,041430000G1056,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.921497,43.915679
2019-35327,2019-04-27,000001,Vente,214000,1,B,AV DES FRERES BONNET,0260,04700,04143,Oraison,04,,,041430000A2354,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,750,5.913075,43.915693
2019-35331,2019-04-27,000001,Vente,126000,7264,,LES BUISSONNADES SUD,B009,04700,04143,Oraison,04,,,04143000YB0036,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1182,5.906187,43.884964
2019-35331,2019-04-27,000001,Vente,126000,7264,,LES BUISSONNADES SUD,B009,04700,04143,Oraison,04,,,04143000YB0036,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1182,5.906187,43.884964
2019-35331,2019-04-27,000001,Vente,126000,,,LES BUISSONNADES SUD,B009,04700,04143,Oraison,04,,,04143000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,887,5.906518,43.884929
2019-35452,2019-05-03,000001,Vente,15000,,,SAINT MARTIN,B072,04700,04143,Oraison,04,,,041430000Z0090,,,,,,,,,,,,,0,,,,,T,terres,,,2633,5.927519,43.931311
2019-35454,2019-05-03,000001,Vente,3000,,,SAINT MARTIN,B072,04700,04143,Oraison,04,,,041430000Z0107,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,583,5.928174,43.929854
2019-35496,2019-05-14,000001,Vente,88000,7840,,RUE ERNEST DISDIER,0190,04700,04143,Oraison,04,,,041430000G0779,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,35,5.921753,43.917425
2019-35568,2019-05-31,000001,Vente,140000,2,,AV CHARLES RICHEBOIS,0110,04700,04143,Oraison,04,,,041430000G0906,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,40,5.921327,43.916363
2019-35568,2019-05-31,000001,Vente,140000,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G0907,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.921288,43.916421
2019-35568,2019-05-31,000001,Vente,140000,5817,,AV CHARLES RICHEBOIS,0110,04700,04143,Oraison,04,,,041430000G0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,5.92125,43.916376
2019-35568,2019-05-31,000001,Vente,140000,,,LA RHODE,B061,04700,04143,Oraison,04,,,041430000G1041,,,,,,,,,,,,,0,,,,,J,jardins,,,156,5.921381,43.916153
2019-35568,2019-05-31,000001,Vente,140000,,,LA RHODE,B061,04700,04143,Oraison,04,,,041430000G1042,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.921294,43.916258
2019-35568,2019-05-31,000001,Vente,140000,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G1830,,,,,,,,,,,,,0,,,,,J,jardins,,,79,5.921352,43.916418
2019-35568,2019-05-31,000001,Vente,140000,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G1888,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.921255,43.916415
2019-35593,2019-05-18,000001,Vente,95000,,,LA GRANDE BASTIDE,B030,04700,04143,Oraison,04,,,04143000ZK0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,5.9112,43.897724
2019-35602,2019-05-18,000001,Vente,25000,,,LE PLAN,B056,04700,04143,Oraison,04,,,041430000E1444,,,,,,,,,,,,,0,,,,,L,landes,,,310,5.921741,43.884367
2019-35604,2019-05-16,000001,Vente,220000,5965,A,SAINT JEAN,B071,04700,04143,Oraison,04,,,041430000G1732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,5.91749,43.914294
2019-35604,2019-05-16,000001,Vente,220000,5965,A,SAINT JEAN,B071,04700,04143,Oraison,04,,,041430000G1732,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,531,5.91749,43.914294
2019-35604,2019-05-16,000001,Vente,220000,,,SAINT JEAN,B071,04700,04143,Oraison,04,,,041430000G1734,,,,,,,,,,,,,0,,,,,T,terres,,,102,5.917541,43.914188
2019-35655,2019-05-15,000001,Vente,463693,7692,,SAINT GEORGES,B070,04700,04143,Oraison,04,,,041430000D0806,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,5.941517,43.889513
2019-35655,2019-05-15,000001,Vente,463693,7692,,SAINT GEORGES,B070,04700,04143,Oraison,04,,,041430000D0806,,,,,,,,,,,,,0,1,Maison,140,6,VE,vergers,OLIVE,Oliveraie ou oliviers,202,5.941517,43.889513
2019-35655,2019-05-15,000001,Vente,463693,,,SAINT GEORGES,B070,04700,04143,Oraison,04,,,041430000D0809,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,771,5.941823,43.889468
2019-35686,2019-05-14,000002,Vente,100000,,,DESSOUS SAINT PANCRACE,B017,04700,04143,Oraison,04,,,041430000E1511,,,,,,,,,,,,,0,,,,,L,landes,,,2112,5.915274,43.887954
2019-35709,2019-05-28,000001,Vente,97000,,,LA GRANDE BASTIDE,B030,04700,04143,Oraison,04,,,04143000ZK0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.914863,43.900828
2019-35711,2019-05-28,000001,Vente,25000,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G0800,,,,,,,,,,,,,0,,,,,J,jardins,,,54,5.922311,43.917666
2019-35711,2019-05-28,000001,Vente,25000,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G0801,,,,,,,,,,,,,0,,,,,J,jardins,,,110,5.922227,43.917701
2019-35718,2019-05-24,000001,Vente,351600,,,LES PRES CLAUX,B060,04700,04143,Oraison,04,,,041430000A2731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,527,5.909283,43.915946
2019-35718,2019-05-24,000001,Vente,351600,20,B,AV DES FRERES BONNET,0260,04700,04143,Oraison,04,,,041430000A2733,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,931,5.909459,43.915617
2019-35802,2019-06-05,000001,Vente,221000,7100,,VESIER,B083,04700,04143,Oraison,04,,,041430000D0698,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1038,5.927728,43.917504
2019-35802,2019-06-05,000001,Vente,221000,,,VESIER,B083,04700,04143,Oraison,04,,,041430000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,670,5.927228,43.916803
2019-35802,2019-06-05,000001,Vente,221000,,,VESIER,B083,04700,04143,Oraison,04,,,041430000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,4932,5.928587,43.91699
2019-35802,2019-06-05,000001,Vente,221000,,,VESIER,B083,04700,04143,Oraison,04,,,041430000D0738,,,,,,,,,,,,,0,,,,,S,sols,,,871,5.927808,43.916081
2019-35866,2019-06-11,000001,Vente,76000,23,,RUE JOSEPH LATIL,0325,04700,04143,Oraison,04,,,041430000G0710,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,42,5.921403,43.917494
2019-35982,2019-06-22,000001,Vente,194750,37,,PL ROND POINT DES LAVANDES,0466,04700,04143,Oraison,04,,,04143000ZI0310,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,286,5.910956,43.908489
2019-35983,2019-06-15,000001,Vente,270000,121,,CHE DES PESCADOURES,0446,04700,04143,Oraison,04,,,04143000YC0016,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1336,5.924596,43.885661
2019-35983,2019-06-15,000001,Vente,270000,121,,CHE DES PESCADOURES,0446,04700,04143,Oraison,04,,,04143000YC0016,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,5.924596,43.885661
2019-35984,2019-06-19,000001,Vente,105000,,,LA GRANDE BASTIDE,B030,04700,04143,Oraison,04,,,04143000ZK0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.910957,43.898713
2019-35990,2019-06-14,000001,Vente,180000,1,A,RUE PAUL FERAUD,0430,04700,04143,Oraison,04,,,041430000G0324,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,63,5.91868,43.917044
2019-35993,2019-06-13,000001,Vente,205000,,,PAS DES CARRIS,B052,04700,04143,Oraison,04,,,041430000G1704,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.914837,43.912758
2019-35993,2019-06-13,000001,Vente,205000,5185,,PAS DES CARRIS,B052,04700,04143,Oraison,04,,,041430000G2186,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,311,5.915099,43.912743
2019-35995,2019-06-13,000001,Vente,170000,27,,AV FLOURENS AILLAUD,0230,04700,04143,Oraison,04,,,041430000G2188,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,321,5.915443,43.912734
2019-36030,2019-06-11,000001,Vente,190000,,,ROUTE CLAOUSSE,B064,04700,04143,Oraison,04,,,041430000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.91267,43.918913
2019-36030,2019-06-11,000001,Vente,190000,5037,A,ROUTE CLAOUSSE,B064,04700,04143,Oraison,04,,,041430000A2046,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,328,5.912654,43.918796
2019-36030,2019-06-11,000001,Vente,190000,,,ROUTE CLAOUSSE,B064,04700,04143,Oraison,04,,,041430000A2048,,,,,,,,,,,,,0,,,,,S,sols,,,362,5.91278,43.918789
2019-36068,2019-07-05,000001,Vente,175000,7905,,RUE EMILE LATIL,0185,04700,04143,Oraison,04,,,041430000G2389,,,30,,47,65.94,,,,,,,2,2,Appartement,65,3,,,,,,5.91587,43.914122
2019-36082,2019-07-02,000001,Vente,453480,,,SAINT PANCRACE,B073,04700,04143,Oraison,04,,,041430000E1176,,,,,,,,,,,,,0,,,,,L,landes,,,500,5.915507,43.884164
2019-36082,2019-07-02,000001,Vente,453480,,,SAINT PANCRACE,B073,04700,04143,Oraison,04,,,041430000E1787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.915299,43.884198
2019-36082,2019-07-02,000001,Vente,453480,524,,RTE DES AIRES,0037,04700,04143,Oraison,04,,,041430000E1881,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,795,5.915622,43.884633
2019-36082,2019-07-02,000001,Vente,453480,524,,RTE DES AIRES,0037,04700,04143,Oraison,04,,,041430000E1881,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,5.915622,43.884633
2019-36082,2019-07-02,000001,Vente,453480,,,SAINT PANCRACE,B073,04700,04143,Oraison,04,,,041430000E1883,,,,,,,,,,,,,0,,,,,J,jardins,,,819,5.915495,43.88461
2019-36082,2019-07-02,000001,Vente,453480,,,SAINT PANCRACE,B073,04700,04143,Oraison,04,,,041430000E1883,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.915495,43.88461
2019-36082,2019-07-02,000001,Vente,453480,,,SAINT PANCRACE,B073,04700,04143,Oraison,04,,,041430000E1964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,5.915143,43.88448
2019-36082,2019-07-02,000001,Vente,453480,,,SAINT PANCRACE,B073,04700,04143,Oraison,04,,,041430000E1965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,5.915155,43.884828
2019-36088,2019-07-05,000001,Vente,120000,734,,CHE DU BAC,0081,04700,04143,Oraison,04,,,041430000A2768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),555,5.911897,43.922079
2019-36088,2019-07-05,000001,Vente,120000,734,,CHE DU BAC,0081,04700,04143,Oraison,04,,,041430000A2795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,5.911732,43.922015
2019-36088,2019-07-05,000001,Vente,120000,734,,CHE DU BAC,0081,04700,04143,Oraison,04,,,041430000A2796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,5.911914,43.921992
2019-36113,2019-07-05,000001,Vente,235330,47,,LOT LA CLE DES CHAMPS,A012,04700,04143,Oraison,04,,,04143000ZK0329,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,822,5.913912,43.89788
2019-36146,2019-07-02,000001,Vente,225000,6,,RUE AIME RICHAUD,0035,04700,04143,Oraison,04,,,041430000G1596,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,355,5.917598,43.914903
2019-36146,2019-07-02,000001,Vente,225000,,,SAINT JEAN,B071,04700,04143,Oraison,04,,,041430000G1912,,,,,,,,,,,,,0,,,,,J,jardins,,,291,5.917699,43.914828
2019-36157,2019-07-02,000001,Vente,137880,17,,RUE JOSEPH LATIL,0325,04700,04143,Oraison,04,,,041430000G1566,,,1,,2,,,,,,,,2,1,Maison,142,5,,,,,,5.921336,43.917279
2019-36157,2019-07-02,000001,Vente,137880,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G1567,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.921269,43.917276
2019-36157,2019-07-02,000001,Vente,137880,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G1568,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.921279,43.917233
2019-36189,2019-07-05,000001,Vente,123000,3,,RUE ELIE LOUIS JULIEN,0180,04700,04143,Oraison,04,,,041430000G0948,,,9,74.7,,,,,,,,,1,2,Appartement,78,4,,,,,,5.919429,43.915971
2019-36192,2019-07-09,000001,Vente,215000,,,LE VILLAGE,B084,04700,04143,Oraison,04,,,041430000G2275,,,,,,,,,,,,,0,,,,,T,terres,,,732,5.922211,43.916088
2019-36192,2019-07-09,000001,Vente,215000,5,,RUE AIME CHABAUD,0025,04700,04143,Oraison,04,,,041430000G2277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,5.922057,43.91628
2019-36192,2019-07-09,000001,Vente,215000,5,,RUE AIME CHABAUD,0025,04700,04143,Oraison,04,,,041430000G2277,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,660,5.922057,43.91628
2019-36192,2019-07-09,000001,Vente,215000,5,,RUE AIME CHABAUD,0025,04700,04143,Oraison,04,,,041430000G2277,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,660,5.922057,43.91628
2019-36192,2019-07-09,000001,Vente,215000,5,,RUE AIME CHABAUD,0025,04700,04143,Oraison,04,,,041430000G2277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,5.922057,43.91628
2019-36220,2019-07-03,000001,Vente,106000,7905,B,RUE EMILE LATIL,0185,04700,04143,Oraison,04,,,041430000G2389,,,22,,64,39.94,,,,,,,2,2,Appartement,40,2,,,,,,5.91587,43.914122
2019-36221,2019-07-10,000001,Vente,157900,2,,LOT LES FERRAGES,A002,04700,04143,Oraison,04,,,041430000B1175,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,165,5.921304,43.920894
2019-36224,2019-06-17,000002,Vente,200000,5162,,LES GRANDES PIECES,B031,04700,04143,Oraison,04,,,04143000ZY0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1607,5.907121,43.896612
2019-36224,2019-06-17,000002,Vente,200000,,,LES GRANDES PIECES,B031,04700,04143,Oraison,04,,,04143000ZY0187,,,,,,,,,,,,,0,,,,,T,terres,,,9955,5.906476,43.896839
2019-36224,2019-06-17,000002,Vente,200000,,,LES GRANDES PIECES,B031,04700,04143,Oraison,04,,,04143000ZZ0049,,,,,,,,,,,,,0,,,,,T,terres,,,49342,5.904753,43.896425
2019-36230,2019-07-10,000001,Vente,262000,24,,ALL DES SERPOLETS,0487,04700,04143,Oraison,04,,,04143000ZK0123,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,976,5.912994,43.899995
2019-36232,2019-07-10,000001,Vente,256200,16,,LOT LA CLE DES CHAMPS,A012,04700,04143,Oraison,04,,,04143000ZK0300,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,885,5.913434,43.898927
2019-36236,2019-07-11,000001,Vente,140000,18,,CHE DE LA BOUCHARDE,0231,04700,04143,Oraison,04,,,041430000E1958,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,658,5.925815,43.912316
2019-36236,2019-07-11,000001,Vente,140000,18,,CHE DE LA BOUCHARDE,0231,04700,04143,Oraison,04,,,041430000E1958,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,5.925815,43.912316
2019-36236,2019-07-11,000001,Vente,140000,,,ROUQUETTE,B063,04700,04143,Oraison,04,,,041430000E1959,,,,,,,,,,,,,0,,,,,L,landes,,,103,5.925784,43.912576
2019-36237,2019-07-10,000001,Vente,140000,114,,CHE DES EYRAUDS,0210,04700,04143,Oraison,04,,,04143000ZI0395,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,191,5.910171,43.910499
2019-36237,2019-07-10,000001,Vente,140000,,,LES BOUILLOUETTES,B006,04700,04143,Oraison,04,,,04143000ZI0397,,,,,,,,,,,,,0,,,,,S,sols,,,555,5.910471,43.910499