siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028082,00028,20002808200028,O,2011-08-17,01,2020,,2022-08-29T09:05:01,true,2,MAIRIE,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,36.00Z,NAFRev2,O,0.111688,48.895084,0.38,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,D,LIEU DIT L HOTELLERIE FAROULT,
200097889,00014,20009788900014,O,2022-03-25,,,,2022-03-31T09:01:11,true,1,,,,,MAIRIE DU RENOUARD,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,84.11Z,NAFRev2,O,0.111688,48.895084,0.56,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,G,LIEU DIT L HOTELLERIE FAROULT,
216103465,00011,21610346500011,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.10359,48.908497,0.94,street,Le Bourg 61120 Le Renouard,61346_9iuw5q,G,LE BOURG,
256100447,00026,25610044700026,O,1984-10-25,NN,,,2006-11-25T09:09:17,false,4,,,,,MAIRIE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1996-12-25,F,CROUTTES LE RENOUARD CAMEMBERT ECORCHES,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266103365,00018,26610336500018,O,1995-12-25,NN,,,2019-06-20T08:49:35,true,3,MAIRIE,,,,LE BOURG,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.10359,48.908497,0.94,street,Le Bourg 61120 Le Renouard,61346_9iuw5q,G,LE BOURG,
301053302,00024,30105330200024,O,2022-05-16,,,,2022-07-21T11:43:17,true,1,,,,,LIEUDIT LA FORGE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,68.20B,NAFRev2,N,0.101726,48.919859,0.92,street,Lieu Dit la Forge 61120 Le Renouard,61346_23x0ao,G,LIEU DIT LA FORGE,
305043333,00023,30504333300023,O,1900-01-01,,,,2011-04-28T00:11:45,false,2,,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312306087,00015,31230608700015,O,,NN,,,,true,1,,,,,LA COUR L'ABBE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.096035,48.933573,0.93,street,La Cour l’Abbe 61120 Le Renouard,61346_B069,G,LA COUR L ABBE,
313554941,00028,31355494100028,O,1997-01-01,NN,,,2008-01-04T20:22:52,true,3,,,,,LES BRUYERES,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.080923,48.9376,0.91,street,Lieu Dit les Bruyeres 61120 Le Renouard,61346_ddq9nk,G,LIEU DIT LES BRUYERES,
313857385,00014,31385738500014,O,,,,,,true,1,,,,,L HOSTELLERIE FAROULT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.111688,48.895084,0.81,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,G,LIEU DIT L HOTELLERIE FAROULT,
314381021,00026,31438102100026,O,,NN,,,,true,1,,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.01,NAP,N,,,0,,,,,,
316519255,00012,31651925500012,O,,NN,,,,true,1,,,,,LES MANOURIS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,0.108462,48.930775,0.92,street,Lieu Dit les Manouris 61120 Le Renouard,61346_u42knn,G,LIEU DIT LES MANOURIS,
318567302,00019,31856730200019,O,1985-07-01,NN,,,2012-10-16T11:38:51,true,4,,,,LD,ST AUBIN,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,0.098255,48.923685,0.71,street,Lieu Dit Saint Aubin 61120 Le Renouard,61346_B190,G,LIEU DIT SAINT AUBIN,
318808029,00017,31880802900017,O,1980-01-01,NN,,,,false,3,,,,LD,CINQ ACRES,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,0.065008,48.922818,0.92,street,Les Cinq Acres 61120 Le Renouard,61346_B041,G,LES CINQ ACRES,
321775959,00018,32177595900018,O,1981-01-01,NN,,,2020-01-02T17:54:34,true,6,,,,,LE BOIS DES VENTES,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,0.091489,48.887096,0.93,street,Le Bois des Ventes 61120 Le Renouard,61346_B008,G,LE BOIS DES VENTES,
322038795,00033,32203879500033,O,1996-01-01,NN,,,2008-01-04T18:32:04,false,3,,,,,LE TILLEUL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.087704,48.918585,0.93,street,Le Tilleul 61120 Le Renouard,61346_45b81a,G,LE TILLEUL,
332486356,00022,33248635600022,O,1986-01-01,NN,,,,false,3,,,,LD,LA FORGE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,52.6E,NAF1993,N,0.101726,48.919859,0.92,street,Lieu Dit la Forge 61120 Le Renouard,61346_23x0ao,G,LIEU DIT LA FORGE,
340636059,00016,34063605900016,O,1987-01-01,NN,,,2006-10-27T03:04:18,true,5,,,,,LA COULONCHE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,0.077577,48.929405,0.91,street,Ld la Ferme de la Coulonche 61120 Le Renouard,61346_tpy0z9,G,LD LA FERME DE LA COULONCHE,
343138558,00014,34313855800014,O,,NN,,,,true,1,,,,,LE PETIT LORTIER,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.50,NAP,N,0.100712,48.900803,0.54,street,Lortier 61120 Le Renouard,61346_edhkk6,G,LORTIER,
343176947,00012,34317694700012,O,1986-11-03,NN,,,2007-07-20T20:23:19,true,3,,,,,LA VIGNETTE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,01.2A,NAFRev1,N,0.080485,48.926914,0.93,street,La Vignette 61120 Le Renouard,61346_tiula9,G,LA VIGNETTE,
343341335,00028,34334133500028,O,1900-01-01,NN,,,2011-04-28T00:36:08,false,3,,,,,LA FORGE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.101726,48.919859,0.92,street,Lieu Dit la Forge 61120 Le Renouard,61346_23x0ao,G,LIEU DIT LA FORGE,
343492716,00018,34349271600018,O,1986-01-01,01,2020,,2022-08-29T09:28:24,true,3,,,,,LA FONTAINE BOIVIN,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.103951,48.925843,0.93,street,La Fontaine Boivin 61120 Le Renouard,61346_B089,G,LA FONTAINE BOIVIN,
347660680,00013,34766068000013,O,1988-07-01,NN,,,2010-10-14T11:34:50,true,3,,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349904557,00031,34990455700031,O,2021-02-26,,,,2021-04-03T11:11:50,true,1,,,,,LE VIEUX CHATEAU,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,01.43Z,NAFRev2,N,0.106594,48.910021,0.92,street,Lieu Dit le Vieux Chateau 61120 Le Renouard,61346_B208,G,LIEU DIT LE VIEUX CHATEAU,
351025085,00017,35102508500017,O,,NN,,,,true,1,,,,,LES PARCS CREVIERS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.50,NAP,N,0.084702,48.921642,0.92,street,Lieu Dit les Parcs Creviers 61120 Le Renouard,61346_B140,G,LIEU DIT LES PARCS CREVIERS,
351026448,00016,35102644800016,O,1989-05-01,NN,,,2012-07-28T11:28:59,true,5,,,,,LES MANIS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.24Z,NAFRev2,N,0.083217,48.919655,0.91,street,Lieu Dit les Manis 61120 Le Renouard,61346_wxx362,G,LIEU DIT LES MANIS,
351193560,00015,35119356000015,O,,,,,,true,1,,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,77.01,NAP,N,,,0,,,,,,
351825294,00025,35182529400025,O,1996-04-01,NN,,,,false,5,,,,,ST AUBIN,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2003-12-25,F,PLUYMS J.NEGOCE,,,,51.9B,NAFRev1,N,0.098255,48.923685,0.71,street,Lieu Dit Saint Aubin 61120 Le Renouard,61346_B190,G,LIEU DIT SAINT AUBIN,
353587538,00045,35358753800045,O,1999-01-12,,,,2009-11-25T09:31:16,true,1,,,,,LES PARCS CREVIERS ET LE TILLEUL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1999-01-12,A,,,,,02.10Z,NAFRev2,N,0.084702,48.921642,0.62,street,Lieu Dit les Parcs Creviers 61120 Le Renouard,61346_B140,G,LIEU DIT LES PARCS CREVIERS,
377524798,00024,37752479800024,O,1996-01-22,NN,,,,false,4,,,,,LA GARENNE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.1A,NAF1993,N,0.093384,48.915651,0.92,street,Lieu Dit la Garenne 61120 Le Renouard,61346_jgev8c,G,LIEU DIT LA GARENNE,
377790456,00026,37779045600026,O,1993-10-01,NN,,,2008-11-08T00:32:56,true,3,,,,,L'HOTELLERIE FAROULT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,0.111688,48.895084,0.93,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,G,LIEU DIT L HOTELLERIE FAROULT,
379948425,00010,37994842500010,O,1990-07-01,NN,,,2008-01-04T21:35:40,true,3,LES VENTES,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.10186,48.890254,0.91,street,Lieu Dit les Ventes 61120 Le Renouard,61346_3e0kdt,D,LIEU DIT LES VENTES,
380226670,00012,38022667000012,O,1990-10-01,NN,,,2009-02-03T20:12:29,true,4,,,,,LE MENIL IMBERT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,0.084261,48.927588,0.75,street,Lieu Dit Mesnil Imbert 61120 Le Renouard,61346_B129,G,LIEU DIT MESNIL IMBERT,
382080406,00061,38208040600061,O,2010-07-19,,,,2021-05-07T10:13:26,true,1,LE BOURG,,,,LD LE BOURG,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,90.03B,NAFRev2,N,0.10359,48.908497,0.94,street,Le Bourg 61120 Le Renouard,61346_9iuw5q,G,LE BOURG,
382082022,00049,38208202200049,O,2019-01-01,,,,2021-07-07T16:03:02,true,2,,,,,LES TREMBLAIS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,90.03A,NAFRev2,N,0.112063,48.936103,0.93,street,Les Tremblais 61120 Le Renouard,61346_93e51o,G,LES TREMBLAIS,
382119873,00018,38211987300018,O,1991-01-01,NN,,,,true,1,,,,,LE ROCHER BOUCREL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384770806,00014,38477080600014,O,1992-01-01,NN,,,,true,1,,,,,LE GRAND CLOS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.110388,48.937585,0.93,street,Le Grand Clos 61120 Le Renouard,61346_B098,G,LE GRAND CLOS,
385263546,00033,38526354600033,O,1998-08-01,,,,,false,3,,,,,LA LONDE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,28.7P,NAF1993,N,0.077577,48.929405,0.5,street,Ld la Ferme de la Coulonche 61120 Le Renouard,61346_tpy0z9,G,LD LA FERME DE LA COULONCHE,
387270069,00025,38727006900025,O,,NN,,,,true,1,,,,,LA COUR L'ABBE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,0.096035,48.933573,0.93,street,La Cour l’Abbe 61120 Le Renouard,61346_B069,G,LA COUR L ABBE,
389697822,00010,38969782200010,O,,NN,,,,true,1,,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390086783,00011,39008678300011,O,1993-03-01,01,2020,,2022-08-29T09:14:37,true,3,,,,,FERME DE ST AUBIN,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.077577,48.929405,0.48,street,Ld la Ferme de la Coulonche 61120 Le Renouard,61346_tpy0z9,G,LD LA FERME DE LA COULONCHE,
390886182,00018,39088618200018,O,,NN,,,,true,1,,,,,LES TREMBLAIS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,45.3A,NAF1993,N,0.112063,48.936103,0.93,street,Les Tremblais 61120 Le Renouard,61346_93e51o,G,LES TREMBLAIS,
400077962,00027,40007796200027,O,2002-02-09,NN,,,,true,3,,,,,MENIL IMBERT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.084261,48.927588,0.78,street,Lieu Dit Mesnil Imbert 61120 Le Renouard,61346_B129,G,LIEU DIT MESNIL IMBERT,
400194502,00011,40019450200011,O,1995-03-06,NN,,,2008-11-08T01:08:35,false,4,,,,,L'HOTELLERIE FAROUT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1998-02-02,F,DIMINU'TIFF,,,,93.0D,NAF1993,N,0.111688,48.895084,0.84,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,G,LIEU DIT L HOTELLERIE FAROULT,
404205767,00027,40420576700027,O,1996-10-15,NN,,,2008-11-08T01:16:50,true,3,,,,,L'HOTELLERIE FAROULT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,0.111688,48.895084,0.93,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,G,LIEU DIT L HOTELLERIE FAROULT,
405348913,00014,40534891300014,O,1980-01-01,NN,,,2008-01-04T20:54:01,true,3,LA FERME DES BOIS,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.081636,48.933077,0.79,street,Ferme des Bois 61120 Le Renouard,61346_B087,D,FERME DES BOIS,
407728476,00018,40772847600018,O,1996-01-01,NN,,,2007-01-18T09:38:24,true,3,,,,,LES MANIS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,0.083217,48.919655,0.91,street,Lieu Dit les Manis 61120 Le Renouard,61346_wxx362,G,LIEU DIT LES MANIS,
410093025,00014,41009302500014,O,1996-11-16,NN,,,2008-04-10T10:33:44,false,4,,,,,LIEUDIT LES PARCS CREVIERS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,68.20B,NAFRev2,N,0.084702,48.921642,0.92,street,Lieu Dit les Parcs Creviers 61120 Le Renouard,61346_B140,G,LIEU DIT LES PARCS CREVIERS,
410718118,00012,41071811800012,O,1996-01-01,NN,,,2009-02-05T04:45:06,true,4,,,,,LE MONCEL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1F,NAFRev1,N,0.110312,48.914306,0.91,street,Lieu Dit le Moncel 61120 Le Renouard,61346_qo5dms,G,LIEU DIT LE MONCEL,
410945372,00010,41094537200010,O,1997-02-10,,,,2011-05-03T00:14:07,false,3,,,,,LES CHAMPS MARGERITS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,52.6D,NAF1993,N,0.105466,48.922964,0.93,street,Les Champs Margerits 61120 Le Renouard,61346_B033,G,LES CHAMPS MARGERITS,
410948913,00018,41094891300018,O,,,,,,true,1,,,,,ST AUBIN,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.098255,48.923685,0.71,street,Lieu Dit Saint Aubin 61120 Le Renouard,61346_B190,G,LIEU DIT SAINT AUBIN,
412556821,00012,41255682100012,O,1997-03-01,NN,,,2018-09-29T12:37:38,false,4,,,,,LES VENTES,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.41Z,NAFRev2,N,0.10186,48.890254,0.91,street,Lieu Dit les Ventes 61120 Le Renouard,61346_3e0kdt,G,LIEU DIT LES VENTES,
413321217,00023,41332121700023,O,2014-01-01,,,,2016-03-11T03:46:30,true,2,,,,,LE TILLEUL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.42Z,NAFRev2,N,0.087704,48.918585,0.93,street,Le Tilleul 61120 Le Renouard,61346_45b81a,G,LE TILLEUL,
413328386,00011,41332838600011,O,1982-12-31,NN,,,2008-01-04T22:31:57,true,3,,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413328394,00015,41332839400015,O,1983-12-31,NN,,,,true,1,,,,,,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413328402,00016,41332840200016,O,1981-09-02,NN,,,2006-10-28T04:09:20,true,3,,,,,LES VIQUELIERES,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,01.2J,NAFRev1,N,0.108069,48.94041,0.92,street,Lieu Dit les Viquelieres 61120 Le Renouard,61346_ji4452,G,LIEU DIT LES VIQUELIERES,
413328410,00019,41332841000019,O,1987-12-31,NN,,,,true,4,,,,,L'OISELLERIE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,01.2A,NAF1993,N,0.091377,48.908824,0.91,street,Lieu Dit l’Oisellerie 61120 Le Renouard,61346_d76npj,G,LIEU DIT L OISELLERIE,
413328428,00011,41332842800011,O,1985-12-31,NN,,,,true,1,,,,,LES PARCS BAILLEU,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.11589,48.941638,0.91,street,Lieu Dit les Parcs Bailleul 61120 Le Renouard,61346_B139,G,LIEU DIT LES PARCS BAILLEUL,
413328436,00014,41332843600014,O,1982-12-31,NN,,,2008-01-04T22:31:57,true,3,,,,,LE CHENE AU LOUP,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.081385,48.938261,0.91,street,Lieu Dit le Chene au Loup 61120 Le Renouard,61346_B039,G,LIEU DIT LE CHENE AU LOUP,
415399534,00023,41539953400023,O,2017-06-30,,,,2017-05-23T11:26:18,true,1,,,,LD,LES VENTES,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.41Z,NAFRev2,N,0.10186,48.890254,0.91,street,Lieu Dit les Ventes 61120 Le Renouard,61346_3e0kdt,G,LIEU DIT LES VENTES,
419523139,00071,41952313900071,O,2016-07-01,,,,2017-07-24T02:40:12,true,1,,,,,L HOTELLERIE FAROULT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90E,NAFRev2,N,0.111688,48.895084,0.93,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,G,LIEU DIT L HOTELLERIE FAROULT,
419821137,00017,41982113700017,O,1997-01-01,NN,,,2008-01-04T23:42:43,true,3,,,,,LE BOURG,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.10359,48.908497,0.94,street,Le Bourg 61120 Le Renouard,61346_9iuw5q,G,LE BOURG,
429287998,00018,42928799800018,O,1996-01-01,NN,,,2009-03-03T04:00:53,true,4,,,,,LES PARCS CREVIERS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,0.084702,48.921642,0.92,street,Lieu Dit les Parcs Creviers 61120 Le Renouard,61346_B140,G,LIEU DIT LES PARCS CREVIERS,
429290679,00019,42929067900019,O,1970-01-01,NN,,,2012-07-28T18:06:46,true,4,,,,,LE MENIL IMBERT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.084261,48.927588,0.75,street,Lieu Dit Mesnil Imbert 61120 Le Renouard,61346_B129,G,LIEU DIT MESNIL IMBERT,
429290687,00012,42929068700012,O,1971-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LE MONCEL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.110312,48.914306,0.91,street,Lieu Dit le Moncel 61120 Le Renouard,61346_qo5dms,G,LIEU DIT LE MONCEL,
429290695,00015,42929069500015,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LES PARCS BAILLEUL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.11589,48.941638,0.92,street,Lieu Dit les Parcs Bailleul 61120 Le Renouard,61346_B139,G,LIEU DIT LES PARCS BAILLEUL,
429290703,00017,42929070300017,O,1970-01-01,NN,,,,true,5,,,,,SAINT BASILE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,01.1A,NAFRev1,N,0.118209,48.94546,0.94,street,Saint-Basile 61120 Le Renouard,61346_B191,G,SAINT BASILE,
429292279,00016,42929227900016,O,1987-01-01,NN,,,2008-01-05T01:37:23,true,4,,,,,L ORTIER,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.100712,48.900803,0.64,street,Lortier 61120 Le Renouard,61346_edhkk6,G,LORTIER,
431974385,00012,43197438500012,O,1990-06-21,NN,,,2016-01-13T17:10:09,true,3,,,,,HOTELLERIE FAROULT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.111688,48.895084,0.92,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,G,LIEU DIT L HOTELLERIE FAROULT,
434328662,00011,43432866200011,O,2001-01-01,NN,,,2006-10-31T01:42:20,true,3,,,,,LES PARCS BAILLEU,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.11589,48.941638,0.91,street,Lieu Dit les Parcs Bailleul 61120 Le Renouard,61346_B139,G,LIEU DIT LES PARCS BAILLEUL,
435231865,00021,43523186500021,O,2011-01-01,,,,2021-02-23T13:17:22,true,1,,,,,L'HOTELLERIE FAROULT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.111688,48.895084,0.93,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,G,LIEU DIT L HOTELLERIE FAROULT,
438627960,00026,43862796000026,O,2006-01-01,,,,2021-02-23T13:19:05,true,3,,,,,LES PARCS BAILLEUL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.11589,48.941638,0.92,street,Lieu Dit les Parcs Bailleul 61120 Le Renouard,61346_B139,G,LIEU DIT LES PARCS BAILLEUL,
439276395,00019,43927639500019,O,2001-10-03,01,2020,0162ZP,2022-08-29T09:15:20,true,4,,,,,L HOTELLERIE FAROULT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,93.29Z,NAFRev2,O,0.111688,48.895084,0.93,street,Lieu Dit l’Hotellerie Faroult 61120 Le Renouard,61346_B111,G,LIEU DIT L HOTELLERIE FAROULT,
441414133,00013,44141413300013,O,2002-01-01,NN,,,2021-02-23T13:22:57,true,3,,,,,LE GRAND CLOS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.110388,48.937585,0.93,street,Le Grand Clos 61120 Le Renouard,61346_B098,G,LE GRAND CLOS,
444634265,00037,44463426500037,O,2005-11-22,,,,2008-11-08T02:20:57,true,2,,,,,LES MANIS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,70.1F,NAFRev1,N,0.083217,48.919655,0.91,street,Lieu Dit les Manis 61120 Le Renouard,61346_wxx362,G,LIEU DIT LES MANIS,
444861280,00022,44486128000022,O,2008-11-28,,,,2021-02-23T13:27:50,true,1,,,,,LE MONCEL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,01.24Z,NAFRev2,N,0.110312,48.914306,0.91,street,Lieu Dit le Moncel 61120 Le Renouard,61346_qo5dms,G,LIEU DIT LE MONCEL,
444982037,00020,44498203700020,O,2010-02-26,,,,2021-02-23T13:28:02,true,1,,,,,LE MONCEL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,71.11Z,NAFRev2,N,0.110312,48.914306,0.91,street,Lieu Dit le Moncel 61120 Le Renouard,61346_qo5dms,G,LIEU DIT LE MONCEL,
448629527,00020,44862952700020,O,2007-01-01,,,,2008-11-08T02:26:04,false,3,,,,,LES PARCS CRENIERS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,31.09B,NAFRev2,N,0.084702,48.921642,0.82,street,Lieu Dit les Parcs Creviers 61120 Le Renouard,61346_B140,G,LIEU DIT LES PARCS CREVIERS,
449615160,00016,44961516000016,O,2003-09-01,NN,,,2008-11-08T02:28:21,false,3,,,,,LE MESNIL IMBERT,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2T,NAFRev1,O,0.084261,48.927588,0.86,street,Lieu Dit Mesnil Imbert 61120 Le Renouard,61346_B129,G,LIEU DIT MESNIL IMBERT,
454099797,00010,45409979700010,O,2004-01-01,,,,2011-10-03T12:06:18,true,4,,,,,LA COULONCHE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,0.077577,48.929405,0.91,street,Ld la Ferme de la Coulonche 61120 Le Renouard,61346_tpy0z9,G,LD LA FERME DE LA COULONCHE,
478601396,00045,47860139600045,O,2021-01-15,,,,2021-09-04T12:54:25,true,1,,1,,,LA GARENNE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,47.99A,NAFRev2,N,0.093384,48.915651,0.92,street,Lieu Dit la Garenne 61120 Le Renouard,61346_jgev8c,G,LIEU DIT LA GARENNE,
479597726,00039,47959772600039,O,2021-10-01,,,,2021-10-01T09:36:52,false,1,,,,,LES CHAMPS MARGERITS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,0.105466,48.922964,0.93,street,Les Champs Margerits 61120 Le Renouard,61346_B033,G,LES CHAMPS MARGERITS,
482158607,00044,48215860700044,O,2020-10-01,,,,2020-12-15T03:49:51,false,1,,,,,LES MANIS,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,0.083217,48.919655,0.91,street,Lieu Dit les Manis 61120 Le Renouard,61346_wxx362,G,LIEU DIT LES MANIS,
482877230,00029,48287723000029,O,2007-12-01,,,,2008-01-05T00:56:53,false,1,,,,,LA FORGE,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1G,NAFRev1,N,0.101726,48.919859,0.92,street,Lieu Dit la Forge 61120 Le Renouard,61346_23x0ao,G,LIEU DIT LA FORGE,
488602590,00017,48860259000017,O,2005-09-01,,,,2011-06-27T08:49:46,false,3,,,,LD,LA COUR GRASSE - LE MONCEL,61120,LE RENOUARD,,,61346,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES VERGERS DU MONCEL,,,,47.81Z,NAFRev2,N,0.110312,48.914306,0.41,street,Lieu Dit le Moncel 61120 Le Renouard,61346_qo5dms,G,LIEU DIT LE MONCEL,