id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-922280,2020-04-08,000002,Vente,22080,5170,,RTE D ARLA,0160,64120,64018,Amendeuix-Oneix,64,,,640180000C1170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,540,-1.040168,43.332197
2020-922280,2020-04-08,000002,Vente,22080,,,ERRECALDIA,B029,64120,64018,Amendeuix-Oneix,64,,,640180000C1261,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.040232,43.332239
2020-923202,2020-06-05,000001,Vente,,,,ARLA,B004,64120,64018,Amendeuix-Oneix,64,,,640180000C0542,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,792,,
2020-923381,2020-06-16,000001,Vente,,,,ITHOURRONDO,B057,64120,64018,Amendeuix-Oneix,64,,,640180000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.045268,43.356285
2020-923716,2020-06-30,000002,Vente,4100,,,LARREGOYEN,B063,64120,64018,Amendeuix-Oneix,64,,,640180000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,410,,
2020-924381,2020-07-23,000001,Vente,140000,,,ARLA,B004,64120,64018,Amendeuix-Oneix,64,,,640180000C1155,,,,,,,,,,,,,0,,,,,P,prés,,,3161,-1.033905,43.334829
2020-924381,2020-07-23,000001,Vente,140000,,,ARLA,B004,64120,64018,Amendeuix-Oneix,64,,,640180000C1157,,,,,,,,,,,,,0,,,,,T,terres,,,7419,-1.034888,43.335219
2020-924381,2020-07-23,000001,Vente,140000,,,ARLA,B004,64120,64018,Amendeuix-Oneix,64,,,640180000C1159,,,,,,,,,,,,,0,,,,,T,terres,,,2598,-1.035732,43.335269
2020-924381,2020-07-23,000001,Vente,140000,,,ARLA,B004,64120,64018,Amendeuix-Oneix,64,,,640180000C1162,,,,,,,,,,,,,0,,,,,T,terres,,,2569,-1.036541,43.335081
2020-924381,2020-07-23,000001,Vente,140000,,,ARLA,B004,64120,64018,Amendeuix-Oneix,64,,,640180000C1164,,,,,,,,,,,,,0,,,,,T,terres,,,123,-1.035931,43.3351
2020-925097,2020-08-06,000001,Vente,80000,,,OUNASSO,B074,64120,64018,Amendeuix-Oneix,64,,,640180000C1137,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.043965,43.341636
2020-925097,2020-08-06,000001,Vente,80000,,,OUNASSO,B074,64120,64018,Amendeuix-Oneix,64,,,640180000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.04434,43.341999
2020-925097,2020-08-06,000001,Vente,80000,,,OUNASSO,B074,64120,64018,Amendeuix-Oneix,64,,,640180000C1167,,,,,,,,,,,,,0,,,,,S,sols,,,377,-1.044245,43.341691
2020-925515,2020-08-28,000001,Vente,240000,42,,IMP BORDABERRIA,0430,64120,64018,Amendeuix-Oneix,64,,,640180000C0567,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1400,-1.046431,43.339956
2020-925515,2020-08-28,000001,Vente,240000,42,,IMP BORDABERRIA,0430,64120,64018,Amendeuix-Oneix,64,,,640180000C0567,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,635,-1.046431,43.339956
2020-925515,2020-08-28,000001,Vente,240000,42,,IMP BORDABERRIA,0430,64120,64018,Amendeuix-Oneix,64,,,640180000C0569,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,308,-1.046369,43.339909
2020-925652,2020-09-04,000001,Vente,1,5188,,ARLA,B004,64120,64018,Amendeuix-Oneix,64,,,640180000C1045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1023,0,S,sols,,,4400,-1.036986,43.330888
2020-926722,2020-10-27,000002,Vente,,,,CANDELE,B021,64120,64018,Amendeuix-Oneix,64,,,640180000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,46,,
2020-928446,2020-12-14,000001,Vente,375000,931,,RTE D ARLA,0160,64120,64018,Amendeuix-Oneix,64,,,640180000C0890,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1050,-1.03842,43.338549
2020-928446,2020-12-14,000001,Vente,375000,931,,RTE D ARLA,0160,64120,64018,Amendeuix-Oneix,64,,,640180000C0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-1.03842,43.338549
2020-928446,2020-12-14,000001,Vente,375000,931,,RTE D ARLA,0160,64120,64018,Amendeuix-Oneix,64,,,640180000C0890,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,850,-1.03842,43.338549
2020-928446,2020-12-14,000001,Vente,375000,931,,RTE D ARLA,0160,64120,64018,Amendeuix-Oneix,64,,,640180000C0890,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1050,-1.03842,43.338549
