id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271789,2019-01-22,000001,Vente,15000,,,SAINT ROCH,B629,22390,22271,Saint-Adrien,22,,,22271000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,695,-3.137582,48.500991
2019-271789,2019-01-22,000001,Vente,15000,,,SAINT ROCH,B629,22390,22271,Saint-Adrien,22,,,22271000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,1809,-3.137582,48.500991
2019-272268,2019-04-19,000001,Vente,110000,1,,LA CROIX,B664,22390,22271,Saint-Adrien,22,,,22271000ZL0048,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,739,-3.135171,48.487995
2019-272268,2019-04-19,000001,Vente,110000,1,,LA CROIX,B664,22390,22271,Saint-Adrien,22,,,22271000ZL0048,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-3.135171,48.487995
2019-272350,2019-04-23,000002,Vente,180000,5211,,LE GARS,B075,22390,22271,Saint-Adrien,22,,,22271000ZH0098,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,-3.122058,48.479967
2019-272470,2019-05-07,000001,Vente,21205,,,KERMARCAL,B135,22390,22271,Saint-Adrien,22,,,22271000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,614,-3.133012,48.495982
2019-272470,2019-05-07,000001,Vente,21205,,,KERMARCAL,B135,22390,22271,Saint-Adrien,22,,,22271000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,5741,-3.133012,48.495982
2019-272470,2019-05-07,000001,Vente,21205,,,LE GOUENNEC,B102,22390,22271,Saint-Adrien,22,,,22271000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,627,-3.128974,48.500041
2019-272470,2019-05-07,000001,Vente,21205,,,LE GOUENNEC,B102,22390,22271,Saint-Adrien,22,,,22271000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,14956,-3.128974,48.500041
2019-272470,2019-05-07,000001,Vente,21205,,,KERMARCAL,B135,22390,22271,Saint-Adrien,22,,,22271000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,17650,-3.135574,48.498828
2019-272470,2019-05-07,000001,Vente,21205,,,KERMARCAL,B135,22390,22271,Saint-Adrien,22,,,22271000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,3421,-3.138051,48.494518
2019-272470,2019-05-07,000001,Vente,21205,,,KERMARCAL,B135,22390,22271,Saint-Adrien,22,,,22271000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,11367,-3.138051,48.494518
2019-272470,2019-05-07,000001,Vente,21205,,,KERMARCAL,B135,22390,22271,Saint-Adrien,22,,,22271000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,4118,-3.138051,48.494518
2019-272470,2019-05-07,000001,Vente,21205,,,KERMORZU,B136,22390,22271,Saint-Adrien,22,,,22271000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,2709,-3.141576,48.493778
2019-272470,2019-05-07,000001,Vente,21205,,,KERMORZU,B136,22390,22271,Saint-Adrien,22,,,22271000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,9481,-3.141576,48.493778
2019-272665,2019-06-05,000001,Vente,120000,2,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0036,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,3587,-3.123786,48.495758
2019-272665,2019-06-05,000001,Vente,120000,2,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0036,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,3233,-3.123786,48.495758
2019-272665,2019-06-05,000001,Vente,120000,,,LE GOUENNEC,B102,22390,22271,Saint-Adrien,22,,,22271000ZD0042,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4416,-3.123941,48.499569
2019-272665,2019-06-05,000001,Vente,120000,,,LE GOUENNEC,B102,22390,22271,Saint-Adrien,22,,,22271000ZD0042,,,,,,,,,,,,,0,,,,,L,landes,,,21940,-3.123941,48.499569
2019-272665,2019-06-05,000001,Vente,120000,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,31745,-3.120905,48.498269
2019-272665,2019-06-05,000001,Vente,120000,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6455,-3.120905,48.498269
2019-272665,2019-06-05,000001,Vente,120000,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11255,-3.120905,48.498269
2019-272665,2019-06-05,000001,Vente,120000,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0058,,,,,,,,,,,,,0,,,,,L,landes,,,7440,-3.120905,48.498269
2019-272665,2019-06-05,000001,Vente,120000,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,9465,-3.120905,48.498269
2019-272665,2019-06-05,000001,Vente,120000,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,35092,-3.120905,48.498269
2019-272665,2019-06-05,000001,Vente,120000,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,8254,-3.118837,48.499332
2019-272665,2019-06-05,000001,Vente,120000,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,5594,-3.118837,48.499332
2019-272665,2019-06-05,000001,Vente,120000,,,KERCOATRIEUX,B128,22390,22271,Saint-Adrien,22,,,22271000ZD0066,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10173,-3.124372,48.493195
2019-272665,2019-06-05,000001,Vente,120000,,,KERCOATRIEUX,B128,22390,22271,Saint-Adrien,22,,,22271000ZD0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4880,-3.124372,48.493195
2019-272684,2019-06-05,000001,Vente,23800,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0038,,,,,,,,,,,,,0,,,,,S,sols,,,6632,-3.124301,48.496571
2019-272685,2019-06-05,000001,Vente,7900,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,12413,-3.123279,48.497313
2019-272685,2019-06-05,000001,Vente,7900,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,7139,-3.124441,48.49769
2019-272685,2019-06-05,000001,Vente,7900,,,QUELENEYER,B592,22390,22271,Saint-Adrien,22,,,22271000ZD0040,,,,,,,,,,,,,0,,,,,L,landes,,,3206,-3.124441,48.49769
2019-272685,2019-06-05,000001,Vente,7900,,,KERCADIOU,B127,22390,22271,Saint-Adrien,22,,,22271000ZD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2994,-3.126891,48.493941
2019-273083,2019-08-20,000001,Vente,80000,1,,LE GARS,B075,22390,22271,Saint-Adrien,22,,,22271000ZH0056,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1075,-3.122909,48.480404
2019-273175,2019-08-30,000001,Vente,105000,5028,,KERYVON BRAS,B144,22390,22271,Saint-Adrien,22,,,22271000ZA0051,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,650,-3.140906,48.50469
2019-273175,2019-08-30,000001,Vente,105000,5028,,KERYVON BRAS,B144,22390,22271,Saint-Adrien,22,,,22271000ZA0051,,,,,,,,,,,,,0,1,Maison,28,1,J,jardins,,,2262,-3.140906,48.50469
2019-273175,2019-08-30,000001,Vente,105000,5028,,KERYVON BRAS,B144,22390,22271,Saint-Adrien,22,,,22271000ZA0051,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,2262,-3.140906,48.50469
2019-273175,2019-08-30,000001,Vente,105000,5028,,KERYVON BRAS,B144,22390,22271,Saint-Adrien,22,,,22271000ZA0051,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,650,-3.140906,48.50469
2019-273327,2019-09-12,000001,Vente,96000,,,KERYVON,B142,22390,22271,Saint-Adrien,22,,,22271000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13502,-3.14507,48.506753
2019-273327,2019-09-12,000001,Vente,96000,23,,SAINT ROCH,B629,22390,22271,Saint-Adrien,22,,,22271000ZA0072,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,449,-3.139093,48.502432
2019-273339,2019-10-07,000001,Vente,14000,,,LE LEZARD,B180,22390,22271,Saint-Adrien,22,,,22271000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,14268,-3.149153,48.486726
2019-273455,2019-10-16,000001,Vente,85000,3,B,LE GARS,B075,22390,22271,Saint-Adrien,22,,,22271000ZH0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-3.122511,48.480189
2019-273455,2019-10-16,000001,Vente,85000,3,,LE GARS,B075,22390,22271,Saint-Adrien,22,,,22271000ZH0100,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1000,-3.122782,48.48025
2019-273455,2019-10-16,000001,Vente,85000,3,,LE GARS,B075,22390,22271,Saint-Adrien,22,,,22271000ZH0100,,,,,,,,,,,,,0,1,Maison,62,4,AG,terrains d'agrément,,,1138,-3.122782,48.48025
2019-273455,2019-10-16,000001,Vente,85000,3,,LE GARS,B075,22390,22271,Saint-Adrien,22,,,22271000ZH0103,,,,,,,,,,,,,0,,,,,S,sols,,,176,-3.122547,48.480736
2019-273851,2019-12-06,000001,Vente,70000,8,,RUE DE L'EGLISE,0024,22390,22271,Saint-Adrien,22,,,22271000ZE0061,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1408,,
2019-273851,2019-12-06,000001,Vente,70000,8,,RUE DE L'EGLISE,0024,22390,22271,Saint-Adrien,22,,,22271000ZE0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,,
2019-274016,2019-12-18,000001,Vente,12514.29,,,PENN LANN,B462,22390,22271,Saint-Adrien,22,,,22271000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,10316,-3.12534,48.483508
2019-274016,2019-12-18,000001,Vente,12514.29,,,PENN LANN,B462,22390,22271,Saint-Adrien,22,,,22271000ZE0041,,,,,,,,,,,,,0,,,,,L,landes,,,598,-3.12534,48.483508
2019-274016,2019-12-18,000001,Vente,12514.29,,,PENN LANN,B462,22390,22271,Saint-Adrien,22,,,22271000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,3439,-3.12534,48.483508
2019-274016,2019-12-18,000001,Vente,12514.29,,,KERGOSTIOU VIAN,B132,22390,22271,Saint-Adrien,22,,,22271000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,4709,-3.117855,48.475123
2019-274016,2019-12-18,000001,Vente,12514.29,,,KERGOSTIOU VIAN,B132,22390,22271,Saint-Adrien,22,,,22271000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,6969,-3.117189,48.474651
2019-274016,2019-12-18,000001,Vente,12514.29,,,KERGOSTIOU,B131,22390,22271,Saint-Adrien,22,,,22271000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,7702,-3.125667,48.475408
2019-274016,2019-12-18,000001,Vente,12514.29,,,BEL AIR,B665,22390,22271,Saint-Adrien,22,,,22271000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,12811,-3.127191,48.473974
2019-274016,2019-12-18,000001,Vente,12514.29,,,TREGANET,B650,22390,22271,Saint-Adrien,22,,,22271000ZK0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3216,-3.140506,48.471685
