siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800780,00011,21580078000011,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,3,,,,,,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215800780,00037,21580078000037,O,2013-11-25,,,,2014-01-20T10:06:58,false,1,MAIRIE,,,,,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2013-11-25,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
265800789,00017,26580078900017,O,1983-03-01,NN,,,2016-07-23T12:15:43,true,4,,,,,MAIRIE,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301562591,00018,30156259100018,O,,NN,,,,true,1,,,,,,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
324369941,00012,32436994100012,O,1982-04-19,NN,,,2016-12-27T08:25:42,true,4,CHEZ MR CHATELAIN PHILIPPE,,,,LE BOURG,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.61Z,NAFRev2,N,3.484522,46.988707,0.94,street,Le Bourg 58270 Cizely,58078_z0k0ea,G,LE BOURG,
339387458,00013,33938745800013,O,1986-04-02,NN,,,2008-11-07T00:59:04,true,4,,,,RUE,DU MONT,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,45.2V,NAF1993,N,3.483569,46.983352,0.34,street,Pre du Gue 58270 Cizely,58078_B065,G,PRE DU GUE,
378278741,00012,37827874100012,O,1990-01-01,NN,,,,true,1,,,,,LES MAGNES,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,3.468809,46.976372,0.91,street,Lieu Dit les Magnes 58270 Cizely,58078_za0es7,G,LIEU DIT LES MAGNES,
388574303,00011,38857430300011,O,1992-08-23,NN,,,2021-11-09T03:47:13,true,3,,,,,LE BOURG,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.484522,46.988707,0.94,street,Le Bourg 58270 Cizely,58078_z0k0ea,G,LE BOURG,
390342020,00018,39034202000018,O,,,,,,true,1,,,,,,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410028138,00015,41002813800015,O,1995-11-11,NN,,,,true,4,,,,,,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410028146,00018,41002814600018,O,1996-01-23,NN,,,2006-01-10T09:38:16,true,3,,,,,LE BOURG,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,3.484522,46.988707,0.94,street,Le Bourg 58270 Cizely,58078_z0k0ea,G,LE BOURG,
420570996,00017,42057099600017,O,1998-08-01,NN,,,,true,1,,,,,LES MAGNES,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.468809,46.976372,0.91,street,Lieu Dit les Magnes 58270 Cizely,58078_za0es7,G,LIEU DIT LES MAGNES,
427479605,00011,42747960500011,O,1992-05-01,NN,,,2006-10-31T00:32:33,true,3,,,,,,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
433593464,00020,43359346400020,O,2004-01-15,NN,,,2012-02-24T00:10:33,false,3,,,,,LES MAGNES,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468809,46.976372,0.91,street,Lieu Dit les Magnes 58270 Cizely,58078_za0es7,G,LIEU DIT LES MAGNES,
434054615,00019,43405461500019,O,2000-12-21,NN,,,2019-06-27T03:50:18,true,4,,,,RTE,DE CRIENS,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449808138,00019,44980813800019,O,2003-09-01,NN,,,2011-05-20T11:32:32,false,4,,,,,,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
451275564,00016,45127556400016,O,2003-12-08,NN,,,2008-01-05T02:22:58,true,3,,,,,LES MAGNES,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468809,46.976372,0.91,street,Lieu Dit les Magnes 58270 Cizely,58078_za0es7,G,LIEU DIT LES MAGNES,
452728777,00015,45272877700015,O,2004-01-15,NN,,,2018-09-29T12:11:49,true,3,,,,LD,LES MAGNES,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.468809,46.976372,0.91,street,Lieu Dit les Magnes 58270 Cizely,58078_za0es7,G,LIEU DIT LES MAGNES,
500764709,00019,50076470900019,O,2007-11-01,,,,2012-04-29T04:20:18,false,2,,,,,LE BOURG,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.484522,46.988707,0.94,street,Le Bourg 58270 Cizely,58078_z0k0ea,G,LE BOURG,
512508474,00016,51250847400016,O,2009-06-20,,,,2009-05-18T20:19:38,true,1,,,,LD,LA GRAND MAISON,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,35.11Z,NAFRev2,N,-0.8046495,47.4973955,0.89,poi.3,Ferme de la Grand-Maison (Patrimoine national) Bécon-les-Granits,https://osm.org/way/134144673,G,,
518912431,00039,51891243100039,O,2011-09-23,,,,2021-02-23T15:30:46,true,1,,,,,LE BOURG,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,SALAN SOLIS -SOLISET- NANNAY SOLIS,43.22B,NAFRev2,N,3.484522,46.988707,0.94,street,Le Bourg 58270 Cizely,58078_z0k0ea,G,LE BOURG,
518970207,00016,51897020700016,O,2009-12-05,,,,2009-12-22T04:41:50,true,1,,,,,LE BOURG,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,70.10Z,NAFRev2,N,3.484522,46.988707,0.94,street,Le Bourg 58270 Cizely,58078_z0k0ea,G,LE BOURG,
524144094,00017,52414409400017,O,2010-08-01,,,,2022-03-05T11:56:56,true,1,,,,,LE BOURG,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,3.484522,46.988707,0.94,street,Le Bourg 58270 Cizely,58078_z0k0ea,G,LE BOURG,
549879096,00051,54987909600051,O,1993-07-01,12,2020,,2022-08-29T09:38:29,true,4,,,,,LE BOURG,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,3.484522,46.988707,0.94,street,Le Bourg 58270 Cizely,58078_z0k0ea,G,LE BOURG,
751813478,00011,75181347800011,O,2012-04-10,,,,2012-06-01T05:23:13,true,1,,,,,LE BOURG,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,01.11Z,NAFRev2,N,3.484522,46.988707,0.94,street,Le Bourg 58270 Cizely,58078_z0k0ea,G,LE BOURG,
778444455,00019,77844445500019,O,,NN,,,,true,1,,,,,,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
791172463,00014,79117246300014,O,2013-03-01,,,4391AZ,2017-01-22T05:06:20,true,3,LE BOURG,,,RTE,DE CRIENS,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,"VOGT ARTHUR CHARPENTE COUVERTURE, STRUCTURES BOIS",43.91A,NAFRev2,N,3.484522,46.988707,0.33,street,Le Bourg 58270 Cizely,58078_z0k0ea,D,LE BOURG,
835056003,00014,83505600300014,O,2018-01-10,,,,2018-02-01T03:51:45,true,1,,,,,LA GRANDE MAISON,58270,CIZELY,,,58078,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
