id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066281,2021-05-18,000001,Vente,47000,,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0124,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.448548,45.423073
2021-1066281,2021-05-18,000001,Vente,47000,5085,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0342,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,135,3.448839,45.422966
2021-1069169,2021-07-01,000001,Vente,8700,,,PAIN BENI,B050,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0724,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5780,3.438819,45.413824
2021-1069169,2021-07-01,000001,Vente,8700,,,PAIN BENI,B050,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0733,,,,,,,,,,,,,0,,,,,P,prés,,,2190,3.438252,45.414266
2021-1069169,2021-07-01,000001,Vente,8700,,,PAIN BENI,B050,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D1475,,,,,,,,,,,,,0,,,,,P,prés,,,680,3.439868,45.413767
2021-1069177,2021-07-01,000001,Vente,315,,,LONGUE SAGNE,B039,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0498,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.450057,45.417149
2021-1069731,2021-07-08,000001,Vente,1250,,,PAY BLANC,B053,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5040,3.462778,45.402247
2021-1070175,2021-07-16,000001,Vente,3700,,,LE PICAN,B054,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0639,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,3.456556,45.426298
2021-1070175,2021-07-16,000001,Vente,3700,,,LINTIGNAT,B038,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5770,3.444514,45.433115
2021-1071073,2021-07-29,000001,Vente,50,,,LES PLOTS,B057,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,3.457273,45.400661
2021-1073206,2021-09-16,000001,Vente,435,,,CHANTEGRIS,B013,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0844,,,,,,,,,,,,,0,,,,,P,prés,,,910,3.424925,45.41621
2021-1073206,2021-09-16,000001,Vente,435,,,CHANTEGRIS,B013,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0846,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.425305,45.416126
2021-1073206,2021-09-16,000001,Vente,435,,,LE PACHEROUX,B049,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D1463,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.427368,45.41704
2021-1073207,2021-09-10,000001,Vente,400,,,LE GARZET,B034,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10080,3.448635,45.404697
2021-1073207,2021-09-10,000001,Vente,400,,,LE GARZET,B034,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,2420,3.44953,45.405358
2021-1073208,2021-09-10,000002,Vente,250,,,LE GARZET,B034,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,2920,3.448316,45.404705
2021-1076346,2021-11-04,000001,Vente,1000,,,LE GARZET,B034,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2245,3.446963,45.404726
2021-1076346,2021-11-04,000001,Vente,1000,,,LE SARRET,B077,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,3.444656,45.403757
2021-1076346,2021-11-04,000001,Vente,1000,,,LA MINAUVE,B045,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C1295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4447,3.443078,45.410537
2021-1077007,2021-11-13,000001,Vente,60000,5053,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0199,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,710,,
2021-1077007,2021-11-13,000001,Vente,60000,5053,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,,
2021-1077007,2021-11-13,000001,Vente,60000,5053,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,,
2021-1077007,2021-11-13,000001,Vente,60000,,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0389,,,,,,,,,,,,,0,,,,,J,jardins,,,474,,
2021-1077933,2021-12-17,000001,Vente,100,,,LE QUINTAL,B063,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1320,3.442727,45.419907
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LA BESETTE,B004,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,3.45207,45.427445
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LA BELETTE,B003,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3320,3.454781,45.427449
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LA BELETTE,B003,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4810,3.454893,45.426944
2021-1078077,2021-12-02,000001,Vente,34148.91,,,VALIVIER,B086,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,3.462583,45.431377
2021-1078077,2021-12-02,000001,Vente,34148.91,,,BACOU,B002,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0839,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,3.46956,45.426473
2021-1078077,2021-12-02,000001,Vente,34148.91,,,BOIS DUMAS,B006,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A1700,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,565,3.488332,45.427243
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LA BESETTE,B004,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A1784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2985,3.452191,45.426582
2021-1078077,2021-12-02,000001,Vente,34148.91,,,MALENRANT,B041,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A1970,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1257,3.480785,45.424505
2021-1078077,2021-12-02,000001,Vente,34148.91,,,PAY BLANC,B053,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4170,3.462675,45.403174
2021-1078077,2021-12-02,000001,Vente,34148.91,,,PAY BLANC,B053,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1850,3.462304,45.40324
2021-1078077,2021-12-02,000001,Vente,34148.91,,,CHARMENSAT,B015,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,3.45478,45.418503
2021-1078077,2021-12-02,000001,Vente,34148.91,,,CHARMENSAT,B015,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0678,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,608,3.454793,45.418169
2021-1078077,2021-12-02,000001,Vente,34148.91,,,CHARMENSAT,B015,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,482,3.454821,45.417877
2021-1078077,2021-12-02,000001,Vente,34148.91,,,PAY BLANC,B053,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1355,3.460344,45.40274
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LE SUC DU CERISIER,B083,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4980,3.445283,45.427163
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LE SUC DU CERISIER,B083,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2340,3.444994,45.427143
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LE SUC DU CERISIER,B083,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6870,3.4447,45.427498
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LE SUC DU CERISIER,B083,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1260,3.444071,45.426546
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LE SUC DU CERISIER,B083,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,3.444538,45.426435
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LE SUC DU CERISIER,B083,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,3.444884,45.426298
2021-1078077,2021-12-02,000001,Vente,34148.91,,,LE FAVATOUX,B028,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3910,3.443322,45.423902
2021-1078077,2021-12-02,000001,Vente,34148.91,,,PAIN BENI,B050,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0688,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.441464,45.412504
2021-1078077,2021-12-02,000001,Vente,34148.91,,,PAIN BENI,B050,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0720,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.440111,45.414483
2021-1078077,2021-12-02,000001,Vente,34148.91,,,PAIN BENI,B050,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0721,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1940,3.440178,45.414021
2021-1078077,2021-12-02,000001,Vente,34148.91,,,SUC DE LA GUELLE,B081,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0992,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3525,3.430695,45.425508
2021-1078077,2021-12-02,000001,Vente,34148.91,,,SUC DE LA GUELLE,B081,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0998,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5870,3.430157,45.424332
2021-1078077,2021-12-02,000001,Vente,34148.91,,,SUC DE LA GUELLE,B081,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D1005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,3.429402,45.422944
2021-1078077,2021-12-02,000001,Vente,34148.91,,,RODIER,B071,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D1518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1032,3.432788,45.411691
2021-1078766,2021-12-14,000001,Vente,600,,,LE CRAPOUX,B025,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,3.411412,45.402614
2021-1078770,2021-12-14,000001,Vente,1500,,,LES PRES GRANDS,B061,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C0485,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.440114,45.403457
2021-1078770,2021-12-14,000001,Vente,1500,,,LES PRES GRANDS,B061,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,660,3.439375,45.403328
2021-1078770,2021-12-14,000001,Vente,1500,,,LA GARDE,B032,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C0547,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3790,3.43355,45.403229
2021-1078770,2021-12-14,000001,Vente,1500,,,LES SAGNES,B073,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C1078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,3.417437,45.402667
2021-1078770,2021-12-14,000001,Vente,1500,,,LES COTES,B023,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C1227,,,,,,,,,,,,,0,,,,,T,terres,,,885,3.416679,45.404337
2021-1078770,2021-12-14,000001,Vente,1500,,,LES SAGNES,B073,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C1309,,,,,,,,,,,,,0,,,,,P,prés,,,2490,3.421248,45.404827
2021-1081955,2021-01-11,000001,Vente,76000,5096,,RIBEYRE,B066,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0245,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,479,3.454196,45.42304
2021-1081990,2021-01-27,000001,Vente,14500,,,BOIS DUMAS,B006,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A1614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5400,3.493941,45.42731
2021-1081990,2021-01-27,000001,Vente,14500,,,LES SOUCHES,B079,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A2180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,839,3.462716,45.420011
2021-1081990,2021-01-27,000001,Vente,14500,,,LE REAL,B065,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,204,3.463537,45.408302
2021-1081990,2021-01-27,000001,Vente,14500,,,LE REAL,B065,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,282,3.463329,45.40832
2021-1081990,2021-01-27,000001,Vente,14500,,,LE SAGNAT,B072,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0748,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2140,3.457398,45.416618
2021-1081990,2021-01-27,000001,Vente,14500,,,LE PLANAS,B056,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0824,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.460339,45.412388
2021-1081990,2021-01-27,000001,Vente,14500,,,LES COMBES,B022,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B0963,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3100,3.464385,45.416564
2021-1081990,2021-01-27,000001,Vente,14500,,,LES COMBES,B022,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6470,3.4638,45.413389
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MOZELET,B047,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12740,3.464844,45.410518
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MOZELET,B047,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,3.46323,45.410138
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MOZELET,B047,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,3.461731,45.411414
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MOZELET,B047,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,3.463579,45.410408
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MOZELET,B047,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,3.464488,45.411242
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MOZELET,B047,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1195,,,,,,,,,,,,,0,,,,,L,landes,,,690,3.464619,45.412149
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MOZELET,B047,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,3.462887,45.411774
2021-1081990,2021-01-27,000001,Vente,14500,,,CHAMP DU BOEUF,B012,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1216,,,,,,,,,,,,,0,,,,,P,prés,,,840,3.460753,45.409891
2021-1081990,2021-01-27,000001,Vente,14500,,,LES PLOTS,B057,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3335,3.456317,45.403489
2021-1081990,2021-01-27,000001,Vente,14500,,,PAY BLANC,B053,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2960,3.457503,45.404125
2021-1081990,2021-01-27,000001,Vente,14500,,,LE PLANAS,B056,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,842,3.460236,45.416952
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MOZELET,B047,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,3.462165,45.411361
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MOZELET,B047,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1122,3.463297,45.411978
2021-1081990,2021-01-27,000001,Vente,14500,,,CHAMP DU BOEUF,B012,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2606,3.460366,45.411059
2021-1081990,2021-01-27,000001,Vente,14500,,,CHAMP DU BOEUF,B012,63580,63376,Saint-Martin-d'Ollières,63,,,633760000B1443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2077,3.460893,45.411616
2021-1081990,2021-01-27,000001,Vente,14500,,,LE SARRET,B077,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,3.441901,45.404541
2021-1081990,2021-01-27,000001,Vente,14500,,,LE SARRERIN,B076,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C0960,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1475,3.414644,45.406079
2021-1081990,2021-01-27,000001,Vente,14500,,,LA GARDE MONTAVARY,B033,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C1052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5590,3.418885,45.407
2021-1081990,2021-01-27,000001,Vente,14500,,,LA GARDE MONTAVARY,B033,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C1053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,3.419193,45.407205
2021-1081990,2021-01-27,000001,Vente,14500,,,LES SAGNES,B073,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C1095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2565,3.420045,45.403084
2021-1081990,2021-01-27,000001,Vente,14500,,,LE MAZELET,B043,63580,63376,Saint-Martin-d'Ollières,63,,,633760000C1177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,3.421032,45.401268
2021-1081992,2021-01-28,000001,Vente,27000,5020,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.449372,45.419981
2021-1081992,2021-01-28,000001,Vente,27000,5016,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0072,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,75,3.44924,45.420113
2021-1082217,2021-02-26,000001,Vente,27000,5072,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0160,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,205,3.449696,45.42229
2021-1082217,2021-02-26,000001,Vente,27000,5072,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.449696,45.42229
2021-1082217,2021-02-26,000001,Vente,27000,,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0161,,,,,,,,,,,,,0,,,,,L,landes,,,20,3.449727,45.422234
2021-1082386,2021-04-09,000001,Vente,20000,5086,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0341,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,182,3.448782,45.422909
2021-1082386,2021-04-09,000001,Vente,20000,5086,,LE BOURG,B008,63580,63376,Saint-Martin-d'Ollières,63,,,63376000AB0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,3.448782,45.422909
2021-1082475,2021-04-14,000001,Vente,2550.4,,,LE SOLEIL,B078,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,370,3.448923,45.433906
2021-1082475,2021-04-14,000001,Vente,2550.4,,,LE SOLEIL,B078,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,170,3.447174,45.433838
2021-1082475,2021-04-14,000001,Vente,2550.4,,,LE SOLEIL,B078,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1265,3.44717,45.431249
2021-1082475,2021-04-14,000001,Vente,2550.4,,,SUC DE MAS,B082,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,3.459973,45.429473
2021-1082475,2021-04-14,000001,Vente,2550.4,,,BOIS DE LAFFONT DE VERRE,B005,63580,63376,Saint-Martin-d'Ollières,63,,,633760000A1573,,,,,,,,,,,,,0,,,,,L,landes,,,630,3.494832,45.425808
2021-1082475,2021-04-14,000001,Vente,2550.4,,,LINTIGNAT,B038,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1940,3.445287,45.432521
2021-1082475,2021-04-14,000001,Vente,2550.4,,,LINTIGNAT,B038,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,370,3.446438,45.434638
2021-1082475,2021-04-14,000001,Vente,2550.4,,,LINTIGNAT,B038,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,3.446584,45.434568
2021-1082475,2021-04-14,000001,Vente,2550.4,,,LINTIGNAT,B038,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,3.445674,45.431505
2021-1082475,2021-04-14,000001,Vente,2550.4,,,LINTIGNAT,B038,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,3.446603,45.430476
2021-1082475,2021-04-14,000001,Vente,2550.4,,,LINTIGNAT,B038,63580,63376,Saint-Martin-d'Ollières,63,,,633760000D0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,815,3.447005,45.430588
