id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155465,2019-01-02,000001,Vente,220000,16,,RUE RAYMOND BRAU,1158,77290,77294,Mitry-Mory,77,,,77294000AE0054,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,306,2.61712,48.981696
2019-1155467,2019-01-07,000002,Vente,228000,8,,AV LAVOISIER,0750,77290,77294,Mitry-Mory,77,,,77294000AZ0755,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,343,2.589836,48.95361
2019-1155467,2019-01-07,000002,Vente,228000,8,,AV LAVOISIER,0750,77290,77294,Mitry-Mory,77,,,77294000AZ0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.589836,48.95361
2019-1155477,2019-01-04,000001,Vente,195000,37,,AV DE VERDUN,1370,77290,77294,Mitry-Mory,77,,,77294000AZ0741,,,2,66.62,5,,6,,,,,,3,2,Appartement,66,3,,,,,,2.596137,48.954221
2019-1155516,2019-01-15,000001,Vente,322000,72,,RTE DE CLAYE,0310,77290,77294,Mitry-Mory,77,,,77294000AP0204,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,448,2.646126,48.972384
2019-1155550,2019-01-14,000002,Vente,140863,20,,AV DE LONDRES,0800,77290,77294,Mitry-Mory,77,,,77294000AT0439,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.605102,48.954857
2019-1155562,2019-01-09,000001,Vente,267000,31,,RUE CAMILLE CLAUDEL,0257,77290,77294,Mitry-Mory,77,,,77294000BL0085,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,215,2.648392,48.974054
2019-1155775,2019-01-23,000001,Vente,290000,39,,RUE DE LA ROCHELLE,0745,77290,77294,Mitry-Mory,77,,,77294000BC0080,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,401,2.590503,48.959093
2019-1155777,2019-01-18,000001,Vente,213000,111,,RUE AMBROISE RENDU,0060,77290,77294,Mitry-Mory,77,,,77294000BE0377,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,239,2.582492,48.958749
2019-1155781,2019-01-23,000001,Vente,340000,12,,AV DU BERRY,0160,77290,77294,Mitry-Mory,77,,,77294000AZ0238,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,616,2.599234,48.953718
2019-1155817,2019-01-11,000001,Vente,275000,21,,CHE DE L ABIME,0015,77290,77294,Mitry-Mory,77,,,77294000AN0316,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,337,2.631734,48.973441
2019-1155831,2019-01-28,000001,Vente,110000,33,,RUE DE LA COMMUNE DE PARIS,0317,77290,77294,Mitry-Mory,77,,,77294000BC0218,,,6,29.29,,,,,,,,,1,2,Appartement,29,1,,,,,,2.589939,48.955636
2019-1155831,2019-01-28,000001,Vente,110000,33,,RUE DE LA COMMUNE DE PARIS,0317,77290,77294,Mitry-Mory,77,,,77294000BC0218,,,17,14,,,,,,,,,1,3,Dépendance,,0,,,,,,2.589939,48.955636
2019-1155840,2019-01-24,000001,Vente,192000,2,,IMP DU CURE MESLIER,0353,77290,77294,Mitry-Mory,77,,,77294000BE0378,,,36,64.8,,,,,,,,,1,2,Appartement,57,3,,,,,,2.583736,48.962494
2019-1155840,2019-01-24,000001,Vente,192000,2,,IMP DU CURE MESLIER,0353,77290,77294,Mitry-Mory,77,,,77294000BE0378,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583736,48.962494
2019-1155859,2019-01-29,000001,Vente,319000,23,,RUE DE BOULOGNE,0220,77290,77294,Mitry-Mory,77,,,77294000BD0083,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,459,2.594787,48.962291
2019-1155865,2019-01-29,000001,Vente,220000,47,,RUE DE VILLEPARISIS,1390,77290,77294,Mitry-Mory,77,,,77294000AE0011,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,402,2.615967,48.978
2019-1155892,2019-01-22,000001,Vente,106500,27,,AV JEAN JAURES,0690,77290,77294,Mitry-Mory,77,,,77294000AY0122,,,11,33.29,,,,,,,,,1,2,Appartement,30,1,,,,,,2.599032,48.956573
2019-1155892,2019-01-22,000001,Vente,106500,27,,AV JEAN JAURES,0690,77290,77294,Mitry-Mory,77,,,77294000AY0122,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.599032,48.956573
2019-1155924,2019-01-25,000001,Vente,180000,58,,RUE DE BOULOGNE,0220,77290,77294,Mitry-Mory,77,,,77294000BD0006,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,397,2.592249,48.96398
2019-1155959,2019-01-30,000001,Vente,112000,1,,AV JEAN JAURES,0690,77290,77294,Mitry-Mory,77,,,77294000AY0228,,,13,42.69,,,,,,,,,1,2,Appartement,40,1,,,,,,2.600244,48.954287
2019-1156005,2019-02-01,000001,Vente,123000,4,,RUE AMBROISE CROIZAT,0059,77290,77294,Mitry-Mory,77,,,77294000AK0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.627092,48.978197
2019-1156013,2019-01-25,000001,Vente,200000,100,,RUE AMBROISE RENDU,0060,77290,77294,Mitry-Mory,77,,,77294000BC0426,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,416,2.585264,48.958593
2019-1156043,2019-01-28,000001,Vente,121495,35,B,AV DU DAUPHINE,0370,77290,77294,Mitry-Mory,77,,,77294000AZ0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.595934,48.951824
2019-1156046,2019-01-30,000001,Vente,146000,41,B,RUE MOZART,0900,77290,77294,Mitry-Mory,77,,,77294000AP0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,2.643452,48.970953
2019-1156145,2019-01-31,000001,Vente,240000,75,,RUE DE TOULOUSE,1330,77290,77294,Mitry-Mory,77,,,77294000BC0434,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,411,2.586479,48.958671
2019-1156161,2019-02-01,000001,Vente,280000,7,,RUE EUGENE VARLIN,0500,77290,77294,Mitry-Mory,77,,,77294000AX0294,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,421,2.597472,48.960068
2019-1156170,2019-01-29,000001,Vente,226300,9,,RUE AMPERE,0070,77290,77294,Mitry-Mory,77,,,77294000AX0443,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,319,2.59747,48.960977
2019-1156171,2019-01-31,000001,Vente,188000,85,,RUE DE TOULOUSE,1330,77290,77294,Mitry-Mory,77,,,77294000BC0439,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,411,2.585699,48.958758
2019-1156175,2019-02-06,000001,Vente,199000,2,,IMP DU CURE MESLIER,0353,77290,77294,Mitry-Mory,77,,,77294000BE0378,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583736,48.962494
2019-1156175,2019-02-06,000001,Vente,199000,2,,IMP DU CURE MESLIER,0353,77290,77294,Mitry-Mory,77,,,77294000BE0378,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583736,48.962494
2019-1156175,2019-02-06,000001,Vente,199000,2,,IMP DU CURE MESLIER,0353,77290,77294,Mitry-Mory,77,,,77294000BE0378,,,30,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.583736,48.962494
2019-1156194,2019-02-01,000001,Vente,307000,41,,AV LAMARTINE,0740,77290,77294,Mitry-Mory,77,,,77294000AY0151,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,503,2.597397,48.956281
2019-1156417,2019-02-15,000001,Vente,225000,63,B,AV DE NAVARRE,0940,77290,77294,Mitry-Mory,77,,,77294000AZ0718,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,202,2.593619,48.952618
2019-1156432,2019-01-25,000001,Vente en l'état futur d'achèvement,230000,92,,AV FRANKLIN ROOSEVELT,0540,77290,77294,Mitry-Mory,77,,,77294000AY0688,,,14,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.591342,48.95546
2019-1156432,2019-01-25,000001,Vente en l'état futur d'achèvement,230000,92,,AV FRANKLIN ROOSEVELT,0540,77290,77294,Mitry-Mory,77,,,77294000AY0688,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.591342,48.95546
2019-1156449,2019-02-13,000001,Vente,119999,46,,AV JEAN JAURES,0690,77290,77294,Mitry-Mory,77,,,77294000AX0167,,,106,37.08,,,,,,,,,1,2,Appartement,45,2,,,,,,2.598783,48.958141
2019-1156449,2019-02-13,000001,Vente,119999,46,,AV JEAN JAURES,0690,77290,77294,Mitry-Mory,77,,,77294000AX0167,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598783,48.958141
2019-1156463,2019-02-08,000001,Vente,210000,8,,RUE DE LA ROCHELLE,0745,77290,77294,Mitry-Mory,77,,,77294000BC0053,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,406,2.592889,48.958695
2019-1156469,2019-02-15,000001,Vente,360000,48,,RUE HENRI BARBUSSE,0640,77290,77294,Mitry-Mory,77,,,77294000AY0626,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,504,2.594757,48.957732
2019-1156469,2019-02-15,000001,Vente,360000,48,,RUE HENRI BARBUSSE,0640,77290,77294,Mitry-Mory,77,,,77294000AY0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,2.594757,48.957732
2019-1156510,2019-02-19,000001,Vente,268000,2,,BD DE LILLE,0790,77290,77294,Mitry-Mory,77,,,77294000AZ0308,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,296,2.597269,48.952029
2019-1156555,2019-02-18,000001,Vente,201000,18,,AV DES ENTREPRENEURS,0460,77290,77294,Mitry-Mory,77,,,77294000AY0202,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,296,2.601782,48.9551
2019-1156618,2019-02-07,000001,Vente en l'état futur d'achèvement,1166382,,,LES HAIES FLEURIES,B077,77290,77294,Mitry-Mory,77,,,772940000D0800,,,1,,10,,11,,12,,13,,12,4,Local industriel. commercial ou assimilé,810,0,,,,,,2.583494,48.970396
2019-1156679,2019-02-20,000001,Vente,284000,14,,RUE DE NANTES,0930,77290,77294,Mitry-Mory,77,,,77294000BD0230,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,450,2.593333,48.959543
2019-1156688,2019-02-21,000001,Vente,250000,69,,RUE DE VALENCIENNES,1350,77290,77294,Mitry-Mory,77,,,77294000BD0349,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,421,2.591442,48.962757
2019-1156688,2019-02-21,000001,Vente,250000,69,,RUE DE VALENCIENNES,1350,77290,77294,Mitry-Mory,77,,,77294000BD0349,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,421,2.591442,48.962757
2019-1156726,2019-02-13,000001,Vente,235900,8,,RUE PIERRE COLOMBIER,1118,77290,77294,Mitry-Mory,77,,,77294000AD0129,,,6,74.59,,,,,,,,,1,1,Maison,73,4,,,,,,2.614874,48.979196
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,665,2.619808,48.983928
2019-1156733,2019-01-31,000001,Vente,1150000,7,,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AH0078,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,665,2.619808,48.983928
2019-1156781,2019-02-25,000001,Vente,293500,24,,RUE D EPINAL,0470,77290,77294,Mitry-Mory,77,,,77294000BD0170,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,450,2.593515,48.960471
2019-1156783,2019-02-08,000001,Vente,409200,29,T,RUE DE VILLEPARISIS,1390,77290,77294,Mitry-Mory,77,,,77294000AD0073,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,505,2.615171,48.980423
2019-1156783,2019-02-08,000001,Vente,409200,29,T,RUE DE VILLEPARISIS,1390,77290,77294,Mitry-Mory,77,,,77294000AD0073,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,505,2.615171,48.980423
2019-1156783,2019-02-08,000001,Vente,409200,29,T,RUE DE VILLEPARISIS,1390,77290,77294,Mitry-Mory,77,,,77294000AD0073,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,505,2.615171,48.980423
2019-1156783,2019-02-08,000001,Vente,409200,29,T,RUE DE VILLEPARISIS,1390,77290,77294,Mitry-Mory,77,,,77294000AD0073,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,505,2.615171,48.980423
2019-1156881,2019-02-26,000001,Vente,233000,18,,RUE PIERRE COLOMBIER,1118,77290,77294,Mitry-Mory,77,,,77294000AD0129,,,1,73,,,,,,,,,1,1,Maison,63,4,,,,,,2.614874,48.979196
2019-1156927,2019-02-26,000001,Vente,292000,66,,RUE AMBROISE RENDU,0060,77290,77294,Mitry-Mory,77,,,77294000BC0362,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,400,2.588385,48.95789
2019-1157016,2019-02-28,000001,Vente,115000,8,,AV DES ENTREPRENEURS,0460,77290,77294,Mitry-Mory,77,,,77294000AY0197,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,2.601516,48.954509
2019-1157016,2019-02-28,000001,Vente,115000,8,,AV DES ENTREPRENEURS,0460,77290,77294,Mitry-Mory,77,,,77294000AY0197,,,2,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.601516,48.954509
2019-1157019,2019-02-22,000001,Vente,169000,2,,IMP DU CURE MESLIER,0353,77290,77294,Mitry-Mory,77,,,77294000BE0378,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583736,48.962494
2019-1157019,2019-02-22,000001,Vente,169000,2,,IMP DU CURE MESLIER,0353,77290,77294,Mitry-Mory,77,,,77294000BE0378,,,15,54.94,,,,,,,,,1,2,Appartement,55,3,,,,,,2.583736,48.962494
2019-1157021,2019-02-28,000001,Vente,92000,33,,AV J BAPTISTE CLEMENT,0670,77290,77294,Mitry-Mory,77,,,77294000AY0103,,,16,28.12,,,,,,,,,1,2,Appartement,26,1,,,,,,2.602132,48.95683
2019-1157021,2019-02-28,000001,Vente,92000,33,,AV J BAPTISTE CLEMENT,0670,77290,77294,Mitry-Mory,77,,,77294000AY0103,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602132,48.95683
2019-1157035,2019-02-11,000001,Vente,233000,31,,AV PABLO NERUDA,1023,77290,77294,Mitry-Mory,77,,,77294000BH0067,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,304,2.576027,48.965273
2019-1157084,2019-02-28,000001,Vente,52000,46,,AV JEAN JAURES,0690,77290,77294,Mitry-Mory,77,,,77294000AX0167,,,104,21.34,114,,,,,,,,2,2,Appartement,20,1,,,,,,2.598783,48.958141
2019-1157097,2019-03-05,000001,Vente,114000,32,,RUE DANIELLE CASANOVA,0360,77290,77294,Mitry-Mory,77,,,77294000AN0338,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630244,48.974059
2019-1157097,2019-03-05,000001,Vente,114000,36,B,RUE DANIELLE CASANOVA,0360,77290,77294,Mitry-Mory,77,,,77294000AN0338,,,8,29.84,,,,,,,,,1,2,Appartement,30,1,,,,,,2.630244,48.974059
2019-1157149,2019-02-22,000001,Vente,140000,42,B,RUE PAUL VAILLANT COUTURIER,1070,77290,77294,Mitry-Mory,77,,,77294000AC0341,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,52,2.613862,48.98341
2019-1157264,2019-03-07,000001,Vente,355000,31,,AV PARMENTIER,1040,77290,77294,Mitry-Mory,77,,,77294000BC0642,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,400,2.583803,48.95716
2019-1157270,2019-03-08,000001,Vente,284000,55,,RUE DE VILLEPARISIS,1390,77290,77294,Mitry-Mory,77,,,77294000AE0102,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,536,2.615546,48.977675
2019-1157271,2019-03-04,000001,Vente,482500,14,,RUE AMBROISE RENDU,0060,77290,77294,Mitry-Mory,77,,,77294000AY0423,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,419,2.594027,48.957075
2019-1157290,2019-03-16,000001,Vente,265000,29,,RUE BERLIOZ,0150,77290,77294,Mitry-Mory,77,,,77294000AP0435,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,380,2.643549,48.971799
2019-1157314,2019-02-14,000001,Vente en l'état futur d'achèvement,1166665.2,,,LES HAIES FLEURIES,B077,77290,77294,Mitry-Mory,77,,,772940000D0800,,,27,,28,,29,,30,,31,,12,4,Local industriel. commercial ou assimilé,815,0,,,,,,2.583494,48.970396
2019-1157450,2019-03-01,000001,Vente en l'état futur d'achèvement,576000,,,LES HAIES FLEURIES,B077,77290,77294,Mitry-Mory,77,,,772940000D0800,,,17,,18,,19,,20,,21,,6,4,Local industriel. commercial ou assimilé,108,0,,,,,,2.583494,48.970396
2019-1157478,2019-03-20,000001,Vente,135000,28,,RUE DE VALENCIENNES,1350,77290,77294,Mitry-Mory,77,,,77294000BD0081,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,450,2.594728,48.96191
2019-1157498,2019-03-01,000001,Vente,313000,26,,RUE DE DIJON,0380,77290,77294,Mitry-Mory,77,,,77294000BC0103,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,401,2.591118,48.958484
2019-1157549,2019-02-27,000001,Vente en l'état futur d'achèvement,246000,92,,AV FRANKLIN ROOSEVELT,0540,77290,77294,Mitry-Mory,77,,,77294000AY0688,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.591342,48.95546
2019-1157549,2019-02-27,000001,Vente en l'état futur d'achèvement,246000,92,,AV FRANKLIN ROOSEVELT,0540,77290,77294,Mitry-Mory,77,,,77294000AY0688,,,6,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.591342,48.95546
2019-1157631,2019-03-21,000001,Vente,169000,39,,RUE CAMILLE LEMOINE,0260,77290,77294,Mitry-Mory,77,,,77294000AC0093,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,164,2.613968,48.986174
2019-1157632,2019-03-04,000001,Vente,120000,33,,AV J BAPTISTE CLEMENT,0670,77290,77294,Mitry-Mory,77,,,77294000AY0103,,,3,48.81,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.602132,48.95683
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157638,2019-03-26,000001,Vente,160000,25,,RUE DE MARSEILLE,0840,77290,77294,Mitry-Mory,77,,,77294000BD0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.592379,48.962404
2019-1157665,2019-03-15,000001,Vente,299000,19,,AV DU CHEMIN DE FER,0290,77290,77294,Mitry-Mory,77,,,77294000AS0065,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,408,2.613098,48.956785
2019-1157705,2019-03-12,000001,Vente,175000,9,,AV DES PRIMEVERES,1150,77290,77294,Mitry-Mory,77,,,77294000AT0075,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.604918,48.956065
2019-1157788,2019-03-21,000001,Vente,212000,44,,AV JEAN JAURES,0690,77290,77294,Mitry-Mory,77,,,77294000AY0063,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,402,2.599024,48.95777
2019-1157867,2019-03-21,000001,Vente,284550,38,,RUE DU QUATORZE JUILLET 1789,1153,77290,77294,Mitry-Mory,77,,,77294000BE0260,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,318,2.58656,48.962626
2019-1157916,2019-04-03,000002,Vente,217000,23,,AV DU BOIS,0190,77290,77294,Mitry-Mory,77,,,77294000AP0577,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,331,2.645268,48.971171
2019-1157932,2019-03-08,000001,Vente en l'état futur d'achèvement,234000,92,,AV FRANKLIN ROOSEVELT,0540,77290,77294,Mitry-Mory,77,,,77294000AY0688,,,27,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.591342,48.95546
2019-1157932,2019-03-08,000001,Vente en l'état futur d'achèvement,234000,92,,AV FRANKLIN ROOSEVELT,0540,77290,77294,Mitry-Mory,77,,,77294000AY0688,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.591342,48.95546
2019-1157975,2019-04-05,000001,Vente,300000,93,,RUE DE TOULOUSE,1330,77290,77294,Mitry-Mory,77,,,77294000BC0660,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,411,2.585126,48.958896
2019-1158043,2019-04-06,000001,Vente,305000,84,,RUE DE NANTES,0930,77290,77294,Mitry-Mory,77,,,77294000BD0271,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,450,2.588572,48.961398
2019-1158053,2019-04-04,000001,Vente,160000,21,,AV DU BOIS,0190,77290,77294,Mitry-Mory,77,,,77294000AP0578,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.645353,48.971312
2019-1158166,2019-03-29,000001,Vente,262000,84,,RUE DE DIJON,0380,77290,77294,Mitry-Mory,77,,,77294000BC0525,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,407,2.587459,48.959924
2019-1158168,2019-03-26,000001,Vente,328000,11,,RUE ROMAIN ROLLAND,1220,77290,77294,Mitry-Mory,77,,,77294000AY0072,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,398,2.600883,48.957539
2019-1158179,2019-04-05,000001,Vente,99000,44,,AV DU BOIS,0190,77290,77294,Mitry-Mory,77,,,77294000AP0495,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.643783,48.969957
2019-1158179,2019-04-05,000001,Vente,99000,44,,AV DU BOIS,0190,77290,77294,Mitry-Mory,77,,,77294000AP0495,,,8,29.01,,,,,,,,,1,2,Appartement,29,1,,,,,,2.643783,48.969957
2019-1158218,2019-04-09,000001,Vente,210000,18,,IMP DU CHATEAU D EAU,0285,77290,77294,Mitry-Mory,77,,,77294000AK0147,,,23,65,,,,,,,,,1,1,Maison,46,3,,,,,,2.622993,48.983327
2019-1158317,2019-04-12,000001,Vente,146000,11,,RUE DE JUILLY,0710,77290,77294,Mitry-Mory,77,,,77294000AH0056,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.62142,48.984763
2019-1158317,2019-04-12,000001,Vente,146000,11,,RUE DE JUILLY,0710,77290,77294,Mitry-Mory,77,,,77294000AH0056,,,132,64.59,281,,,,,,,,2,2,Appartement,58,3,,,,,,2.62142,48.984763
2019-1158335,2019-04-01,000001,Vente,271000,14,,RUE DENIS DIDEROT,0379,77290,77294,Mitry-Mory,77,,,77294000BE0291,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,173,2.583878,48.96163
2019-1158343,2019-04-02,000001,Vente en l'état futur d'achèvement,636000,,,LES HAIES FLEURIES,B077,77290,77294,Mitry-Mory,77,,,772940000D0800,,,22,,23,,24,,25,,26,,6,4,Local industriel. commercial ou assimilé,390,0,,,,,,2.583494,48.970396
2019-1158539,2019-04-09,000001,Vente,155000,11,,RUE DE JUILLY,0710,77290,77294,Mitry-Mory,77,,,77294000AH0056,,,250,,98,90.76,,,,,,,2,2,Appartement,82,5,,,,,,2.62142,48.984763
2019-1158539,2019-04-09,000001,Vente,155000,11,,RUE DE JUILLY,0710,77290,77294,Mitry-Mory,77,,,77294000AH0056,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.62142,48.984763