id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338377,2019-01-22,000001,Vente,80000,18,,RUE DE ST LAURENT,0210,28170,28386,Thimert-Gâtelles,28,,,283860000D0221,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,778,1.247224,48.571944
2019-338405,2019-01-26,000001,Vente,171000,35,,RUE DE ST LAURENT,0210,28170,28386,Thimert-Gâtelles,28,,,28386000ZX0057,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,720,1.245523,48.572602
2019-338405,2019-01-26,000001,Vente,171000,,,LA RENARDIERE,B128,28170,28386,Thimert-Gâtelles,28,,,28386000ZX0060,,,,,,,,,,,,,0,,,,,T,terres,,,159,1.245323,48.572626
2019-338405,2019-01-26,000001,Vente,171000,,,LA RENARDIERE,B128,28170,28386,Thimert-Gâtelles,28,,,28386000ZX0060,,,,,,,,,,,,,0,,,,,T,terres,,,259,1.245323,48.572626
2019-338424,2019-01-28,000001,Vente,6000,,,LA BROSSE,B025,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,284,1.213467,48.568461
2019-338424,2019-01-28,000001,Vente,6000,,,LA BROSSE,B025,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0115,,,,,,,,,,,,,0,,,,,P,prés,,,3130,1.212861,48.568517
2019-338424,2019-01-28,000001,Vente,6000,,,LA BROSSE,B025,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0116,,,,,,,,,,,,,0,,,,,P,prés,,,424,1.213357,48.568507
2019-338424,2019-01-28,000001,Vente,6000,,,LA BROSSE,B025,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0117,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,430,1.213165,48.568439
2019-338424,2019-01-28,000001,Vente,6000,,,LA BROSSE,B025,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0151,,,,,,,,,,,,,0,,,,,P,prés,,,560,1.213653,48.568366
2019-338424,2019-01-28,000001,Vente,6000,,,LA BROSSE,B025,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0153,,,,,,,,,,,,,0,,,,,P,prés,,,1504,1.213668,48.568476
2019-338424,2019-01-28,000001,Vente,6000,,,LA BROSSE,B025,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0155,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.214112,48.56873
2019-338524,2019-02-01,000001,Vente,115000,22,,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000D0289,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,134,1.250244,48.570936
2019-338524,2019-02-01,000001,Vente,115000,22,,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000D0294,,,,,,,,,,,,,0,,,,,L,landes,,,107,1.2503,48.570902
2019-338693,2019-03-02,000001,Vente,143000,4,B,RUE CLOS CAILLEAU   GUILLANDRU,0012,28170,28386,Thimert-Gâtelles,28,,,28386000ZD0067,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1000,1.267249,48.564471
2019-338693,2019-03-02,000001,Vente,143000,,,GUILLANDRU,B071,28170,28386,Thimert-Gâtelles,28,,,28386000ZD0069,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.267568,48.564437
2019-338720,2019-03-08,000002,Vente,129470,20,,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000D0305,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,1.25053,48.570885
2019-338924,2019-03-15,000004,Vente,161.4,,,LES PRES D HANCHE,B118,28170,28386,Thimert-Gâtelles,28,,,28386000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.25308,48.565033
2019-338924,2019-03-15,000004,Vente,161.4,,,LA RENARDIERE,B128,28170,28386,Thimert-Gâtelles,28,,,28386000ZX0068,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.231995,48.574607
2019-338924,2019-03-15,000004,Vente,161.4,,,LA RENARDIERE,B128,28170,28386,Thimert-Gâtelles,28,,,28386000ZX0070,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.231375,48.573978
2019-338924,2019-03-15,000004,Vente,161.4,,,LA RENARDIERE,B128,28170,28386,Thimert-Gâtelles,28,,,28386000ZX0071,,,,,,,,,,,,,0,,,,,T,terres,,,156,1.231417,48.574045
2019-338924,2019-03-15,000004,Vente,161.4,,,LA RENARDIERE,B128,28170,28386,Thimert-Gâtelles,28,,,28386000ZX0072,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.231335,48.573918
2019-338955,2019-04-12,000001,Vente,149000,13,,RUE GRANDE BRECHE     TRESNEAU,0299,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0097,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,746,1.21106,48.568359
2019-338955,2019-04-12,000001,Vente,149000,,,LA BROSSE,B025,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,1.211233,48.568337
2019-338962,2019-04-18,000001,Vente,47346.5,,,GUILLANDRU,B071,28170,28386,Thimert-Gâtelles,28,,,28386000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,2443,1.26988,48.56308
2019-338962,2019-04-18,000001,Vente,47346.5,,,GUILLANDRU,B071,28170,28386,Thimert-Gâtelles,28,,,28386000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,4609,1.26988,48.56308
2019-338962,2019-04-18,000001,Vente,47346.5,,,LES DESERTS,B050,28170,28386,Thimert-Gâtelles,28,,,28386000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,8548,1.280703,48.554944
2019-338962,2019-04-18,000001,Vente,47346.5,,,LES DESERTS,B050,28170,28386,Thimert-Gâtelles,28,,,28386000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,30399,1.280703,48.554944
2019-338962,2019-04-18,000001,Vente,47346.5,,,LES DESERTS,B050,28170,28386,Thimert-Gâtelles,28,,,28386000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,21639,1.280703,48.554944
2019-339053,2019-04-24,000002,Vente,160000,17,,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,1422,1.246871,48.57463
2019-339053,2019-04-24,000002,Vente,160000,,,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000A0216,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1069,1.247003,48.574309
2019-339053,2019-04-24,000002,Vente,160000,,,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000A0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,1069,1.247003,48.574309
2019-339053,2019-04-24,000002,Vente,160000,16,,RUE DE LA RONDE,0200,28170,28386,Thimert-Gâtelles,28,,,283860000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.246754,48.574174
2019-339264,2019-05-28,000001,Vente,10000,,,LES PRES DOYEN,B253,28170,28386,Thimert-Gâtelles,28,,,28386174ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,8715,1.307619,48.553303
2019-339264,2019-05-28,000001,Vente,10000,,,LES PRES DOYEN,B253,28170,28386,Thimert-Gâtelles,28,,,28386174ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,4771,1.307619,48.553303
2019-339264,2019-05-28,000001,Vente,10000,,,LES PRES DOYEN,B253,28170,28386,Thimert-Gâtelles,28,,,28386174ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,4514,1.307619,48.553303
2019-339403,2019-06-21,000001,Vente,135000,22,A,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000D0291,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,386,1.250318,48.57104
2019-339403,2019-06-21,000001,Vente,135000,22,,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000D0294,,,,,,,,,,,,,0,,,,,L,landes,,,107,1.2503,48.570902
2019-339420,2019-06-19,000001,Vente,95000,,,TRESNEAU,B148,28170,28386,Thimert-Gâtelles,28,,,28386000ZT0039,,,,,,,,,,,,,0,,,,,J,jardins,,,640,1.205076,48.568687
2019-339420,2019-06-19,000001,Vente,95000,2,,RUE DES PTES MAISONS  TRESNEAU,0390,28170,28386,Thimert-Gâtelles,28,,,28386000ZT0040,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1060,1.20524,48.568353
2019-339460,2019-06-28,000001,Vente,155536,9001,,LA PICOTIERE,B104,28170,28386,Thimert-Gâtelles,28,,,283860000H0268,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,937,1.242373,48.555812
2019-339466,2019-06-18,000001,Vente,210000,,,LA BROSSE,B025,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0092,,,,,,,,,,,,,0,,,,,J,jardins,,,851,1.209927,48.567736
2019-339466,2019-06-18,000001,Vente,210000,249,,TRESNEAU,B148,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0093,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,,,3697,1.20934,48.567784
2019-339466,2019-06-18,000001,Vente,210000,249,,TRESNEAU,B148,28170,28386,Thimert-Gâtelles,28,,,28386000ZV0093,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,797,1.20934,48.567784
2019-339505,2019-07-09,000001,Vente,287050,15,,RUE DE LA POMPE        LE MAGE,0502,28170,28386,Thimert-Gâtelles,28,,,28386174ZD0070,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1116,1.294764,48.550624
2019-339505,2019-07-09,000001,Vente,287050,,,PUITS DU MAGE,B256,28170,28386,Thimert-Gâtelles,28,,,28386174ZD0071,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,1.29504,48.550755
2019-339571,2019-07-15,000001,Vente,160000,13,,LA MALADRERIE,B082,28170,28386,Thimert-Gâtelles,28,,,283860000A0203,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,716,1.245012,48.573799
2019-339663,2019-07-19,000001,Vente,90000,14,,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000D0144,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,643,1.250896,48.570462
2019-339663,2019-07-19,000001,Vente,90000,14,,GR GDE RUE,0100,28170,28386,Thimert-Gâtelles,28,,,283860000D0144,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,64,1.250896,48.570462
2019-339717,2019-07-26,000001,Vente,177450,1,,RUE DES PRES DE COMTE,0190,28170,28386,Thimert-Gâtelles,28,,,283860000D0229,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,758,1.248404,48.572851
2019-339717,2019-07-26,000001,Vente,177450,1,,RUE DES PRES DE COMTE,0190,28170,28386,Thimert-Gâtelles,28,,,283860000D0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,758,1.248404,48.572851
2019-339745,2019-07-26,000001,Vente,185000,1,B,RUE DE MOULU           LE MAGE,0484,28170,28386,Thimert-Gâtelles,28,,,28386174ZD0089,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,1.294525,48.551713
2019-339745,2019-07-26,000001,Vente,185000,1,B,RUE DE MOULU           LE MAGE,0484,28170,28386,Thimert-Gâtelles,28,,,28386174ZD0089,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,775,1.294525,48.551713
2019-339880,2019-08-03,000002,Vente,248649.42,3,Q,RUE DES ECAILLERIES AFFONVILLE,0460,28170,28386,Thimert-Gâtelles,28,,,28386174ZK0135,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,623,1.309108,48.532878
2019-339880,2019-08-03,000002,Vente,248649.42,,,AFFONVILLE,B200,28170,28386,Thimert-Gâtelles,28,,,28386174ZK0139,,,,,,,,,,,,,0,,,,,S,sols,,,301,1.308879,48.532692
2019-339880,2019-08-03,000002,Vente,248649.42,5,,RUE DES ECAILLERIES AFFONVILLE,0460,28170,28386,Thimert-Gâtelles,28,,,28386174ZK0142,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.308863,48.532597
2019-339880,2019-08-03,000002,Vente,248649.42,,,LES ECOCHETTES,B224,28170,28386,Thimert-Gâtelles,28,,,28386174ZK0144,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.3093,48.532961
2019-339880,2019-08-03,000002,Vente,248649.42,,,AFFONVILLE,B200,28170,28386,Thimert-Gâtelles,28,,,28386174ZK0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,1.308968,48.532909
2019-339880,2019-08-03,000002,Vente,248649.42,,,AFFONVILLE,B200,28170,28386,Thimert-Gâtelles,28,,,28386174ZK0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,1.308739,48.532759
2019-339913,2019-08-28,000001,Vente,150000,,,LA PICOTIERE,B104,28170,28386,Thimert-Gâtelles,28,,,283860000H0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,1.239472,48.558982
2019-339913,2019-08-28,000001,Vente,150000,1,T,RUE LA CROIX ROUGE LA PICOTIER,0372,28170,28386,Thimert-Gâtelles,28,,,283860000H0259,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,522,1.239305,48.558893
2019-339953,2019-09-03,000001,Vente,35000,8,,RUE DE LA GARENNE,0011,28170,28386,Thimert-Gâtelles,28,,,28386000ZD0037,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,260,1.26979,48.564105
2019-339953,2019-09-03,000001,Vente,35000,,,GUILLANDRU,B071,28170,28386,Thimert-Gâtelles,28,,,28386000ZD0038,,,,,,,,,,,,,0,,,,,J,jardins,,,630,1.27009,48.564095
2019-340048,2019-06-04,000002,Vente,6536,,,LA TASSE CORDELLE,B145,28170,28386,Thimert-Gâtelles,28,,,28386000ZX0073,,,,,,,,,,,,,0,,,,,T,terres,,,49,,
2019-340122,2019-09-20,000001,Vente,195000,,,TRESNEAU,B148,28170,28386,Thimert-Gâtelles,28,,,28386000ZT0042,,,,,,,,,,,,,0,,,,,J,jardins,,,305,1.205621,48.567897
2019-340122,2019-09-20,000001,Vente,195000,6,,RUE DES PTES MAISONS  TRESNEAU,0390,28170,28386,Thimert-Gâtelles,28,,,28386000ZT0043,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,740,1.205705,48.567787
2019-340151,2019-09-25,000001,Vente,7909.6,,,LE BOIS DE LA MOTTE,B014,28170,28386,Thimert-Gâtelles,28,,,28386000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,18843,1.288069,48.558368
2019-340151,2019-09-25,000001,Vente,7909.6,,,LA COUDRAYE,B045,28170,28386,Thimert-Gâtelles,28,,,28386000ZE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,1.286282,48.560178
2019-340163,2019-09-25,000001,Vente,140000,,,RUE DE LA MARE      AFFONVILLE,0482,28170,28386,Thimert-Gâtelles,28,,,28386174ZK0030,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,529,1.309956,48.530151
2019-340163,2019-09-25,000001,Vente,140000,,,RUE DE LA MARE      AFFONVILLE,0482,28170,28386,Thimert-Gâtelles,28,,,28386174ZK0030,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1000,1.309956,48.530151
2019-340512,2019-11-08,000001,Vente,156000,4,,RUE DE CHARTRES,0050,28170,28386,Thimert-Gâtelles,28,,,28386000ZN0015,,,,,,,,,,,,,0,,,,,J,jardins,,,672,1.255963,48.567112
2019-340512,2019-11-08,000001,Vente,156000,4,,RUE DE CHARTRES,0050,28170,28386,Thimert-Gâtelles,28,,,28386000ZN0016,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,325,1.255926,48.567212
2019-340512,2019-11-08,000001,Vente,156000,,,LES GRAVIERS DE THIMERT,B070,28170,28386,Thimert-Gâtelles,28,,,28386000ZN0017,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.256229,48.567097
