id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192835,2020-09-09,000001,Vente,156800,2,,RUE DES CHIRONS,0031,16230,16200,Maine-de-Boixe,16,,,162000000A0747,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1007,0.177637,45.852303
2020-193867,2020-10-13,000001,Vente,40000,,,CHAMPS DE L AIGUILLE,B017,16230,16200,Maine-de-Boixe,16,,,162000000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.179531,45.852482
2020-193867,2020-10-13,000001,Vente,40000,9,,RUE DE BIR HAKEIM,0025,16230,16200,Maine-de-Boixe,16,,,162000000A1106,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,671,0.179625,45.852461
2020-193867,2020-10-13,000001,Vente,40000,,,CHAMPS DE L AIGUILLE,B017,16230,16200,Maine-de-Boixe,16,,,162000000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.179773,45.852158
2020-193867,2020-10-13,000001,Vente,40000,,,CHAMPS DE L AIGUILLE,B017,16230,16200,Maine-de-Boixe,16,,,162000000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,438,0.179708,45.852279
2020-194061,2020-10-14,000001,Vente,105000,15,,RUE DU MOULIN A VENT,0085,16230,16200,Maine-de-Boixe,16,,,162000000B1219,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1210,0.181122,45.865768
2020-194280,2020-10-19,000001,Vente,24000,,,LE BOURG,B008,16230,16200,Maine-de-Boixe,16,,,162000000D0704,,,,,,,,,,,,,0,,,,,T,terres,,,313,0.175031,45.850344
2020-194280,2020-10-19,000001,Vente,24000,,,LE BOURG,B008,16230,16200,Maine-de-Boixe,16,,,162000000D0705,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.175051,45.850253
2020-194280,2020-10-19,000001,Vente,24000,,,LE BOURG,B008,16230,16200,Maine-de-Boixe,16,,,162000000D0706,,,,,,,,,,,,,0,,,,,J,jardins,,,550,0.175136,45.85016
2020-194280,2020-10-19,000001,Vente,24000,,,LE BOURG,B008,16230,16200,Maine-de-Boixe,16,,,162000000D0707,,,,,,,,,,,,,0,,,,,J,jardins,,,125,0.175113,45.850044
2020-194689,2020-11-10,000001,Vente,63000,,,LE VALANDEAU,B063,16230,16200,Maine-de-Boixe,16,,,162000000D0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,0.159549,45.846284
2020-194689,2020-11-10,000001,Vente,63000,,,LES RENARDIERES,B059,16230,16200,Maine-de-Boixe,16,,,162000000D0474,,,,,,,,,,,,,0,,,,,L,landes,,,4700,0.159999,45.840504
2020-194689,2020-11-10,000001,Vente,63000,,,LES RENARDIERES,B059,16230,16200,Maine-de-Boixe,16,,,162000000D0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.160107,45.840305
2020-194689,2020-11-10,000001,Vente,63000,,,LES RENARDIERES,B059,16230,16200,Maine-de-Boixe,16,,,162000000D1527,,,,,,,,,,,,,0,,,,,T,terres,,,6605,0.16033,45.845817
2020-194689,2020-11-10,000001,Vente,63000,,,LE REBERAUD,B058,16230,16200,Maine-de-Boixe,16,,,16200000VC0054,,,,,,,,,,,,,0,,,,,T,terres,,,7897,0.18535,45.848661
2020-194689,2020-11-10,000001,Vente,63000,,,LA COSSE,B038,16230,16200,Maine-de-Boixe,16,,,16200000VC0056,,,,,,,,,,,,,0,,,,,S,sols,,,438,0.183376,45.851586
2020-194689,2020-11-10,000001,Vente,63000,,,LA COSSE,B038,16230,16200,Maine-de-Boixe,16,,,16200000VC0063,,,,,,,,,,,,,0,,,,,T,terres,,,23837,0.181948,45.850984
2020-194689,2020-11-10,000001,Vente,63000,,,CHAMPS DE L AIGUILLE,B017,16230,16200,Maine-de-Boixe,16,,,16200000WC0056,,,,,,,,,,,,,0,,,,,T,terres,,,891,0.183154,45.853014
2020-194689,2020-11-10,000001,Vente,63000,,,CHAMPS DE L AIGUILLE,B017,16230,16200,Maine-de-Boixe,16,,,16200000WC0057,,,,,,,,,,,,,0,,,,,T,terres,,,44048,0.182483,45.853538
2020-194689,2020-11-10,000001,Vente,63000,,,LES CHIRONS,B031,16230,16200,Maine-de-Boixe,16,,,16200000WE0009,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3495,0.172812,45.85332
2020-194689,2020-11-10,000001,Vente,63000,,,LES CHIRONS,B031,16230,16200,Maine-de-Boixe,16,,,16200000WE0009,,,,,,,,,,,,,0,,,,,T,terres,,,4820,0.172812,45.85332
2020-194689,2020-11-10,000001,Vente,63000,,,LES CHIRONS,B031,16230,16200,Maine-de-Boixe,16,,,16200000WE0009,,,,,,,,,,,,,0,,,,,T,terres,,,10897,0.172812,45.85332
2020-194689,2020-11-10,000001,Vente,63000,,,LES CHIRONS,B031,16230,16200,Maine-de-Boixe,16,,,16200000WE0009,,,,,,,,,,,,,0,,,,,T,terres,,,1830,0.172812,45.85332
2020-194689,2020-11-10,000001,Vente,63000,,,LA BRANGERIE,B009,16230,16200,Maine-de-Boixe,16,,,16200000WV0005,,,,,,,,,,,,,0,,,,,T,terres,,,17365,0.164347,45.854088
2020-194689,2020-11-10,000001,Vente,63000,,,LA BRANGERIE,B009,16230,16200,Maine-de-Boixe,16,,,16200000WV0005,,,,,,,,,,,,,0,,,,,T,terres,,,21670,0.164347,45.854088
2020-194689,2020-11-10,000001,Vente,63000,,,LA BRANGERIE,B009,16230,16200,Maine-de-Boixe,16,,,16200000WV0006,,,,,,,,,,,,,0,,,,,T,terres,,,3240,0.164684,45.855187
2020-195686,2020-12-01,000001,Vente,15000,5037,,LE BOURG,B008,16230,16200,Maine-de-Boixe,16,,,162000000D0712,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,50,0.175685,45.849741
2020-195686,2020-12-01,000001,Vente,15000,5203,,LE BOURG,B008,16230,16200,Maine-de-Boixe,16,,,162000000D0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.17579,45.849626
2020-195686,2020-12-01,000001,Vente,15000,,,LA TERRIERE,B062,16230,16200,Maine-de-Boixe,16,,,16200000VA0027,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.172474,45.849857
2020-196475,2020-12-23,000001,Vente,133200,6,T,RUE PRINCIPALE,0100,16230,16200,Maine-de-Boixe,16,,,162000000A1192,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,0.181178,45.858752
2020-196475,2020-12-23,000001,Vente,133200,6,T,RUE PRINCIPALE,0100,16230,16200,Maine-de-Boixe,16,,,162000000A1192,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,355,0.181178,45.858752
2020-196475,2020-12-23,000001,Vente,133200,,,COMBE DES MARTINS,B034,16230,16200,Maine-de-Boixe,16,,,162000000A1193,,,,,,,,,,,,,0,,,,,T,terres,,,83,0.181198,45.858637
2020-197076,2020-02-03,000001,Vente,125750,9,B,RUE DU MOULIN A VENT,0085,16230,16200,Maine-de-Boixe,16,,,162000000B1231,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,826,0.181409,45.86477
2020-197076,2020-02-03,000001,Vente,125750,9,B,RUE DU MOULIN A VENT,0085,16230,16200,Maine-de-Boixe,16,,,162000000B1231,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1000,0.181409,45.86477
2020-197818,2020-05-20,000001,Vente,152900,9,,IMP DES CHIRONS,0030,16230,16200,Maine-de-Boixe,16,,,162000000A0867,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1192,0.176618,45.852709
2020-197879,2020-06-03,000001,Vente,216,,,LE MOULIN A VENT,B052,16230,16200,Maine-de-Boixe,16,,,162000000B0727,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,280,0.18279,45.862218
2020-197879,2020-06-03,000001,Vente,216,,,LE MOULIN A VENT,B052,16230,16200,Maine-de-Boixe,16,,,162000000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,340,0.182812,45.862322
2020-197879,2020-06-03,000001,Vente,216,,,LE MOULIN A VENT,B052,16230,16200,Maine-de-Boixe,16,,,162000000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,545,0.182794,45.862444
2020-197879,2020-06-03,000001,Vente,216,,,LE MOULIN A VENT,B052,16230,16200,Maine-de-Boixe,16,,,162000000B0733,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.182793,45.862599
2020-197911,2020-05-27,000001,Vente,47000,1,,RUE DU TRIEUR,0125,16230,16200,Maine-de-Boixe,16,,,162000000D0809,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,153,0.175157,45.849343
2020-197911,2020-05-27,000001,Vente,47000,,,LE BOURG,B008,16230,16200,Maine-de-Boixe,16,,,162000000D0837,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.174993,45.849259
2020-198075,2020-06-03,000001,Vente,81000,,,BRISE BARRE,B010,16230,16200,Maine-de-Boixe,16,,,16200000WB0014,,,,,,,,,,,,,0,,,,,T,terres,,,4230,0.181232,45.863262
2020-198075,2020-06-03,000001,Vente,81000,,,BRISE BARRE,B010,16230,16200,Maine-de-Boixe,16,,,16200000WB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1570,0.181428,45.863018
2020-198229,2020-07-15,000001,Vente,1000,,,LES RENARDIERES,B059,16230,16200,Maine-de-Boixe,16,,,162000000D0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,0.161025,45.845965
2020-198229,2020-07-15,000001,Vente,1000,,,LE VALANDEAU,B063,16230,16200,Maine-de-Boixe,16,,,16200000WX0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,0.162273,45.851065
2020-198314,2020-07-08,000001,Vente,800000,,,COMBE DES MARTINS,B034,16230,16200,Maine-de-Boixe,16,,,16200000WB0024,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.180795,45.86219
2020-198314,2020-07-08,000001,Vente,800000,,,COMBE DES MARTINS,B034,16230,16200,Maine-de-Boixe,16,,,16200000WB0076,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.182353,45.86223
2020-198314,2020-07-08,000001,Vente,800000,,,COMBE DES MARTINS,B034,16230,16200,Maine-de-Boixe,16,,,16200000WB0077,,,,,,,,,,,,,0,,,,,S,sols,,,2844,,
2020-198314,2020-07-08,000001,Vente,800000,,,COMBE DES MARTINS,B034,16230,16200,Maine-de-Boixe,16,,,16200000WB0078,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.182403,45.861963
2020-198314,2020-07-08,000001,Vente,800000,5205,,COMBE DES MARTINS,B034,16230,16200,Maine-de-Boixe,16,,,16200000WB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1554,0,S,sols,,,2487,,
2020-198314,2020-07-08,000001,Vente,800000,,,COMBE DES MARTINS,B034,16230,16200,Maine-de-Boixe,16,,,16200000WB0080,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.182475,45.861649
2020-198314,2020-07-08,000001,Vente,800000,5210,,COMBE DES MARTINS,B034,16230,16200,Maine-de-Boixe,16,,,16200000WB0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1902,0,S,sols,,,11721,,
2020-198348,2020-07-27,000001,Vente,139500,2,B,CHE DU LAC,0057,16230,16200,Maine-de-Boixe,16,,,16200000WZ0068,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,671,0.173323,45.847525
