siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025570854,00015,02557085400015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
025770785,00019,02577078500019,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,DOUHAULT,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.161512,46.319438,0.41,street,Chemin de l’Airault le Bourg 79370 Prailles-La Couarde,79098_0001,G,CHEMIN DE L AIRAULT LE BOURG,
026271775,00012,02627177500012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
027172121,00017,02717212100017,O,1971-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,PUY LIMOUSIN,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.138025,46.309718,0.64,locality,Pied Limousin (La Couarde) 79370 Prailles-La Couarde,79098_B071,G,PIED LIMOUSIN,LA COUARDE
027280445,00019,02728044500019,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,ROUSSILLON,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.8093652,45.371307,0.9,poi.peak,(Pic) Roussillon,https://osm.org/node/3479233418,G,,
027280478,00010,02728047800010,O,1972-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
200023117,00019,20002311700019,O,2009-12-14,NN,,,2021-10-27T08:05:29,true,3,MAIRIE,8,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.91Z,NAFRev2,O,-0.219408,46.322045,0.94,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
200082527,00017,20008252700017,O,2019-01-01,12,2020,,2022-08-29T09:05:30,true,1,,8,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.219408,46.322045,0.94,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
200082527,00025,20008252700025,O,2019-01-01,,,,2019-11-14T14:01:00,false,1,MAIRIE,35,,RUE,DE LA MAIRIE,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE LA COUARDE,,,,84.11Z,NAFRev2,N,-0.157297,46.318453,0.82,street,Rue de la Mairie 79370 Prailles-La Couarde,79217_7hjca4,G,RUE DE LA MAIRIE,
200082527,00033,20008252700033,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,,8,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PRAILLES,,,,84.11Z,NAFRev2,N,-0.219408,46.322045,0.94,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
200082527,00041,20008252700041,O,2019-01-01,02,2020,,2023-02-07T20:00:54,false,2,PRAILLES,4,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.219408,46.322045,0.94,housenumber,4 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00004,G,4 RUE DES ECOLES,
200082527,00058,20008252700058,O,2019-01-01,,,,2021-02-23T10:30:50,false,1,,10,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.219408,46.322045,0.94,housenumber,10 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00010,G,10 RUE DES ECOLES,
200082527,00066,20008252700066,O,2019-01-01,,,,2020-12-28T07:29:57,false,2,MAIRIE,8,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT DE LA COUARDE,,,,42.99Z,NAFRev2,N,-0.219408,46.322045,0.94,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
200082535,00010,20008253500010,O,2019-01-01,,,,2019-11-14T14:01:00,true,1,MAIRIE,8,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.219408,46.322045,0.94,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
217900984,00014,21790098400014,O,1983-03-01,NN,,,2020-08-25T10:19:14,true,5,,,,,,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900984,00022,21790098400022,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.156489,46.320276,0.92,street,R de la Baye le Bourg 79370 Prailles-La Couarde,79098_0010,G,R DE LA BAYE LE BOURG,
217900984,00030,21790098400030,O,2000-07-15,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,LE BOURG,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAISON PELLEBOISE(GITES),,,,55.20Z,NAFRev2,N,-0.156489,46.320276,0.92,street,R de la Baye le Bourg 79370 Prailles-La Couarde,79098_0010,G,R DE LA BAYE LE BOURG,
217902170,00018,21790217000018,O,1983-03-01,NN,,,2021-10-27T08:10:47,true,5,,8,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.219408,46.322045,0.94,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
217902170,00034,21790217000034,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,6,,10,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.219408,46.322045,0.94,housenumber,10 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00010,G,10 RUE DES ECOLES,
217902170,00042,21790217000042,O,1983-12-21,NN,,,2020-08-25T10:19:14,false,5,,,,RTE,DE MAILLOCHE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.219108,46.323262,0.84,street,Route de Mailloche 79370 Prailles-La Couarde,79217_0115,G,ROUTE DE MAILLOCHE,
217902170,00059,21790217000059,O,1999-06-11,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,8,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION FONDS DE COMMERCE,,,,68.20B,NAFRev2,N,-0.219408,46.322045,0.94,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
217902170,00067,21790217000067,O,2005-02-21,,,,2019-11-14T14:01:00,false,2,MAIRIE,8,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2007-12-14,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.219408,46.322045,0.94,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
247900475,00044,24790047500044,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,RD 103,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LE LAMBON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
257902494,00018,25790249400018,O,2004-06-01,,,,2019-11-14T14:01:00,true,3,MAIRIE,8,,RUE,DE L'ECOLE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.219408,46.322045,0.72,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
267903177,00017,26790317700017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,8,,RUE,DES ECOLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.219408,46.322045,0.94,housenumber,8 Rue des Ecoles 79370 Prailles-La Couarde,79217_0070_00008,G,8 RUE DES ECOLES,
267903847,00015,26790384700015,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.157297,46.318453,0.92,street,Rue de la Mairie 79370 Prailles-La Couarde,79217_7hjca4,D,RUE DE LA MAIRIE,
267910073,00019,26791007300019,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2003-01-01,F,CDE,,,,85.3K,NAF1993,N,-0.157297,46.318453,0.92,street,Rue de la Mairie 79370 Prailles-La Couarde,79217_7hjca4,D,RUE DE LA MAIRIE,
267910438,00014,26791043800014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.157297,46.318453,0.92,street,Rue de la Mairie 79370 Prailles-La Couarde,79217_7hjca4,D,RUE DE LA MAIRIE,
300095213,00017,30009521300017,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.157297,46.318453,0.92,street,Rue de la Mairie 79370 Prailles-La Couarde,79217_7hjca4,G,RUE DE LA MAIRIE,
302216668,00020,30221666800020,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
308789692,00016,30878969200016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,FOND LOIN,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.19437,46.312974,0.56,street,Fond l’Oie 79370 Prailles-La Couarde,79217_B070,G,FOND L OIE,
308843333,00011,30884333300011,O,,,,4332AA,2019-11-14T14:01:00,true,1,,,,LD,LE BREUIL,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
312020175,00021,31202017500021,O,1978-02-01,,,4399CZ,2019-11-14T14:01:00,true,3,,,,,BARBIN,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-0.196142,46.33315,0.92,street,Lieu Dit Barbin 79370 Prailles-La Couarde,79217_v84v7c,G,LIEU DIT BARBIN,
313541351,00018,31354135100018,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313733685,00017,31373368500017,O,1978-01-01,NN,,4332AA,2019-11-14T14:01:00,true,5,,1,,IMP,DES CHATAIGNERS GROS BOIS,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.207017,46.312532,0.72,street,Rue des Chataigniers Gros Bois 79370 Prailles-La Couarde,79217_0055,G,RUE DES CHATAIGNIERS GROS BOIS,
315557264,00043,31555726400043,O,2016-06-20,,,,2019-11-14T14:01:00,true,1,,11,,IMP,DU TEMPLE,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20A,NAFRev2,N,-0.159235,46.319844,0.83,housenumber,11 Impasse du Temple 79370 Prailles-La Couarde,79217_xse6ad_00011,G,11 IMPASSE DU TEMPLE,
316600873,00012,31660087300012,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318608015,00034,31860801500034,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,PIED FOULARD,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.196549,46.317678,0.92,locality,Pied Foulard (Prailles) 79370 Prailles-La Couarde,79217_B130,G,PIED FOULARD,PRAILLES
319487104,00014,31948710400014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
320769540,00016,32076954000016,O,1981-02-01,NN,,,2019-11-14T14:01:00,true,5,,,,,GROS BOIS,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,-0.209125,46.311263,0.91,street,Rue du Puits Gros Bois 79370 Prailles-La Couarde,79217_0190,G,RUE DU PUITS GROS BOIS,
320826712,00012,32082671200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GAUCHERIE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1A,NAF1993,N,2.268222,47.567382,0.89,poi.track,Chemin de la Gaucherie Brinon-sur-Sauldre,https://osm.org/way/370726929,G,,
321214405,00011,32121440500011,O,1981-01-25,NN,,,2019-11-14T14:01:00,true,4,,,,,LE GRAND BREUIL,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.217863,46.319267,0.76,street,Rue du Grand Breuil 79370 Prailles-La Couarde,79217_0100,G,RUE DU GRAND BREUIL,
323109546,00024,32310954600024,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,LUSSAUDIERE,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1828,46.311482,0.92,street,Lussaudiere Prailles 79370 Prailles-La Couarde,79217_B101,D,LUSSAUDIERE PRAILLES,
324357912,00017,32435791200017,O,1982-03-11,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,01.61Z,NAFRev2,N,-0.157297,46.318453,0.92,street,Rue de la Mairie 79370 Prailles-La Couarde,79217_7hjca4,G,RUE DE LA MAIRIE,
324693746,00012,32469374600012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
326094729,00018,32609472900018,O,1982-11-08,NN,,,2022-07-14T04:16:24,true,3,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326580412,00020,32658041200020,O,1999-09-30,NN,,1812ZA,2020-09-10T03:56:30,true,4,,,,LD,PIED FOULARD,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,18.12Z,NAFRev2,N,-0.196549,46.317678,0.92,locality,Pied Foulard (Prailles) 79370 Prailles-La Couarde,79217_B130,G,PIED FOULARD,PRAILLES
326689304,00037,32668930400037,O,1999-05-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LD L ERABLE,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,-0.130051,46.300822,0.91,street,Route de la Mothe l’Érable 79370 Prailles-La Couarde,79098_0090,G,ROUTE DE LA MOTHE L ERABLE,
326753951,00010,32675395100010,O,1983-04-01,,,,2019-11-14T14:01:00,true,4,,,,,,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
327229365,00017,32722936500017,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LES BASSES RUES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.202079,46.334163,0.93,street,Rue les Basses Rues 79370 Prailles-La Couarde,79217_8aww3e,G,RUE LES BASSES RUES,
328008305,00018,32800830500018,O,1983-09-15,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE RIVAULT,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,-0.161901,46.326411,0.94,street,Le Rivault 79370 Prailles-La Couarde,79217_6ea24x,G,LE RIVAULT,
329082549,00018,32908254900018,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA GRIERE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.215704,46.321039,0.65,street,La Perriere 79370 Prailles-La Couarde,79217_kpwe9u,G,LA PERRIERE,
329456776,00023,32945677600023,O,1988-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA CIBAUDIERE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.181568,46.311771,0.66,street,Lussaudiere la Couarde 79800 Prailles-La Couarde,79217_B231,G,LUSSAUDIERE LA COUARDE,
330010703,00016,33001070300016,O,1984-06-12,NN,,,2019-11-14T14:01:00,true,3,,,,LD,MAISONCELLE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.1513154,50.4540968,0.9,poi.park,(Parc) Maisoncelle,https://osm.org/way/314272581,G,,
330024621,00014,33002462100014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE GROS BOIS,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,-0.209156,46.311839,0.79,street,Rue de la Forge Gros Bois 79370 Prailles-La Couarde,79217_0090,G,RUE DE LA FORGE GROS BOIS,
330030248,00018,33003024800018,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,HURIT,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330715467,00016,33071546700016,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LE LAMBON,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,01.50Z,NAFRev2,O,-0.4605195,46.3399382,0.89,poi.river,Le Lambon (Rivière) Niort,https://osm.org/relation/1404816,G,,
331152199,00013,33115219900013,O,1984-10-24,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA PELTRIE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.204511,46.315368,0.91,locality,La Peltrie Sud (Prailles) 79370 Prailles-La Couarde,79217_B125,G,LA PELTRIE SUD,PRAILLES
331520825,00018,33152082500018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,COTE PELEE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.00,NAP,N,-0.204393,46.335124,0.43,street,La Petite Rézière 79370 Prailles-La Couarde,79217_6z2xhy,G,LA PETITE REZIERE,
332182187,00028,33218218700028,O,2005-03-20,NN,,5610CQ,2019-11-14T14:01:00,false,3,,,,LD,LE PLAN D'EAU DU LAMBON,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,55.3A,NAFRev1,N,-0.201649,46.2981415,0.81,poi.water,Plan d'Eau du Lambon Prailles,https://osm.org/way/98223094,G,,
332771591,00010,33277159100010,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
333527828,00037,33352782800037,O,2018-10-01,,,4321AB,2021-02-23T10:52:57,true,1,,,,LD,LE COUSSAT,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ETS ROY JEAN-MICHEL,43.21A,NAFRev2,N,-0.230725,46.331677,0.51,street,Le Carrefour 79370 Prailles-La Couarde,79217_ros2hc,G,LE CARREFOUR,
334566387,00018,33456638700018,O,1986-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA GUITTONNERIE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,,,N,-0.130781,46.300464,0.37,street,Route de la Mothe la Tricherie 79370 Prailles-La Couarde,79098_0091,G,ROUTE DE LA MOTHE LA TRICHERIE,
337639322,00011,33763932200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
338108871,00017,33810887100017,O,1986-04-11,NN,,,2019-11-14T14:01:00,true,3,,,,,CAUNAY,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.178535,46.307787,0.94,street,Caunay 79370 Prailles-La Couarde,79217_pmmni2,G,CAUNAY,
338867070,00017,33886707000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1991-03-03,F,,,,,62.11,NAP,N,-0.156489,46.320276,0.92,street,R de la Baye le Bourg 79370 Prailles-La Couarde,79098_0010,G,R DE LA BAYE LE BOURG,
339990459,00010,33999045900010,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FONMORTE,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,01.3Z,NAFRev1,N,-0.132873,46.326627,0.71,locality,Fond Morte (La Couarde) 79370 Prailles-La Couarde,79098_B046,G,FOND MORTE,LA COUARDE
340113471,00023,34011347100023,O,1995-01-01,NN,,,2019-11-14T14:01:00,false,4,GERANT RESTAURANT PANORAMI,,,,PLAN D EAU DU LAMBON,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,74.1J,NAF1993,N,-0.201649,46.2981415,0.91,poi.water,Plan d'Eau du Lambon Prailles,https://osm.org/way/98223094,G,,
341405371,00012,34140537100012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2J,NAF1993,N,-0.156489,46.320276,0.92,street,R de la Baye le Bourg 79370 Prailles-La Couarde,79098_0010,G,R DE LA BAYE LE BOURG,
341940831,00017,34194083100017,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,GROS BOIS,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.209125,46.311263,0.91,street,Rue du Puits Gros Bois 79370 Prailles-La Couarde,79217_0190,G,RUE DU PUITS GROS BOIS,
343325668,00022,34332566800022,O,1997-04-15,,,4334ZC,2019-11-14T14:01:00,true,1,,,,,LA GRAVETTE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,45.4J,NAF1993,N,-0.184993,46.334006,0.91,locality,La Gravette Sud (Prailles) 79370 Prailles-La Couarde,79217_B089,G,LA GRAVETTE SUD,PRAILLES
343899142,00016,34389914200016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,67.01,NAP,N,,,0,,,,,,
344777255,00011,34477725500011,O,1988-03-15,NN,,,2022-10-13T04:14:40,true,5,VILFAS,,,,VILFAS,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,-0.153341,46.305265,0.94,street,Vilfas 79370 Prailles-La Couarde,79217_jj9fy3,G,VILFAS,
348308834,00012,34830883400012,O,1988-10-10,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BOUQUETIERE,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.2504968,48.0316224,0.89,poi.track,Chemin de la Bouquetière Yvré-l'Évêque,https://osm.org/way/78042700,G,,
348486101,00010,34848610100010,O,1988-10-01,NN,,,2020-12-02T03:54:50,true,4,,,,,LA GAUCHERIE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.268222,47.567382,0.89,poi.track,Chemin de la Gaucherie Brinon-sur-Sauldre,https://osm.org/way/370726929,G,,
349387993,00018,34938799300018,O,1989-01-03,NN,,1812ZB,2019-11-14T14:01:00,false,3,,,,,MAUPERTUIS,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,22.2C,NAFRev1,N,-0.158257,46.311757,0.94,street,Maupertuis 79370 Prailles-La Couarde,79217_8a8bba,G,MAUPERTUIS,
350263224,00015,35026322400015,O,1989-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,HURIT,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351996244,00015,35199624400015,O,1989-09-30,,,1412ZZ,2019-11-14T14:01:00,true,1,,,,LD,LA GRAVETTE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,74.1J,NAF1993,N,-0.184993,46.334006,0.91,locality,La Gravette Sud (Prailles) 79370 Prailles-La Couarde,79217_B089,G,LA GRAVETTE SUD,PRAILLES
352160626,00011,35216062600011,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,MAISONCELLES,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,-0.176717,46.303957,0.64,locality,Les Maisons Rouges (La Couarde) 79370 Prailles-La Couarde,79098_B062,G,LES MAISONS ROUGES,LA COUARDE
353111255,00017,35311125500017,O,1989-08-01,03,2020,4332AA,2022-08-29T09:03:35,true,5,MENUISIER,,,LD,AU MAREUIL,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,O,-0.157689,46.325472,0.76,street,Impasse du Mareuil 79370 Prailles-La Couarde,79098_0081,G,IMPASSE DU MAREUIL,
353389620,00017,35338962000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,PIED L OUAILLE,79370,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-0.212062,46.299123,0.92,locality,Pied l’Ouaille (Prailles) 79370 Prailles-La Couarde,79217_B131,G,PIED L OUAILLE,PRAILLES
353880248,00011,35388024800011,O,1990-01-30,NN,,,2019-11-14T14:01:00,false,4,,,,,LE VIGNAUD,79800,PRAILLES-LA COUARDE,,,79217,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,-0.151946,46.304179,0.77,street,Le Vignault 79370 Prailles-La Couarde,79217_j21dkx,G,LE VIGNAULT,
379606379,00012,37960637900012,O,1990-05-15,01,2020,,2022-08-29T09:06:41,true,3,,,,,MAISON,79800,PRAILLES-LA COUARDE,,BP 79 18,79217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.176717,46.303957,0.77,locality,Les Maisons Rouges (La Couarde) 79370 Prailles-La Couarde,79098_B062,G,LES MAISONS ROUGES,LA COUARDE