id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877783,2023-01-04,000001,Vente,240000,35,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0170,,,1,41.08,,,,,,,,,1,2,Appartement,41,2,,,,,,4.778202,45.659082
2023-877783,2023-01-04,000001,Vente,240000,35,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0170,,,1,41.08,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778202,45.659082
2023-877816,2023-01-06,000002,Vente,16250,3,,IMP GROLEE,0088,69390,69268,Vourles,69,,,69268000AO0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.77408,45.658159
2023-877920,2023-01-17,000001,Vente,430000,22,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0171,,,128,94.5,,,,,,,,,1,2,Appartement,96,5,,,,,,4.778407,45.659246
2023-877920,2023-01-17,000001,Vente,430000,22,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0171,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778407,45.659246
2023-878628,2023-01-23,000001,Vente,784000.8,3,,CHE DES BASSES-VALLIERES,0010,69390,69268,Vourles,69,,,69268000AE0108,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,393,4.780202,45.666479
2023-878628,2023-01-23,000001,Vente,784000.8,3,,CHE DES BASSES-VALLIERES,0010,69390,69268,Vourles,69,,,69268000AE0108,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,393,4.780202,45.666479
2023-878830,2023-02-01,000001,Vente,323000,10,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AL0067,,,20,77.94,,,,,,,,,1,2,Appartement,78,4,,,,,,4.773241,45.660292
2023-878830,2023-02-01,000001,Vente,323000,10,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AL0067,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773241,45.660292
2023-878929,2023-02-10,000001,Vente,321000,29,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0326,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776371,45.659289
2023-878929,2023-02-10,000001,Vente,321000,29,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0326,,,99,60.87,,,,,,,,,1,2,Appartement,60,3,,,,,,4.776371,45.659289
2023-878929,2023-02-10,000001,Vente,321000,29,,RUE LOUIS VERNAY,0114,69390,69268,Vourles,69,,,69268000AL0326,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776371,45.659289
2023-879685,2023-02-02,000001,Vente,260000,9004,,CHE DE LA PLAINE,0130,69390,69268,Vourles,69,,,69268000AW0135,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,332,4.751321,45.653247
2023-879685,2023-02-02,000001,Vente,260000,,,LES SEPT CHEMINS,B022,69390,69268,Vourles,69,,,69268000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.751486,45.653236
2023-879685,2023-02-02,000001,Vente,260000,,,LES SEPT CHEMINS,B022,69390,69268,Vourles,69,,,69268000AW0139,,,,,,,,,,,,,0,,,,,T,terres,,,134,4.751568,45.653277
2023-880303,2023-02-23,000001,Vente,180000,5,,PL DEVOIRS ET DRTS DU CITOYEN,0057,69390,69268,Vourles,69,,,69268000AL0038,,11,,,,,,,,,,,0,,,,,,,,,,4.773658,45.658795
2023-880616,2023-03-06,000001,Vente,640000,69,,CHE DES BALMES,0007,69390,69268,Vourles,69,,,69268000AR0390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,176,4.769737,45.654793
2023-880818,2023-03-08,000001,Vente,269000,10,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AL0067,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773241,45.660292
2023-880818,2023-03-08,000001,Vente,269000,10,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AL0067,,,34,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.773241,45.660292
2023-881135,2023-03-10,000002,Vente,20000,5161,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0200,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.751584,45.654194
2023-881135,2023-03-10,000002,Vente,20000,5161,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0200,,,9,,,,,,,,,,1,1,Maison,114,5,,,,,,4.751584,45.654194
2023-881135,2023-03-10,000002,Vente,20000,5161,,RUE DU GEN BROSSET,0085,69390,69268,Vourles,69,,,69268000AW0200,,,5,,,,,,,,,,1,2,Appartement,12,2,,,,,,4.751584,45.654194
2023-881359,2023-03-20,000002,Vente en l'état futur d'achèvement,656250,13,A,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AK0347,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,,
2023-881503,2023-03-20,000001,Vente,469000,2,,IMP DE MONTBEL,0121,69390,69268,Vourles,69,,,69268000AP0077,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,242,4.777157,45.655485
2023-881503,2023-03-20,000001,Vente,469000,2,,IMP DE MONTBEL,0121,69390,69268,Vourles,69,,,69268000AP0077,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,908,4.777157,45.655485
2023-881559,2023-03-23,000001,Vente,12000,7,,PL DEVOIRS ET DRTS DU CITOYEN,0057,69390,69268,Vourles,69,,,69268000AL0038,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,4.773658,45.658795
2023-883276,2023-04-28,000001,Vente,3350,,,LANDES,B014,69390,69268,Vourles,69,,,69268000AK0074,,,,,,,,,,,,,0,,,,,T,terres,,,1675,4.778199,45.666271
2023-884108,2023-05-23,000002,Vente,2,11,,RUE LOUIS QUERBES,0112,69390,69268,Vourles,69,,,69268000AL0334,,,,,,,,,,,,,0,,,,,J,jardins,,,74,4.771139,45.658813
2023-884188,2023-05-17,000001,Vente,7650,5001,,RUE DES MURIERS,0170,69390,69268,Vourles,69,,,69268000AV0189,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.757219,45.657746
2023-884188,2023-05-17,000001,Vente,7650,5001,,RUE DES MURIERS,0170,69390,69268,Vourles,69,,,69268000AV0189,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.757219,45.657746
2023-884188,2023-05-17,000001,Vente,7650,5001,,RUE DES MURIERS,0170,69390,69268,Vourles,69,,,69268000AV0189,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.757219,45.657746
2023-884188,2023-05-17,000001,Vente,7650,5001,,RUE DES MURIERS,0170,69390,69268,Vourles,69,,,69268000AV0189,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.757219,45.657746
2023-884188,2023-05-17,000001,Vente,7650,5001,,RUE DES MURIERS,0170,69390,69268,Vourles,69,,,69268000AV0189,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.757219,45.657746
2023-884188,2023-05-17,000001,Vente,7650,5001,,RUE DES MURIERS,0170,69390,69268,Vourles,69,,,69268000AV0189,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.757219,45.657746
2023-884188,2023-05-17,000001,Vente,7650,5001,,RUE DES MURIERS,0170,69390,69268,Vourles,69,,,69268000AV0189,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.757219,45.657746
2023-884188,2023-05-17,000001,Vente,7650,5001,,RUE DES MURIERS,0170,69390,69268,Vourles,69,,,69268000AV0189,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.757219,45.657746
2023-884670,2023-06-08,000001,Vente,330450,1,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0112,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773975,45.658317
2023-884670,2023-06-08,000001,Vente,330450,1,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0112,,,13,79.26,,,,,,,,,1,1,Maison,59,4,,,,,,4.773975,45.658317
2023-885126,2023-06-09,000001,Vente,250000,20,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777414,45.659924
2023-885126,2023-06-09,000001,Vente,250000,20,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777414,45.659924
2023-885126,2023-06-09,000001,Vente,250000,18,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,26,48,,,,,,,,,1,2,Appartement,47,2,,,,,,4.777414,45.659924
2023-885231,2023-06-13,000001,Vente,749900,69,,CHE DES BALMES,0007,69390,69268,Vourles,69,,,69268000AR0390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,176,4.769737,45.654793
2023-885335,2023-05-31,000001,Vente,46230,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,5,17.36,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,16,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,17,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,15,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,14,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,13,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,12,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,11,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,10,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,9,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,8,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,7,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,6,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,4,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,3,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,2,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,1,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,32,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,18,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,19,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,20,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,21,,,,,,,,,,1,2,Appartement,16,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,22,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,23,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,24,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,25,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,26,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,27,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,42,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,41,,,,,,,,,,1,2,Appartement,19,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,40,,,,,,,,,,1,2,Appartement,16,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,39,,,,,,,,,,1,2,Appartement,16,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,38,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,37,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,28,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,29,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,36,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,35,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,30,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,34,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,33,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885348,2023-05-31,000001,Vente,1963770,15,,RUE DE LA GDE CHARRIERE,0082,69390,69268,Vourles,69,,,69268000AO0294,,,31,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.774529,45.657697
2023-885360,2023-06-15,000001,Vente,235400,20,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777414,45.659924
2023-885360,2023-06-15,000001,Vente,235400,20,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777414,45.659924
2023-885360,2023-06-15,000001,Vente,235400,18,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,37,48.12,,,,,,,,,1,2,Appartement,47,2,,,,,,4.777414,45.659924
2023-885524,2023-06-14,000001,Vente,218700,4,,IMP DU PUITS SANS POULIE,0140,69390,69268,Vourles,69,,,69268000AL0138,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.775037,45.659192
2023-885524,2023-06-14,000001,Vente,218700,3,,IMP DU PUITS SANS POULIE,0140,69390,69268,Vourles,69,,,69268000AL0241,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,41,4.774923,45.6591
2023-885709,2023-06-02,000001,Vente,239200,18,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,36,47.98,,,,,,,,,1,2,Appartement,47,2,,,,,,4.777414,45.659924
2023-885709,2023-06-02,000001,Vente,239200,20,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777414,45.659924
2023-885723,2023-06-02,000001,Vente,20000,20,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0163,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777414,45.659924
2023-886009,2023-06-23,000001,Vente,748100,6,,RUE JEAN-BAPTISTE MERMET,0100,69390,69268,Vourles,69,,,69268000AP0052,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,904,4.775459,45.653291
2023-886009,2023-06-23,000001,Vente,748100,6,,RUE JEAN-BAPTISTE MERMET,0100,69390,69268,Vourles,69,,,69268000AP0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,904,4.775459,45.653291
2023-886009,2023-06-23,000001,Vente,748100,6,,RUE JEAN-BAPTISTE MERMET,0100,69390,69268,Vourles,69,,,69268000AP0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,4.775459,45.653291
2023-886009,2023-06-23,000001,Vente,748100,6,,RUE JEAN-BAPTISTE MERMET,0100,69390,69268,Vourles,69,,,69268000AP0052,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,566,4.775459,45.653291
2023-886052,2023-06-27,000001,Vente,784650,46,B,CHE DES BALMES,0007,69390,69268,Vourles,69,,,69268000AR0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,4.771519,45.655885
2023-886052,2023-06-27,000001,Vente,784650,46,B,CHE DES BALMES,0007,69390,69268,Vourles,69,,,69268000AR0216,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1050,4.771519,45.655885
2023-886052,2023-06-27,000001,Vente,784650,,,MONTBEL,B016,69390,69268,Vourles,69,,,69268000AR0217,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.771609,45.655703
2023-886172,2023-06-08,000001,Vente,25000,,,LES RONZIERES,B021,69390,69268,Vourles,69,,,69268000AV0095,,,17,,,,,,,,,,1,,,,,T,terres,,,1305,4.754504,45.656595
2023-886283,2023-06-30,000001,Vente,299000,10,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AL0067,,,33,60,,,,,,,,,1,2,Appartement,59,3,,,,,,4.773241,45.660292
2023-886283,2023-06-30,000001,Vente,299000,10,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AL0067,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773241,45.660292
2023-887385,2023-07-12,000001,Vente,540500,35,B,RUE DES VALLIERES,0160,69390,69268,Vourles,69,,,69268000AE0070,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,235,4.779804,45.666346
2023-887385,2023-07-12,000001,Vente,540500,5012,,BOIS DES COTES,B001,69390,69268,Vourles,69,,,69268000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2,4.779891,45.666276
2023-887385,2023-07-12,000001,Vente,540500,,,LES VALLIERES,B023,69390,69268,Vourles,69,,,69268000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,433,4.779882,45.666194
2023-887385,2023-07-12,000001,Vente,540500,,,LES VALLIERES,B023,69390,69268,Vourles,69,,,69268000AE0080,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.780194,45.666079
2023-887477,2023-07-24,000002,Echange,875000,,,LE BOURG,B003,69390,69268,Vourles,69,,,69268000AO0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5762,4.771289,45.657309
2023-887477,2023-07-24,000002,Echange,875000,5,,IMP MARIE PITIOT,0118,69390,69268,Vourles,69,,,69268000AO0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,4.771453,45.657614
2023-887477,2023-07-24,000002,Echange,875000,5,,IMP MARIE PITIOT,0118,69390,69268,Vourles,69,,,69268000AO0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,4.771453,45.657614
2023-887477,2023-07-24,000002,Echange,875000,5,,IMP MARIE PITIOT,0118,69390,69268,Vourles,69,,,69268000AO0498,,,,,,,,,,,,,0,1,Maison,310,8,S,sols,,,376,4.771453,45.657614
2023-887478,2023-07-24,000003,Echange,750000,2,,IMP DU BROCHAY,0030,69390,69268,Vourles,69,,,69268000AO0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.772086,45.657825
2023-887478,2023-07-24,000003,Echange,750000,2,,IMP DU BROCHAY,0030,69390,69268,Vourles,69,,,69268000AO0021,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,479,4.772086,45.657825
2023-887659,2023-07-19,000001,Vente,6500,16,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0171,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778407,45.659246
2023-887799,2023-07-19,000001,Vente,377500,12,,RUE DE VERDUN,0164,69390,69268,Vourles,69,,,69268000AL0274,,,19,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.77147,45.658326
2023-887799,2023-07-19,000001,Vente,377500,12,,RUE DE VERDUN,0164,69390,69268,Vourles,69,,,69268000AL0274,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.77147,45.658326
2023-887947,2023-08-01,000001,Vente,401200,6,,RUE DE LA COMBE,0050,69390,69268,Vourles,69,,,69268000AL0048,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,563,4.772727,45.65894
2023-887947,2023-08-01,000001,Vente,401200,6,,RUE DE LA COMBE,0050,69390,69268,Vourles,69,,,69268000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.772727,45.65894
2023-888021,2023-07-27,000002,Vente,1097500,39,,CHE DE MONTBEL,0120,69390,69268,Vourles,69,,,69268000AP0240,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.774915,45.654244
2023-888021,2023-07-27,000002,Vente,1097500,39,,CHE DE MONTBEL,0120,69390,69268,Vourles,69,,,69268000AP0240,,,,,,,,,,,,,0,1,Maison,220,8,,,,,,4.774915,45.654244
2023-888021,2023-07-27,000002,Vente,1097500,39,,CHE DE MONTBEL,0120,69390,69268,Vourles,69,,,69268000AP0240,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.774915,45.654244
2023-888022,2023-07-31,000001,Vente,1008540,8,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1113,4.770629,45.660127
2023-888022,2023-07-31,000001,Vente,1008540,8,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.770629,45.660127
2023-888022,2023-07-31,000001,Vente,1008540,8,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0177,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,1113,4.770629,45.660127
2023-888022,2023-07-31,000001,Vente,1008540,8,,RUE JEAN-MARIE CHEVALIER,0104,69390,69268,Vourles,69,,,69268000AB0177,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,4.770629,45.660127
2023-888193,2023-08-02,000001,Vente,215000,1,,PL DEVOIRS ET DRTS DU CITOYEN,0057,69390,69268,Vourles,69,,,69268000AL0038,,13,,,,,,,,,,,0,,,,,,,,,,4.773658,45.658795
2023-888193,2023-08-02,000001,Vente,215000,7,,PL DEVOIRS ET DRTS DU CITOYEN,0057,69390,69268,Vourles,69,,,69268000AL0038,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,4.773658,45.658795
2023-888368,2023-08-08,000001,Vente,404600,19,B,RUE BERTRANGE-IMELDANGE,0022,69390,69268,Vourles,69,,,69268000AL0064,,,36,89.83,,,,,,,,,1,2,Appartement,90,4,,,,,,4.773677,45.660003
2023-888368,2023-08-08,000001,Vente,404600,19,B,RUE BERTRANGE-IMELDANGE,0022,69390,69268,Vourles,69,,,69268000AL0064,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773677,45.660003
2023-888754,2023-08-02,000001,Vente,7000,16,,RUE DE CHAMPEMIN,0047,69390,69268,Vourles,69,,,69268000AL0171,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778407,45.659246
2023-889264,2023-09-07,000001,Vente,1085000,9,,RUE PAULINE JARICOT,0126,69390,69268,Vourles,69,,,69268000AM0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.782455,45.66276
2023-889264,2023-09-07,000001,Vente,1085000,9,,RUE PAULINE JARICOT,0126,69390,69268,Vourles,69,,,69268000AM0110,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,500,4.782455,45.66276
2023-889264,2023-09-07,000001,Vente,1085000,9,,RUE PAULINE JARICOT,0126,69390,69268,Vourles,69,,,69268000AM0110,,,,,,,,,,,,,0,1,Maison,179,4,AG,terrains d'agrément,PARC,Parc,730,4.782455,45.66276
2023-889264,2023-09-07,000001,Vente,1085000,9,,RUE PAULINE JARICOT,0126,69390,69268,Vourles,69,,,69268000AM0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,730,4.782455,45.66276