id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622518,2019-01-26,000001,Vente,818640,,,LA PELLE DE BOIS,B110,41220,41071,Crouy-sur-Cosson,41,,,410710000C0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,873,1.587908,47.657363
2019-622518,2019-01-26,000001,Vente,818640,197,,LA PELLE DE BOIS,B110,41220,41071,Crouy-sur-Cosson,41,,,410710000C0273,,,,,,,,,,,,,0,1,Maison,434,11,S,sols,,,807,1.587449,47.657186
2019-622518,2019-01-26,000001,Vente,818640,197,,LA PELLE DE BOIS,B110,41220,41071,Crouy-sur-Cosson,41,,,410710000C0273,,,,,,,,,,,,,0,1,Maison,434,11,AG,terrains d'agrément,,,3590,1.587449,47.657186
2019-622518,2019-01-26,000001,Vente,818640,,,LA PELLE DE BOIS,B110,41220,41071,Crouy-sur-Cosson,41,,,410710000C0698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1681,1.588758,47.656896
2019-622518,2019-01-26,000001,Vente,818640,,,LA PELLE DE BOIS,B110,41220,41071,Crouy-sur-Cosson,41,,,410710000C0699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6835,1.588342,47.65758
2019-622518,2019-01-26,000001,Vente,818640,,,LA PELLE DE BOIS,B110,41220,41071,Crouy-sur-Cosson,41,,,410710000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,4038,1.588968,47.657799
2019-622518,2019-01-26,000001,Vente,818640,,,LA PELLE DE BOIS,B110,41220,41071,Crouy-sur-Cosson,41,,,410710000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,6004,1.58947,47.657795
2019-622518,2019-01-26,000001,Vente,818640,,,LES CHARDONS,B041,41220,41071,Crouy-sur-Cosson,41,,,410710000C0836,,,,,,,,,,,,,0,,,,,T,terres,,,1038,1.587236,47.656982
2019-622518,2019-01-26,000001,Vente,818640,,,LES CHARDONS,B041,41220,41071,Crouy-sur-Cosson,41,,,410710000C0837,,,,,,,,,,,,,0,,,,,T,terres,,,6318,1.587081,47.656649
2019-622518,2019-01-26,000001,Vente,818640,,,LES CHARDONS,B041,41220,41071,Crouy-sur-Cosson,41,,,410710000C0839,,,,,,,,,,,,,0,,,,,T,terres,,,1122,1.588042,47.656629
2019-623264,2019-02-27,000001,Vente,50000,1,,RTE DE THOURY,0064,41220,41071,Crouy-sur-Cosson,41,,,410710000B0867,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,655,1.610077,47.647298
2019-623264,2019-02-27,000001,Vente,50000,,,LES RENARDIERES,B127,41220,41071,Crouy-sur-Cosson,41,,,410710000B0868,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.610208,47.647367
2019-623264,2019-02-27,000001,Vente,50000,1,,RTE DE THOURY,0064,41220,41071,Crouy-sur-Cosson,41,,,410710000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.610172,47.647443
2019-623962,2019-03-18,000001,Vente,110000,,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0788,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,625,1.636203,47.626776
2019-623962,2019-03-18,000001,Vente,110000,,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.63595,47.626844
2019-623962,2019-03-18,000001,Vente,110000,167,A,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0924,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2440,1.636275,47.626722
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11052,1.636786,47.634741
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29486,1.634943,47.633991
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.635612,47.633433
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,20975,1.636174,47.633133
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,1.63487,47.632093
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4552,1.635849,47.632399
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,1.636228,47.632521
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,7540,1.636705,47.632446
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0730,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10988,1.63801,47.632478
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0731,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4873,1.637328,47.63196
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0732,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,790,1.63693,47.631808
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0733,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7600,1.635847,47.631737
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8130,1.635847,47.631737
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,24026,1.636656,47.630896
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,1.635088,47.629588
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,13900,1.635088,47.629588
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0735,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7700,1.635088,47.629588
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0736,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22744,1.633719,47.629051
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0737,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10709,1.63587,47.628449
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,10816,1.63587,47.628449
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.635844,47.627671
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5050,1.635844,47.627671
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,17000,1.634568,47.626844
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0739,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3200,1.634568,47.626844
2019-623966,2019-03-18,000001,Vente,560000,167,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0740,,,,,,,,,,,,,0,1,Maison,285,10,S,sols,,,1248,1.636144,47.627768
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0741,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8710,1.637441,47.628695
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,20600,1.638091,47.629942
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.638091,47.629942
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25300,1.638091,47.629942
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3234,1.639817,47.630439
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,1.639819,47.630135
2019-623966,2019-03-18,000001,Vente,560000,,,LE BOIS GEORGET,B025,41220,41071,Crouy-sur-Cosson,41,,,410710000B0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.639933,47.630007
2019-623966,2019-03-18,000001,Vente,560000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,7805,1.636987,47.627767
2019-623966,2019-03-18,000001,Vente,560000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18055,1.633523,47.630397
2019-624869,2019-05-20,000001,Vente,6366,,,L EPINGLE,B057,41220,41071,Crouy-sur-Cosson,41,,,410710000C0324,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14820,1.603778,47.664166
2019-624869,2019-05-20,000001,Vente,6366,,,L EPINGLE,B057,41220,41071,Crouy-sur-Cosson,41,,,410710000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,4276,1.601963,47.663666
2019-624869,2019-05-20,000001,Vente,6366,,,L EPINGLE,B057,41220,41071,Crouy-sur-Cosson,41,,,410710000C0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2124,1.601963,47.663666
2019-625042,2019-05-27,000001,Vente,302020,156,,LES BESNARDIERES,B009,41220,41071,Crouy-sur-Cosson,41,,,410710000B0563,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,913,1.651532,47.643734
2019-625042,2019-05-27,000001,Vente,302020,,,LES BESNARDIERES,B009,41220,41071,Crouy-sur-Cosson,41,,,410710000B0886,,,,,,,,,,,,,0,,,,,J,jardins,,,2335,1.651196,47.644045
2019-625042,2019-05-27,000001,Vente,302020,,,LES BESNARDIERES,B009,41220,41071,Crouy-sur-Cosson,41,,,410710000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,362,1.651408,47.644142
2019-625042,2019-05-27,000001,Vente,302020,,,LES BESNARDIERES,B009,41220,41071,Crouy-sur-Cosson,41,,,410710000B1101,,,,,,,,,,,,,0,,,,,J,jardins,,,252,1.651614,47.643879
2019-625286,2019-05-29,000002,Vente,68500,,,LE BAS DU CHALET,B002,41220,41071,Crouy-sur-Cosson,41,,,410710000A0937,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2538,1.613287,47.652376
2019-625286,2019-05-29,000003,Vente,68500,,,LE BAS DU CHALET,B002,41220,41071,Crouy-sur-Cosson,41,,,410710000A0937,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2538,1.613287,47.652376
2019-626891,2019-07-18,000001,Vente,21000,,,LA COUDRETTE,B052,41220,41071,Crouy-sur-Cosson,41,,,410710000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.620309,47.655546
2019-626891,2019-07-18,000001,Vente,21000,,,LA COUDRETTE,B052,41220,41071,Crouy-sur-Cosson,41,,,410710000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,1106,1.620309,47.655546
2019-627330,2019-08-31,000002,Vente,29000,,,LA COUDRETTE,B052,41220,41071,Crouy-sur-Cosson,41,,,410710000A0935,,,,,,,,,,,,,0,,,,,T,terres,,,3609,1.622318,47.655622
2019-627496,2019-08-31,000001,Vente,29000,,,LA COUDRETTE,B052,41220,41071,Crouy-sur-Cosson,41,,,410710000A0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3557,1.622645,47.655721
2019-627596,2019-09-06,000001,Vente,65000,1,B,RTE DE MUIDES,0047,41220,41071,Crouy-sur-Cosson,41,,,410710000C0926,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,1.608816,47.650396
2019-627596,2019-09-06,000001,Vente,65000,,,LE BOURG,B029,41220,41071,Crouy-sur-Cosson,41,,,410710000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.608956,47.650369
2019-627596,2019-09-06,000001,Vente,65000,,,LE BOURG,B029,41220,41071,Crouy-sur-Cosson,41,,,410710000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.608984,47.650498
2019-628181,2019-09-30,000001,Vente,54000,,,LA CAILLERIE,B037,41220,41071,Crouy-sur-Cosson,41,,,410710000C0691,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,119000,1.5946,47.645098
2019-628181,2019-09-30,000001,Vente,54000,,,LA CAILLERIE,B037,41220,41071,Crouy-sur-Cosson,41,,,410710000C0691,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.5946,47.645098
2019-628350,2019-10-12,000001,Vente,35000,,,LE HAUT DU CHALET,B086,41220,41071,Crouy-sur-Cosson,41,,,410710000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.618707,47.656204
2019-628890,2019-10-30,000001,Vente,150000,,,LE BOURG,B029,41220,41071,Crouy-sur-Cosson,41,,,410710000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,2168,1.61124,47.65119
2019-628890,2019-10-30,000001,Vente,150000,6,,RTE DE LA FERTE ST CYR,0017,41220,41071,Crouy-sur-Cosson,41,,,410710000C0141,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,427,1.610867,47.651482
2019-628890,2019-10-30,000001,Vente,150000,,,LE BOURG,B029,41220,41071,Crouy-sur-Cosson,41,,,410710000C0718,,,,,,,,,,,,,0,,,,,J,jardins,,,379,1.611091,47.651576
2019-628890,2019-10-30,000001,Vente,150000,,,LE BOURG,B029,41220,41071,Crouy-sur-Cosson,41,,,410710000C0808,,,,,,,,,,,,,0,,,,,T,terres,,,1705,1.611642,47.651234
2019-629494,2019-11-25,000001,Vente,60000,1,A,RTE DE MUIDES,0047,41220,41071,Crouy-sur-Cosson,41,,,410710000C0927,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,61,1.608868,47.650416
2019-629494,2019-11-25,000001,Vente,60000,,,LE BOURG,B029,41220,41071,Crouy-sur-Cosson,41,,,410710000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.608956,47.650369
2019-629494,2019-11-25,000001,Vente,60000,,,LE BOURG,B029,41220,41071,Crouy-sur-Cosson,41,,,410710000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.608984,47.650498
2019-630113,2019-12-11,000001,Vente,6000,,,LA PLAINE DU COCHER,B120,41220,41071,Crouy-sur-Cosson,41,,,410710000A0874,,,,,,,,,,,,,0,,,,,T,terres,,,4292,1.624382,47.663212
2019-630274,2019-12-19,000002,Vente,35000,,,LES MARAIS,B095,41220,41071,Crouy-sur-Cosson,41,,,410710000A0466,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,1.620839,47.654679
2019-630274,2019-12-19,000002,Vente,35000,,,LES MARAIS,B095,41220,41071,Crouy-sur-Cosson,41,,,410710000A0943,,,,,,,,,,,,,0,,,,,J,jardins,,,111,1.62112,47.654749
