siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001461,00013,21600146100013,O,1983-03-01,11,2018,,2020-08-25T10:18:08,true,4,,,,,,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001461,00021,21600146100021,O,1983-12-21,01,2018,,2020-08-25T10:18:08,false,3,,80,,RUE,DU JEU D'ARC,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES CHARMILLES,,,,85.20Z,NAFRev2,N,2.841305,49.504958,0.94,housenumber,80 Rue du Jeu d'Arc 60150 Chevincourt,60147_4240_00080,G,80 RUE DU JEU D ARC,
246000640,00010,24600064000010,O,1986-06-12,02,2018,,2020-08-25T10:20:06,true,3,MAIRIE,,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.847784,49.501802,0.94,street,Rue Principale 60150 Chevincourt,60147_6670,G,RUE PRINCIPALE,
256001769,00015,25600176900015,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001478,00012,26600147800012,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,,,,,,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008964,00011,29600896400011,O,2003-01-01,,,,2021-02-18T13:47:06,true,4,MAIRIE,224,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,42.99Z,NAFRev2,N,2.845204,49.503023,0.94,housenumber,224 Rue Principale 60150 Chevincourt,60147_6670_00224,G,224 RUE PRINCIPALE,
302074158,00015,30207415800015,O,1974-01-01,NN,,,,true,1,,294,,RUE,SERGE CLERGEOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.842767,49.507967,0.94,housenumber,294 Rue Serge Clergeot 60150 Chevincourt,60147_7590_00294,G,294 RUE SERGE CLERGEOT,
304770787,00022,30477078700022,O,1900-01-01,NN,,,2006-10-27T00:05:24,true,3,,324,,RUE,CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1T,NAFRev1,N,2.841583,49.506889,0.87,housenumber,324 Rue du Caquet 60150 Chevincourt,60147_1200_00324,G,324 RUE DU CAQUET,
314096819,00029,31409681900029,O,2011-07-01,,,,2021-02-23T10:40:27,true,1,,541,,RUE,DU MOULIN,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.81Z,NAFRev2,N,2.862146,49.498923,0.94,housenumber,541 Rue du Moulin 60150 Chevincourt,60147_5350_00541,G,541 RUE DU MOULIN,
314630146,00046,31463014600046,O,,NN,,,,true,1,,186,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.845801,49.50287,0.94,housenumber,186 Rue Principale 60150 Chevincourt,60147_6670_00186,G,186 RUE PRINCIPALE,
317560001,00016,31756000100016,O,,,,,,true,1,,196,,RUE,DU CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.842171,49.50569,0.94,housenumber,196 Rue du Caquet 60150 Chevincourt,60147_1200_00196,G,196 RUE DU CAQUET,
322310426,00018,32231042600018,O,,,,,,true,1,,77,,RUE,DE LA TOILETTE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.843467,49.50603,0.78,housenumber,77 Rue de la Taillette 60150 Chevincourt,60147_8100_00077,G,77 RUE DE LA TAILLETTE,
322310475,00023,32231047500023,O,,NN,,,,true,1,,217,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,45.2J,NAF1993,N,2.845414,49.503049,0.94,housenumber,217 Rue Principale 60150 Chevincourt,60147_6670_00217,G,217 RUE PRINCIPALE,
323908350,00016,32390835000016,O,,NN,,,,true,1,,115,,RUE,DU PISSELOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.844816,49.50453,0.94,housenumber,115 Rue du Pisselot 60150 Chevincourt,60147_b107_00115,G,115 RUE DU PISSELOT,
330143868,00025,33014386800025,O,1986-03-24,NN,,,2016-04-26T03:03:29,true,5,,11,,RUE,D ENFER,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,2.848201,49.502716,0.94,housenumber,11 Rue d'Enfer 60150 Chevincourt,60147_2390_00011,G,11 RUE D ENFER,
330949009,00014,33094900900014,O,1984-09-15,,,,,true,1,,,,,FREME DE VAUGENLIEU,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332013242,00034,33201324200034,O,2019-07-16,,,,2021-02-25T11:34:24,false,2,,66,,RUE,D'EN HAUT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,93.12Z,NAFRev2,N,2.846751,49.506262,0.94,housenumber,66 Rue d'En Haut 60150 Chevincourt,60147_2405_00066,G,66 RUE D EN HAUT,
332563295,00010,33256329500010,O,1900-01-01,NN,,,2011-11-18T00:12:24,false,2,,186,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.845801,49.50287,0.94,housenumber,186 Rue Principale 60150 Chevincourt,60147_6670_00186,G,186 RUE PRINCIPALE,
333819662,00011,33381966200011,O,1995-01-01,NN,,,2008-01-04T20:43:39,true,3,,24,,RUE,DE ST AMAND,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.850453,49.506135,0.84,housenumber,24 Rue de Saint Amand 60150 Chevincourt,60147_7470_00024,G,24 RUE DE SAINT AMAND,
334017936,00017,33401793600017,O,,NN,,,,true,1,,255,,RUE,DU PISSELOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,65.06,NAP,N,2.844825,49.505666,0.94,housenumber,255 Rue du Pisselot 60150 Chevincourt,60147_b107_00255,G,255 RUE DU PISSELOT,
335107868,00010,33510786800010,O,,,,,,true,1,,75,,RUE,ZELAINE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,77.01,NAP,N,2.840704,49.509756,0.94,housenumber,75 Rue Zelaine 60150 Chevincourt,60147_b109_00075,G,75 RUE ZELAINE,
335324224,00013,33532422400013,O,1986-01-13,NN,,,2017-11-09T14:16:46,true,3,,407,,RUE,SERGE CLERGEOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.841651,49.508722,0.94,housenumber,407 Rue Serge Clergeot 60150 Chevincourt,60147_7590_00407,G,407 RUE SERGE CLERGEOT,
339265357,00048,33926535700048,O,1999-10-01,,,,,true,1,,70,,RUE,PIERRE STRIPPE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,2.844693,49.506453,0.89,housenumber,70 Ruelle Pierre Strippe 60150 Chevincourt,60147_6510_00070,G,70 RUELLE PIERRE STRIPPE,
342071800,00011,34207180000011,O,,NN,,,,true,1,,491,,RUE,DU CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,86.07,NAP,N,2.840959,49.50812,0.94,housenumber,491 Rue du Caquet 60150 Chevincourt,60147_1200_00491,G,491 RUE DU CAQUET,
343184370,00017,34318437000017,O,1987-11-01,NN,,,2011-06-09T06:08:19,true,5,,36,,RUE,SAINT ARMAND,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.850757,49.50628,0.8,housenumber,36 Rue de Saint Amand 60150 Chevincourt,60147_7470_00036,G,36 RUE DE SAINT AMAND,
349359885,00028,34935988500028,O,,NN,,,,true,1,,197,,RUE,DU PISSELOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.13,NAP,N,2.844866,49.505273,0.94,housenumber,197 Rue du Pisselot 60150 Chevincourt,60147_b107_00197,G,197 RUE DU PISSELOT,
351230388,00024,35123038800024,O,2003-11-24,NN,,,2008-11-08T00:27:25,true,6,,174,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.846051,49.502802,0.94,housenumber,174 Rue Principale 60150 Chevincourt,60147_6670_00174,G,174 RUE PRINCIPALE,
351834890,00037,35183489000037,O,1993-01-01,02,2018,2630ZZ,2020-08-25T10:12:02,true,5,,262,,RUE,D'EN HAUT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,O,2.849483,49.505909,0.94,housenumber,262 Rue d'En Haut 60150 Chevincourt,60147_2405_00262,G,262 RUE D EN HAUT,
377880562,00014,37788056200014,O,1990-04-01,NN,,1071CB,2021-02-08T15:24:39,true,6,PLACE COMMUNALE,,,,,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,10.71C,NAFRev2,N,2.844019,49.503756,0.37,street,Place des Tilleuls 60150 Chevincourt,60147_2btd45,D,PLACE DES TILLEULS,
382015287,00016,38201528700016,O,1991-05-21,01,2018,4321AB,2020-08-25T10:19:01,true,4,,73,,RUE,DES PRES DE LA VILLE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.844716,49.502488,0.94,housenumber,73 Rue des Pres de la Ville 60150 Chevincourt,60147_6630_00073,G,73 RUE DES PRES DE LA VILLE,
384149613,00018,38414961300018,O,1992-01-01,NN,,,,true,4,,305,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.4B,NAFRev1,N,2.84432,49.503763,0.94,housenumber,305 Rue Principale 60150 Chevincourt,60147_6670_00305,G,305 RUE PRINCIPALE,
384273355,00030,38427335500030,O,1998-04-11,,,,2006-12-15T00:45:20,false,2,,81,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.5Z,NAF1993,N,2.847202,49.502685,0.94,housenumber,81 Rue Principale 60150 Chevincourt,60147_6670_00081,G,81 RUE PRINCIPALE,
388071326,00010,38807132600010,O,,NN,,,,true,1,,274,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,26.1E,NAF1993,N,2.847784,49.501802,0.77,street,Rue Principale 60150 Chevincourt,60147_6670,G,RUE PRINCIPALE,
388072944,00019,38807294400019,O,1992-07-04,NN,,,2008-01-04T23:03:30,true,3,,216,,RUE,D'ENFER,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.848422,49.504441,0.94,housenumber,216 Rue d'Enfer 60150 Chevincourt,60147_2390_00216,G,216 RUE D ENFER,
388357774,00032,38835777400032,O,2010-07-01,,,,2012-03-08T14:11:09,false,1,,10,,RUE,ZELAINE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,62.02A,NAFRev2,N,2.841115,49.509197,0.94,housenumber,10 Rue Zelaine 60150 Chevincourt,60147_b109_00010,G,10 RUE ZELAINE,
388900177,00022,38890017700022,O,,NN,,,,true,1,,,,,CHATEAU DE VAUGERLIEU,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,60.2M,NAF1993,N,2.847492,49.506262,0.33,street,Hameau de la Grenouille 60150 Chevincourt,60147_ja1pzv,G,HAMEAU DE LA GRENOUILLE,
393602073,00024,39360207300024,O,1994-07-02,NN,,,2012-07-23T13:26:17,false,4,,56,,RUE,DE L'EGLISE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,28.5A,NAF1993,N,2.841641,49.503979,0.94,housenumber,56 Rue de l'Eglise 60150 Chevincourt,60147_2280_00056,G,56 RUE DE L EGLISE,
394323018,00017,39432301800017,O,,NN,,,,true,1,,,,,CHATEAU DE VAUGENLIEU,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,60.2L,NAF1993,O,2.847492,49.506262,0.33,street,Hameau de la Grenouille 60150 Chevincourt,60147_ja1pzv,G,HAMEAU DE LA GRENOUILLE,
394464317,00012,39446431700012,O,1994-03-01,NN,,,,true,3,,17,,CHE,DE LA GRANDE CAVEE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,2.847952,49.506723,0.87,housenumber,17 Chemin de la Grande Cavée 60150 Chevincourt,60147_3020_00017,G,17 CHEMIN DE LA GRANDE CAVEE,
394768949,00023,39476894900023,O,2005-12-01,NN,,4932ZA,2021-02-23T11:20:33,true,3,,186,,RUE,D ENFER,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,49.32Z,NAFRev2,N,2.84745,49.504232,0.94,housenumber,186 Rue d'Enfer 60150 Chevincourt,60147_2390_00186,G,186 RUE D ENFER,
395237167,00014,39523716700014,O,1994-05-20,NN,,,2006-11-25T12:28:04,true,3,,174,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2B,NAFRev1,N,2.846051,49.502802,0.94,housenumber,174 Rue Principale 60150 Chevincourt,60147_6670_00174,G,174 RUE PRINCIPALE,
398592485,00013,39859248500013,O,1994-07-15,NN,,,2017-06-20T03:21:29,true,3,,220,,RUE,DU CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.842108,49.505852,0.94,housenumber,220 Rue du Caquet 60150 Chevincourt,60147_1200_00220,G,220 RUE DU CAQUET,
399239151,00026,39923915100026,O,1995-01-01,11,2018,,2020-08-25T10:31:44,true,8,HAMEAU DE SAMSON,,,HAM,HAMEAU DE SAMSON,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,08.12Z,NAFRev2,O,2.844519,49.522387,0.94,street,Hameau de Samson 60150 Chevincourt,60147_44wudi,G,HAMEAU DE SAMSON,
399473842,00025,39947384200025,O,2005-12-26,NN,,,2010-11-23T19:50:08,true,4,,121,,RUE,D EN HAUT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,47.78A,NAFRev2,N,2.847461,49.506179,0.94,housenumber,121 Rue d'En Haut 60150 Chevincourt,60147_2405_00121,G,121 RUE D EN HAUT,
400125191,00017,40012519100017,O,1995-02-09,NN,,,2020-03-03T03:41:36,true,3,,487,,RUE,DU MOULIN,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.86187,49.498425,0.94,housenumber,487 Rue du Moulin 60150 Chevincourt,60147_5350_00487,G,487 RUE DU MOULIN,
402066922,00046,40206692200046,O,1998-01-01,NN,,,2007-05-19T12:07:56,false,3,CARRIERE SANSON,,,,,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
403752512,00018,40375251200018,O,1996-02-05,NN,,,2018-04-11T04:18:33,true,3,,174,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.846051,49.502802,0.94,housenumber,174 Rue Principale 60150 Chevincourt,60147_6670_00174,G,174 RUE PRINCIPALE,
403764459,00018,40376445900018,O,1982-12-31,NN,,,2008-01-04T20:28:37,true,3,,,,,LA CENSE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.847586,49.506318,0.92,street,Rue de la Cense 60150 Chevincourt,60147_1300,G,RUE DE LA CENSE,
403924913,00011,40392491300011,O,1996-01-23,NN,,,2020-09-23T15:47:24,true,4,,132,,RUE,PAYOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.11Z,NAFRev2,N,2.841581,49.51044,0.94,housenumber,132 Rue Payot 60150 Chevincourt,60147_6400_00132,G,132 RUE PAYOT,
405092859,00017,40509285900017,O,1976-04-15,NN,,,2018-01-10T03:46:08,false,4,,,,,,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410195929,00014,41019592900014,O,1996-12-01,NN,,,,false,4,,169,,RUE,DU  COQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,74.1G,NAF1993,N,2.84233,49.505492,0.79,housenumber,169 Rue du Caquet 60150 Chevincourt,60147_1200_00169,G,169 RUE DU CAQUET,
414175257,00024,41417525700024,O,1999-07-12,NN,,,2012-07-01T04:50:16,true,4,,280,,RUE,DE CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,45.3A,NAF1993,N,2.841851,49.506383,0.79,housenumber,280 Rue du Caquet 60150 Chevincourt,60147_1200_00280,G,280 RUE DU CAQUET,
414406017,00023,41440601700023,O,1998-07-01,NN,,,2008-11-08T01:30:13,false,4,,230,,RUE,DE LA CENSE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,O,2.846175,49.507661,0.94,housenumber,230 Rue de la Cense 60150 Chevincourt,60147_1300_00230,G,230 RUE DE LA CENSE,
418311361,00020,41831136100020,O,1999-09-03,NN,,,2006-10-28T04:34:22,false,3,,153,,RUE,DU CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,85.1C,NAFRev1,N,2.842387,49.505378,0.94,housenumber,153 Rue du Caquet 60150 Chevincourt,60147_1200_00153,G,153 RUE DU CAQUET,
423548551,00013,42354855100013,O,1994-07-04,,,,,true,3,,189,,RUE,DE LA CERISE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,67.2Z,NAF1993,N,2.846655,49.507497,0.77,housenumber,189 Rue de la Cense 60150 Chevincourt,60147_1300_00189,G,189 RUE DE LA CENSE,
425001153,00013,42500115300013,O,1998-01-01,,,,,false,3,APT 8,57,,RUE,DU MATZ,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6G,NAF1993,N,2.841454,49.50283,0.94,housenumber,57 Rue du Matz 60150 Chevincourt,60147_5270_00057,G,57 RUE DU MATZ,
425037306,00015,42503730600015,O,1999-10-21,NN,,,2008-01-05T20:48:05,true,3,,153,,RUE,SERGE CLERGEOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.844009,49.507161,0.94,housenumber,153 Rue Serge Clergeot 60150 Chevincourt,60147_7590_00153,G,153 RUE SERGE CLERGEOT,
425360195,00019,42536019500019,O,1980-01-01,NN,,,2008-01-05T01:15:22,true,3,,,,,,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430253211,00014,43025321100014,O,2000-04-01,NN,,,2006-11-25T16:53:47,false,4,MME CHAUVEL SYLVIE,103,,RUE,DU CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,92.3A,NAFRev1,N,2.842437,49.504782,0.94,housenumber,103 Rue du Caquet 60150 Chevincourt,60147_1200_00103,G,103 RUE DU CAQUET,
430472316,00065,43047231600065,O,2020-11-08,,,4399CZ,2021-03-18T08:53:44,true,1,,56,,RUE,DE L'EGLISE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,,43.99C,NAFRev2,N,2.841641,49.503979,0.94,housenumber,56 Rue de l'Eglise 60150 Chevincourt,60147_2280_00056,G,56 RUE DE L EGLISE,
431697796,00024,43169779600024,O,2002-10-22,NN,,,2008-01-04T18:16:36,true,5,,,,,VAUGENLIEU,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.863708,49.526426,0.34,street,Lieu Dit la Cense 60150 Chevincourt,60147_bky5jq,G,LIEU DIT LA CENSE,
432965937,00019,43296593700019,O,2000-09-27,NN,,,2008-01-05T20:56:48,true,3,,121,,RUE,D'EN HAUT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847461,49.506179,0.94,housenumber,121 Rue d'En Haut 60150 Chevincourt,60147_2405_00121,G,121 RUE D EN HAUT,
433001757,00015,43300175700015,O,2000-09-18,NN,,,2008-01-04T18:53:01,true,3,,204,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.845505,49.50295,0.94,housenumber,204 Rue Principale 60150 Chevincourt,60147_6670_00204,G,204 RUE PRINCIPALE,
433557204,00024,43355720400024,O,2001-10-01,00,2018,,2020-08-25T10:21:48,true,5,,,,,VAUGENLIEU,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,70.22Z,NAFRev2,N,2.863708,49.526426,0.34,street,Lieu Dit la Cense 60150 Chevincourt,60147_bky5jq,G,LIEU DIT LA CENSE,
433808953,00015,43380895300015,O,2000-11-28,NN,,,2011-03-23T06:01:02,true,4,,128,,RUE,DE LA TAILLETTE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,68.20B,NAFRev2,N,2.842876,49.505865,0.94,housenumber,128 Rue de la Taillette 60150 Chevincourt,60147_8100_00128,G,128 RUE DE LA TAILLETTE,
434705364,00017,43470536400017,O,2001-02-01,NN,,,,true,1,,57,,RUE,DE MATZ,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.5A,NAF1993,N,2.841454,49.50283,0.76,housenumber,57 Rue du Matz 60150 Chevincourt,60147_5270_00057,G,57 RUE DU MATZ,
438248676,00027,43824867600027,O,2019-06-17,,,,2020-03-04T03:44:43,true,1,,10,,RUE,ZELAINE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20A,NAFRev2,N,2.841115,49.509197,0.94,housenumber,10 Rue Zelaine 60150 Chevincourt,60147_b109_00010,G,10 RUE ZELAINE,
440877140,00010,44087714000010,O,2001-10-01,,,,2008-01-04T21:06:59,true,3,,74,,RUE,SERGE CLAIRGEOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.844805,49.506664,0.78,housenumber,74 Rue Serge Clergeot 60150 Chevincourt,60147_7590_00074,G,74 RUE SERGE CLERGEOT,
441509577,00017,44150957700017,O,2002-01-23,NN,,,2006-11-25T17:51:40,true,3,,158,,RUE,DU PISSELOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,2.844747,49.504801,0.94,housenumber,158 Rue du Pisselot 60150 Chevincourt,60147_b107_00158,G,158 RUE DU PISSELOT,
441595733,00029,44159573300029,O,2003-12-10,,,,2006-11-25T17:52:16,false,3,,56,,RUE,DE L EGLISE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,92.3A,NAFRev1,O,2.841641,49.503979,0.94,housenumber,56 Rue de l'Eglise 60150 Chevincourt,60147_2280_00056,G,56 RUE DE L EGLISE,
442553228,00028,44255322800028,O,2006-06-06,NN,,4399CZ,2015-03-17T01:08:29,true,3,,10,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,43.99C,NAFRev2,O,2.847784,49.501802,0.94,housenumber,10 Rue Principale 60150 Chevincourt,60147_6670_00010,G,10 RUE PRINCIPALE,
447911298,00027,44791129800027,O,2006-07-13,,,,2021-02-23T13:29:19,true,2,,10,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847784,49.501802,0.94,housenumber,10 Rue Principale 60150 Chevincourt,60147_6670_00010,G,10 RUE PRINCIPALE,
449057447,00012,44905744700012,O,2003-07-01,NN,,,2019-10-29T09:49:12,false,3,,236,,RUE,DU PISSELOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.7C,NAFRev1,N,2.84472,49.505579,0.94,housenumber,236 Rue du Pisselot 60150 Chevincourt,60147_b107_00236,G,236 RUE DU PISSELOT,
449596527,00019,44959652700019,O,2003-08-01,NN,,,2006-10-31T23:45:16,false,3,,103,,RUE,DU CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,36.6E,NAFRev1,N,2.842437,49.504782,0.94,housenumber,103 Rue du Caquet 60150 Chevincourt,60147_1200_00103,G,103 RUE DU CAQUET,
450357967,00014,45035796700014,O,2003-10-09,NN,,,2011-04-18T15:25:36,false,4,,57,,RUE,DU MATZ,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.62Z,NAFRev2,N,2.841454,49.50283,0.94,housenumber,57 Rue du Matz 60150 Chevincourt,60147_5270_00057,G,57 RUE DU MATZ,
450903042,00023,45090304200023,O,2005-10-01,,,,2010-12-01T13:44:47,false,2,,393,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,2.843285,49.504045,0.94,housenumber,393 Rue Principale 60150 Chevincourt,60147_6670_00393,G,393 RUE PRINCIPALE,
451880538,00025,45188053800025,O,2006-06-01,,,,2019-10-15T19:32:58,true,5,,432,,RUE,PRINCIPALE,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,70.22Z,NAFRev2,N,2.842899,49.503913,0.94,housenumber,432 Rue Principale 60150 Chevincourt,60147_6670_00432,G,432 RUE PRINCIPALE,
479234767,00016,47923476700016,O,2004-10-21,,,,2006-11-01T01:36:57,false,3,,236,,RUE,DE PISSELOT,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,2.84472,49.505579,0.8,housenumber,236 Rue du Pisselot 60150 Chevincourt,60147_b107_00236,G,236 RUE DU PISSELOT,
480489699,00011,48048969900011,O,2005-01-11,,,,2016-06-15T03:26:01,false,3,,42,,RUE,D ENFER,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,68.20A,NAFRev2,N,2.848193,49.503017,0.94,housenumber,42 Rue d'Enfer 60150 Chevincourt,60147_2390_00042,G,42 RUE D ENFER,
481182590,00010,48118259000010,O,2004-11-02,NN,,,2006-11-01T02:29:36,false,3,,331,,PL,DES TILLEULS  APPT 6,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
483140158,00021,48314015800021,O,2012-12-28,,,,2020-12-25T03:40:07,true,2,,324,,RUE,CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2019-06-30,F,RESIDENCE SECONDAIRE.FR-LE GUIDE,,,GUIDE RESIDENCE SECONDAIRE,58.12Z,NAFRev2,N,2.841583,49.506889,0.87,housenumber,324 Rue du Caquet 60150 Chevincourt,60147_1200_00324,G,324 RUE DU CAQUET,
491405718,00017,49140571800017,O,2006-07-29,,,,2008-01-05T22:15:09,true,2,,220,,RUE,DU CAQUET,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.842108,49.505852,0.94,housenumber,220 Rue du Caquet 60150 Chevincourt,60147_1200_00220,G,220 RUE DU CAQUET,
499330660,00014,49933066000014,O,2007-09-01,,,4321AB,2015-03-18T00:11:18,true,2,,73,,RUE,DU JEU D ARC,60150,CHEVINCOURT,,,60147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.841595,49.505305,0.94,housenumber,73 Rue du Jeu d'Arc 60150 Chevincourt,60147_4240_00073,G,73 RUE DU JEU D ARC,