siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205799,00010,21620579900010,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,1,,PL,PUBLIQUE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.657184,50.180134,0.81,housenumber,1 Place Publique 62111 Monchy-au-Bois,62579_0237_00001,G,1 PLACE PUBLIQUE,
216205799,00028,21620579900028,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,3,,PL,PUBLIQUE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.657973,50.179739,0.81,housenumber,3 Place Publique 62111 Monchy-au-Bois,62579_0237_00003,G,3 PLACE PUBLIQUE,
226200012,01424,22620001201424,O,2001-12-25,NN,,,2021-10-27T08:11:38,false,2,,,,RUE,DE LADRE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE MONCHY,,,,84.13Z,NAFRev2,N,2.662231,50.179758,0.66,street,Rue Saint-ladre 62111 Monchy-au-Bois,62579_0280,G,RUE SAINT LADRE,
256202813,00026,25620281300026,O,2002-04-25,11,2020,,2022-08-29T09:10:06,true,3,MAIRIE,3,,PL,PUBLIQUE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.657973,50.179739,0.81,housenumber,3 Place Publique 62111 Monchy-au-Bois,62579_0237_00003,G,3 PLACE PUBLIQUE,
266205798,00017,26620579800017,O,1983-03-01,NN,,,2022-04-08T16:11:16,true,4,MAIRIE,1,,PL,PUBLIQUE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.657184,50.180134,0.81,housenumber,1 Place Publique 62111 Monchy-au-Bois,62579_0237_00001,G,1 PLACE PUBLIQUE,
276201399,00017,27620139900017,O,,,,,2019-11-14T14:00:50,true,1,,1,,PL,PUBLIQUE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.657184,50.180134,0.81,housenumber,1 Place Publique 62111 Monchy-au-Bois,62579_0237_00001,G,1 PLACE PUBLIQUE,
296201478,00017,29620147800017,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,1,,PL,PUBLIQUE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,42.99Z,NAFRev2,O,2.657184,50.180134,0.81,housenumber,1 Place Publique 62111 Monchy-au-Bois,62579_0237_00001,G,1 PLACE PUBLIQUE,
309488088,00019,30948808800019,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,D EN HAUT,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,2.661647,50.179774,0.95,housenumber,20 Rue d'En Haut 62111 Monchy-au-Bois,62579_0100_00020,G,20 RUE D EN HAUT,
310639760,00019,31063976000019,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU PUITS MOULU,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,2.658262,50.181078,0.94,housenumber,3 Rue du Puits Moulu 62111 Monchy-au-Bois,62579_0240_00003,G,3 RUE DU PUITS MOULU,
315623785,00013,31562378500013,O,,,,,2019-11-14T14:00:50,true,1,,1,,PL,PUBLIQUE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.657184,50.180134,0.81,housenumber,1 Place Publique 62111 Monchy-au-Bois,62579_0237_00001,G,1 PLACE PUBLIQUE,
322150459,00012,32215045900012,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU TREUIL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,60.2M,NAF1993,O,2.655971,50.180538,0.95,housenumber,2 Rue du Treuil 62111 Monchy-au-Bois,62579_0300_00002,G,2 RUE DU TREUIL,
327292579,00015,32729257900015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,PUBLIQUE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.657579,50.180001,0.79,street,Place Publique 62111 Monchy-au-Bois,62579_0237,G,PLACE PUBLIQUE,
327856811,00010,32785681100010,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DU FAUBOURG,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.653043,50.180588,0.95,housenumber,8 Rue du Faubourg 62111 Monchy-au-Bois,62579_0110_00008,G,8 RUE DU FAUBOURG,
330989120,00010,33098912000010,O,1984-10-22,NN,,,2019-11-14T14:00:50,false,4,,3,B,RUE,DE BERLES,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,2.654211,50.181454,0.79,street,Rue de Berles 62111 Monchy-au-Bois,62579_0040,G,RUE DE BERLES,
330989120,00028,33098912000028,O,1996-08-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE LA CHAPELLE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.653864,50.18189,0.94,housenumber,2 Rue de la Chapelle 62111 Monchy-au-Bois,62579_0059_00002,G,2 RUE DE LA CHAPELLE,
331079772,00017,33107977200017,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU PUITS MOULU,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,2.658255,50.181208,0.94,housenumber,4 Rue du Puits Moulu 62111 Monchy-au-Bois,62579_0240_00004,G,4 RUE DU PUITS MOULU,
333888014,00029,33388801400029,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,D ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1C,NAF1993,N,2.656307,50.181082,0.95,housenumber,5 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00005,G,5 RUE D ARRAS,
334468816,00015,33446881600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU COLLINET,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.00,NAP,N,2.652697,50.180026,0.84,street,Rue du Colinet 62111 Monchy-au-Bois,62579_0060,G,RUE DU COLINET,
339414195,00018,33941419500018,O,1986-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339870735,00018,33987073500018,O,1987-01-01,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DU FAUBOURG,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.3A,NAF1993,N,2.653115,50.180503,0.95,housenumber,11 Rue du Faubourg 62111 Monchy-au-Bois,62579_0110_00011,G,11 RUE DU FAUBOURG,
339870735,00026,33987073500026,O,1995-03-01,NN,,,2019-11-14T14:00:50,false,4,,24,,RUE,DU FAUBOURG,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.3A,NAF1993,O,2.650617,50.180188,0.95,housenumber,24 Rue du Faubourg 62111 Monchy-au-Bois,62579_0110_00024,G,24 RUE DU FAUBOURG,
340731272,00027,34073127200027,P,1988-07-23,NN,,,2022-01-28T20:01:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONCHY-AU-BOIS,,[ND],62579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-07-01,F,[ND],[ND],[ND],[ND],28.1C,NAF1993,,,,0,,,,,,
340731272,00043,34073127200043,P,2001-07-01,NN,,,2022-01-28T20:01:08,false,6,[ND],[ND],[ND],[ND],[ND],[ND],MONCHY-AU-BOIS,,[ND],62579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
340731272,00068,34073127200068,O,2008-09-01,,,,2022-11-25T10:45:42,true,2,,1,,RUE,DU CHARRON,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,2.657608,50.180713,0.94,housenumber,1 Rue du Charron 62111 Monchy-au-Bois,62579_0057_00001,G,1 RUE DU CHARRON,
351707070,00014,35170707000014,O,1989-07-15,00,2020,,2022-08-29T09:02:13,true,5,,37,,RUE,ST LADRE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,01.11Z,NAFRev2,O,2.66387,50.18186,0.83,housenumber,37 Rue Saint-ladre 62111 Monchy-au-Bois,62579_0280_00037,G,37 RUE SAINT LADRE,
377547906,00018,37754790600018,O,1989-01-07,00,2020,,2022-08-29T09:04:52,true,4,,18,,RUE,DU TREUIL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,2.657224,50.179241,0.95,housenumber,18 Rue du Treuil 62111 Monchy-au-Bois,62579_0300_00018,G,18 RUE DU TREUIL,
377547906,00026,37754790600026,O,2011-07-01,,,,2021-04-07T10:00:34,false,1,,24,,RUE,DU TREUIL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,2.658248,50.178935,0.95,housenumber,24 Rue du Treuil 62111 Monchy-au-Bois,62579_0300_00024,G,24 RUE DU TREUIL,
378677470,00015,37867747000015,O,1990-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,,RUELLE DU POINT DU JOUR,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,2.661233,50.181953,0.8,street,Rue du Point du Jour 62111 Monchy-au-Bois,62579_0230,G,RUE DU POINT DU JOUR,
379623515,00010,37962351500010,O,1990-08-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DU COLINET,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.653371,50.181502,0.95,housenumber,1 Rue du Colinet 62111 Monchy-au-Bois,62579_0060_00001,G,1 RUE DU COLINET,
381470756,00010,38147075600010,P,1991-04-04,NN,,,2019-11-14T14:00:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONCHY-AU-BOIS,,[ND],62579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-02-25,F,[ND],[ND],[ND],[ND],93.0D,NAFRev1,N,,,0,,,,,,
381470756,00028,38147075600028,P,2003-02-25,NN,,9602AB,2023-05-11T09:08:55,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MONCHY-AU-BOIS,,[ND],62579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
384241345,00014,38424134500014,O,1992-01-10,01,2020,,2022-08-29T09:11:15,true,4,,2,,RUE,DU TREUIL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.655971,50.180538,0.95,housenumber,2 Rue du Treuil 62111 Monchy-au-Bois,62579_0300_00002,G,2 RUE DU TREUIL,
384241345,00022,38424134500022,O,1992-01-10,01,2020,,2022-08-29T09:11:15,false,3,,21,,RUE,D ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.658048,50.182056,0.95,housenumber,21 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00021,G,21 RUE D ARRAS,
387658529,00012,38765852900012,O,1992-06-02,11,2020,,2023-08-12T03:36:10,true,5,,2,,RUE,DU TREUIL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,49.41B,NAFRev2,O,2.655971,50.180538,0.95,housenumber,2 Rue du Treuil 62111 Monchy-au-Bois,62579_0300_00002,G,2 RUE DU TREUIL,
387789555,00019,38778955500019,O,1992-06-16,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,ST LADRE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.661612,50.179229,0.83,housenumber,17 Rue Saint-ladre 62111 Monchy-au-Bois,62579_0280_00017,G,17 RUE SAINT LADRE,
388246779,00010,38824677900010,O,1992-07-31,01,2020,,2022-08-29T09:13:02,true,4,,3,,,RLE DU POINT DU JOUR,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.661233,50.181953,0.81,street,Rue du Point du Jour 62111 Monchy-au-Bois,62579_0230,G,RUE DU POINT DU JOUR,
391479300,00017,39147930000017,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,D'ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,2.658048,50.182056,0.95,housenumber,21 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00021,G,21 RUE D ARRAS,
391479581,00012,39147958100012,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE BERLES,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654791,50.181215,0.94,housenumber,2 Rue de Berles 62111 Monchy-au-Bois,62579_0040_00002,G,2 RUE DE BERLES,
391479581,00020,39147958100020,O,2011-12-09,,,,2019-11-14T14:00:50,false,1,,4,,RUE,D'ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,47.21Z,NAFRev2,N,2.655462,50.180915,0.95,housenumber,4 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00004,G,4 RUE D ARRAS,
391479763,00016,39147976300016,O,1973-01-01,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,D EN HAUT,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,2.66072,50.180329,0.95,housenumber,14 Rue d'En Haut 62111 Monchy-au-Bois,62579_0100_00014,G,14 RUE D EN HAUT,
392534178,00042,39253417800042,O,1998-05-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DE BERLES,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,52.6E,NAFRev1,N,2.654791,50.181215,0.94,housenumber,2 Rue de Berles 62111 Monchy-au-Bois,62579_0040_00002,G,2 RUE DE BERLES,
392534178,00083,39253417800083,O,2015-06-04,,,,2019-11-14T14:00:50,true,1,,15,,RUE,DU COLINET,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,47.89Z,NAFRev2,N,2.65305,50.17978,0.95,housenumber,15 Rue du Colinet 62111 Monchy-au-Bois,62579_0060_00015,G,15 RUE DU COLINET,
393028253,00010,39302825300010,O,1993-09-01,NN,,,2019-11-14T14:00:50,false,5,,21,,RUE,D'ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,2.658048,50.182056,0.95,housenumber,21 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00021,G,21 RUE D ARRAS,
393028253,00028,39302825300028,O,2017-07-31,,,,2021-02-23T11:18:48,true,1,,46,,RUE,D'ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.49Z,NAFRev2,N,2.660622,50.183821,0.95,housenumber,46 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00046,G,46 RUE D ARRAS,
394191456,00018,39419145600018,O,1994-03-04,NN,,,2019-11-14T14:00:50,true,5,,6,,RUE,DU PUITS MOULU,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.658113,50.181401,0.94,housenumber,6 Rue du Puits Moulu 62111 Monchy-au-Bois,62579_0240_00006,G,6 RUE DU PUITS MOULU,
401445762,00016,40144576200016,O,1995-06-26,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU COLINET,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,80.4C,NAF1993,N,2.652932,50.1816,0.95,housenumber,4 Rue du Colinet 62111 Monchy-au-Bois,62579_0060_00004,G,4 RUE DU COLINET,
401920871,00019,40192087100019,O,1995-09-04,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,ELOI DANTART,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4C,NAF1993,N,2.658519,50.180347,0.94,housenumber,6 Rue Eloi Dantart 62111 Monchy-au-Bois,62579_0095_00006,G,6 RUE ELOI DANTART,
402354021,00014,40235402100014,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,DU TREUIL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,2.657705,50.179068,0.95,housenumber,22 Rue du Treuil 62111 Monchy-au-Bois,62579_0300_00022,G,22 RUE DU TREUIL,
402443733,00017,40244373300017,O,1995-09-06,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DU COLINET,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.653371,50.181502,0.95,housenumber,1 Rue du Colinet 62111 Monchy-au-Bois,62579_0060_00001,G,1 RUE DU COLINET,
404257180,00012,40425718000012,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU FAUBOURG,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,2.654161,50.180937,0.95,housenumber,6 Rue du Faubourg 62111 Monchy-au-Bois,62579_0110_00006,G,6 RUE DU FAUBOURG,
404257198,00014,40425719800014,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,NICOLAS DUVAL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,2.656713,50.180349,0.94,housenumber,3 Rue Nicolas Duval 62111 Monchy-au-Bois,62579_0200_00003,G,3 RUE NICOLAS DUVAL,
404257206,00015,40425720600015,O,1972-12-27,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,D'ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.655462,50.180915,0.95,housenumber,4 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00004,G,4 RUE D ARRAS,
404257214,00019,40425721400019,O,1971-09-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DU FAUBOURG,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.652932,50.180455,0.95,housenumber,13 Rue du Faubourg 62111 Monchy-au-Bois,62579_0110_00013,G,13 RUE DU FAUBOURG,
408797546,00012,40879754600012,O,1982-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409270105,00052,40927010500052,O,2010-06-23,,,,2019-11-14T14:00:50,false,2,,10,,RUE,DU COLINET,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,81.21Z,NAFRev2,N,2.652728,50.180629,0.95,housenumber,10 Rue du Colinet 62111 Monchy-au-Bois,62579_0060_00010,G,10 RUE DU COLINET,
413139973,00023,41313997300023,O,2014-07-01,11,2020,,2022-08-29T09:29:41,true,2,,7,,RUE,D'ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.656829,50.181357,0.95,housenumber,7 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00007,G,7 RUE D ARRAS,
414393447,00019,41439344700019,O,,,,,2019-11-14T14:00:50,true,1,,21,,RUE,D ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,2.658048,50.182056,0.95,housenumber,21 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00021,G,21 RUE D ARRAS,
414596478,00019,41459647800019,O,1997-06-05,NN,,,2019-11-14T14:00:50,true,3,,55,,RUE,D'ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,2.661833,50.184945,0.95,housenumber,55 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00055,G,55 RUE D ARRAS,
419517701,00019,41951770100019,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DU PUITS MOULU,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.658113,50.181401,0.94,housenumber,6 Rue du Puits Moulu 62111 Monchy-au-Bois,62579_0240_00006,G,6 RUE DU PUITS MOULU,
420470635,00012,42047063500012,O,1998-10-01,NN,,,2019-11-14T14:00:50,true,5,,27,,RUE,D EN HAUT,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,49.41B,NAFRev2,O,2.661459,50.18016,0.95,housenumber,27 Rue d'En Haut 62111 Monchy-au-Bois,62579_0100_00027,G,27 RUE D EN HAUT,
422951707,00013,42295170700013,O,1999-05-17,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DU FAUBOURG,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.650617,50.180188,0.95,housenumber,24 Rue du Faubourg 62111 Monchy-au-Bois,62579_0110_00024,G,24 RUE DU FAUBOURG,
429340136,00010,42934013600010,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
438685950,00018,43868595000018,O,2001-07-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,D'ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.655462,50.180915,0.95,housenumber,4 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00004,G,4 RUE D ARRAS,
441402971,00028,44140297100028,P,2021-01-12,,,,2021-02-23T13:22:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONCHY-AU-BOIS,,[ND],62579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-12,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
447716515,00013,44771651500013,O,2003-01-01,,,,2019-11-14T14:00:50,false,3,,8,,RUE,DE BERLES,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,2.653239,50.181843,0.94,housenumber,8 Rue de Berles 62111 Monchy-au-Bois,62579_0040_00008,G,8 RUE DE BERLES,
450372735,00016,45037273500016,O,2003-10-09,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,SAINT LADRE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,52.1B,NAFRev1,N,2.660685,50.178012,0.95,housenumber,16 Rue Saint-ladre 62111 Monchy-au-Bois,62579_0280_00016,G,16 RUE SAINT LADRE,
453278335,00014,45327833500014,O,1986-07-02,NN,,,2021-08-12T08:34:02,true,4,,1,,RUE,ST LADRE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,93.12Z,NAFRev2,O,2.65898,50.177347,0.82,housenumber,1 Rue Saint-ladre 62111 Monchy-au-Bois,62579_0280_00001,G,1 RUE SAINT LADRE,
478453806,00067,47845380600067,P,2017-07-01,,,,2019-11-14T14:00:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONCHY-AU-BOIS,,[ND],62579,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-11,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
479191371,00018,47919137100018,O,2004-10-13,NN,,,2019-11-14T14:00:50,false,4,SCHERPEREEL JEAN ET DREVIL,25,,RUE,ST LADRE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,68.20A,NAFRev2,N,2.662749,50.180323,0.83,housenumber,25 Rue Saint-ladre 62111 Monchy-au-Bois,62579_0280_00025,G,25 RUE SAINT LADRE,
480205244,00019,48020524400019,O,2005-01-01,,,,2021-02-23T13:43:07,true,3,,16,,RUE,DU FAUBOURG,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,2.651532,50.180296,0.95,housenumber,16 Rue du Faubourg 62111 Monchy-au-Bois,62579_0110_00016,G,16 RUE DU FAUBOURG,
485335343,00052,48533534300052,O,2022-12-29,,,,2023-01-06T19:38:34,true,1,,22,,RUE,D'ARRAS,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2022-12-29,A,,,,,70.22Z,NAFRev2,N,2.6582,50.181978,0.95,housenumber,22 Rue d'Arras 62111 Monchy-au-Bois,62579_0020_00022,G,22 RUE D ARRAS,
489618140,00037,48961814000037,O,2016-01-01,,,4334ZC,2021-02-23T13:54:54,true,1,,9,,RUE,DU FAUBOURG,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.34Z,NAFRev2,N,2.65346,50.180611,0.95,housenumber,9 Rue du Faubourg 62111 Monchy-au-Bois,62579_0110_00009,G,9 RUE DU FAUBOURG,
489975185,00013,48997518500013,O,2003-01-01,,,,2019-11-14T14:00:50,true,2,,8,,RUE,NICOLAS DUVAL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.656537,50.180488,0.94,housenumber,8 Rue Nicolas Duval 62111 Monchy-au-Bois,62579_0200_00008,G,8 RUE NICOLAS DUVAL,
491008538,00010,49100853800010,O,2006-07-01,NN,,,2021-03-25T08:45:30,true,5,,2,,RUE,DU POINT DU JOUR,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,25.12Z,NAFRev2,N,2.660142,50.182663,0.95,housenumber,2 Rue du Point du Jour 62111 Monchy-au-Bois,62579_0230_00002,G,2 RUE DU POINT DU JOUR,
495237984,00010,49523798400010,O,2007-02-01,,,,2019-11-14T14:00:50,false,3,,16,,RUE,ST LADRE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,47.11C,NAFRev2,N,2.660685,50.178012,0.83,housenumber,16 Rue Saint-ladre 62111 Monchy-au-Bois,62579_0280_00016,G,16 RUE SAINT LADRE,
497594945,00014,49759494500014,O,2007-03-01,,,,2019-11-14T14:00:50,true,2,,17,,RUE,D'EN HAUT,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL LEFEBVRE,,,,01.50Z,NAFRev2,N,2.660509,50.180481,0.95,housenumber,17 Rue d'En Haut 62111 Monchy-au-Bois,62579_0100_00017,G,17 RUE D EN HAUT,
498208784,00013,49820878400013,O,2007-07-01,,,,2019-11-14T14:00:50,true,3,,12,,RUE,DU TREUIL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2012-05-27,F,,,,,86.90D,NAFRev2,N,2.656443,50.179518,0.95,housenumber,12 Rue du Treuil 62111 Monchy-au-Bois,62579_0300_00012,G,12 RUE DU TREUIL,
504011701,00019,50401170100019,O,2008-05-01,,,,2019-11-14T14:00:50,true,1,,16,,RUE,DU FAUBOURG,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,2.651532,50.180296,0.95,housenumber,16 Rue du Faubourg 62111 Monchy-au-Bois,62579_0110_00016,G,16 RUE DU FAUBOURG,
509001749,00027,50900174900027,O,2014-02-01,,,,2019-11-14T14:00:50,true,2,,12,,RUE,DU TREUIL,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,86.90D,NAFRev2,N,2.656443,50.179518,0.95,housenumber,12 Rue du Treuil 62111 Monchy-au-Bois,62579_0300_00012,G,12 RUE DU TREUIL,
509543435,00028,50954343500028,O,2009-09-09,NN,,,2019-11-14T14:00:50,false,3,,,,LD,LE FOND DES SEIZE,62111,MONCHY-AU-BOIS,,,62579,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,42.22Z,NAFRev2,O,2.637638,50.179463,0.94,locality,Le Fond des Seize 62111 Monchy-au-Bois,62579_B031,G,LE FOND DES SEIZE,