id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-177864,2020-01-02,000001,Vente,262200,14,,RUE DU MOULIN D HEVILLE,0050,14250,14236,Ellon,14,,,14236000ZE0157,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,500,-0.691695,49.22827
2020-177864,2020-01-02,000001,Vente,262200,14,,RUE DU MOULIN D HEVILLE,0050,14250,14236,Ellon,14,,,14236000ZE0157,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,,,1747,-0.691695,49.22827
2020-177867,2020-01-22,000001,Vente,115000,1,,CHE DES DOUVES,0018,14250,14236,Ellon,14,,,142360000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,51325,-0.686844,49.23285
2020-177867,2020-01-22,000001,Vente,115000,,,DOUVES,B017,14250,14236,Ellon,14,,,142360000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,2072,-0.684649,49.232911
2020-177867,2020-01-22,000001,Vente,115000,,,DOUVES,B017,14250,14236,Ellon,14,,,142360000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,45090,-0.686068,49.234913
2020-177867,2020-01-22,000001,Vente,115000,,,DOUVES,B017,14250,14236,Ellon,14,,,142360000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,17060,-0.685277,49.236458
2020-177867,2020-01-22,000001,Vente,115000,,,DOUVES,B017,14250,14236,Ellon,14,,,142360000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,19470,-0.687601,49.235885
2020-178103,2020-03-04,000002,Vente,1,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0158,,,,,,,,,,,,,0,,,,,P,prés,,,159,-0.675812,49.236908
2020-178130,2020-03-17,000001,Vente,5800000,3,,RUE DU HARAS,0026,14250,14236,Ellon,14,,,14236000ZC0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1961,0,S,sols,,,5599,-0.666639,49.225402
2020-178130,2020-03-17,000001,Vente,5800000,3,,RUE DU HARAS,0026,14250,14236,Ellon,14,,,14236000ZC0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1961,0,AG,terrains d'agrément,,,12701,-0.666639,49.225402
2020-178346,2020-05-20,000001,Vente,141500,25,,RUE DE CACHY,0015,14250,14236,Ellon,14,,,14236000ZA0077,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,503,-0.673226,49.238695
2020-178346,2020-05-20,000001,Vente,141500,25,,RUE DE CACHY,0015,14250,14236,Ellon,14,,,14236000ZA0077,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,558,-0.673226,49.238695
2020-178748,2020-08-21,000001,Vente,130000,9,,RUE DU HARAS,0026,14250,14236,Ellon,14,,,14236000ZC0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,967,-0.664239,49.22553
2020-178748,2020-08-21,000001,Vente,130000,9,,RUE DU HARAS,0026,14250,14236,Ellon,14,,,14236000ZC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,-0.664239,49.22553
2020-178748,2020-08-21,000001,Vente,130000,9,,RUE DU HARAS,0026,14250,14236,Ellon,14,,,14236000ZC0072,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,412,-0.664239,49.22553
2020-178748,2020-08-21,000001,Vente,130000,9,,RUE DU HARAS,0026,14250,14236,Ellon,14,,,14236000ZC0072,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,967,-0.664239,49.22553
2020-178831,2020-09-23,000001,Vente,210000,7,,LOT LA FONTAINE,A008,14250,14236,Ellon,14,,,14236000ZB0220,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,732,-0.683901,49.228505
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-0.669575,49.238362
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-0.669515,49.238081
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-0.669478,49.237878
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-0.669258,49.23785
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.668908,49.237834
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-0.668602,49.237826
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.668321,49.237839
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-0.668042,49.237892
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-0.667859,49.23794
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-0.667932,49.238198
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-0.668337,49.238282
2020-178876,2020-10-07,000001,Vente,226730,14,,RTE DE NONANT,0045,14250,14236,Ellon,14,,,14236000ZA0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-0.668636,49.238301
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-0.66887,49.238332
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-0.669147,49.238297
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1726,-0.668731,49.238293
2020-178876,2020-10-07,000001,Vente,226730,,,CACHY,B003,14250,14236,Ellon,14,,,14236000ZA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.667907,49.23828
2020-179144,2020-11-07,000001,Vente,80000,,,HAUT D ELLON,B028,14250,14236,Ellon,14,,,14236000ZD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,573,-0.679791,49.220804
2020-179144,2020-11-07,000001,Vente,80000,5,,RUE DE L EGLISE,0019,14250,14236,Ellon,14,,,14236000ZD0070,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,321,-0.679736,49.221003
2020-179144,2020-11-07,000001,Vente,80000,5,,RUE DE L EGLISE,0019,14250,14236,Ellon,14,,,14236000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-0.679736,49.221003
2020-179144,2020-11-07,000001,Vente,80000,5,,RUE DE L EGLISE,0019,14250,14236,Ellon,14,,,14236000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-0.679736,49.221003
2020-179431,2020-12-22,000001,Vente,100000,10,,RTE DE NONANT,0045,14250,14236,Ellon,14,,,14236000ZA0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,988,-0.670685,49.238328
2020-179431,2020-12-22,000001,Vente,100000,10,,RTE DE NONANT,0045,14250,14236,Ellon,14,,,14236000ZA0143,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,988,-0.670685,49.238328
2020-179431,2020-12-22,000001,Vente,100000,10,,RTE DE NONANT,0045,14250,14236,Ellon,14,,,14236000ZA0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,988,-0.670685,49.238328
2020-179431,2020-12-22,000001,Vente,100000,10,,RTE DE NONANT,0045,14250,14236,Ellon,14,,,14236000ZA0143,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,-0.670685,49.238328
2020-179431,2020-12-22,000001,Vente,100000,10,,RTE DE NONANT,0045,14250,14236,Ellon,14,,,14236000ZA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.670685,49.238328
2020-179431,2020-12-22,000001,Vente,100000,10,,RTE DE NONANT,0045,14250,14236,Ellon,14,,,14236000ZA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.670685,49.238328
