id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786234,2019-01-14,000001,Vente,195000,,,RUE DU 4EME BCP,0390,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0511,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.297248,48.629953
2019-786234,2019-01-14,000001,Vente,195000,,,RUE DU 4EME BCP,0390,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0513,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.297363,48.629868
2019-786234,2019-01-14,000001,Vente,195000,8,,ALL DES CYGNES,0153,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0525,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,420,6.297401,48.629792
2019-786234,2019-01-14,000001,Vente,195000,,,RUE DU 4EME BCP,0390,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0531,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.297285,48.629787
2019-786234,2019-01-14,000001,Vente,195000,,,BLANC MUR,B003,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0541,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.297162,48.62987
2019-786234,2019-01-14,000001,Vente,195000,,,BLANC MUR,B003,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0542,,,,,,,,,,,,,0,,,,,J,jardins,,,404,6.296926,48.629678
2019-786234,2019-01-14,000001,Vente,195000,,,RUE DU 4EME BCP,0390,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0599,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.297228,48.629806
2019-786335,2019-01-04,000001,Vente,107000,,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1030,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.300933,48.634927
2019-786335,2019-01-04,000001,Vente,107000,,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1030,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.300933,48.634927
2019-786335,2019-01-04,000001,Vente,107000,,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1030,,,20,64,,,,,,,,,1,2,Appartement,55,2,,,,,,6.300933,48.634927
2019-786366,2019-01-03,000001,Vente,96500,49,,AV JOLAIN,0280,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0250,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,380,6.29727,48.628371
2019-786371,2019-01-09,000001,Vente,135000,13,,RUE DU 4EME BCP,0390,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0609,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,353,6.298146,48.630492
2019-786424,2019-01-11,000001,Vente,38500,10,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0124,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302303,48.631806
2019-786424,2019-01-11,000001,Vente,38500,10,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0124,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.302303,48.631806
2019-786424,2019-01-11,000001,Vente,38500,10,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0124,,,6,,,,,,,,,,1,,,,,S,sols,,,17,6.302303,48.631806
2019-786424,2019-01-11,000001,Vente,38500,10,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0124,,,5,,,,,,,,,,1,,,,,S,sols,,,19,6.302303,48.631806
2019-786532,2019-01-25,000001,Vente,140000,4,,RUE MERCIERE,0320,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0122,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,185,6.302515,48.631722
2019-786532,2019-01-25,000001,Vente,140000,4,,RUE MERCIERE,0320,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,185,6.302515,48.631722
2019-786532,2019-01-25,000001,Vente,140000,4,,RUE MERCIERE,0320,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0122,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,185,6.302515,48.631722
2019-786532,2019-01-25,000001,Vente,140000,4,,RUE MERCIERE,0320,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,185,6.302515,48.631722
2019-786532,2019-01-25,000001,Vente,140000,4,,RUE MERCIERE,0320,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0122,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,185,6.302515,48.631722
2019-786542,2019-01-16,000001,Vente,220000,37,,RUE SIMON MOYCET,0430,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0061,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,214,6.30411,48.632866
2019-786542,2019-01-16,000001,Vente,220000,37,,RUE SIMON MOYCET,0430,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0061,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,214,6.30411,48.632866
2019-786542,2019-01-16,000001,Vente,220000,37,,RUE SIMON MOYCET,0430,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0061,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,214,6.30411,48.632866
2019-786542,2019-01-16,000001,Vente,220000,37,,RUE SIMON MOYCET,0430,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0061,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,214,6.30411,48.632866
2019-786542,2019-01-16,000001,Vente,220000,37,,RUE SIMON MOYCET,0430,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0061,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,214,6.30411,48.632866
2019-786542,2019-01-16,000001,Vente,220000,37,,RUE SIMON MOYCET,0430,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0061,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,214,6.30411,48.632866
2019-786555,2019-01-25,000001,Vente,135000,21,,RUE PIERRE JACOBI,0350,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0518,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297863,48.631338
2019-786555,2019-01-25,000001,Vente,135000,21,,RUE PIERRE JACOBI,0350,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0518,,,39,,4,70.49,,,,,,,2,2,Appartement,69,3,,,,,,6.297863,48.631338
2019-786555,2019-01-25,000001,Vente,135000,21,,RUE PIERRE JACOBI,0350,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0518,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297863,48.631338
2019-786677,2019-01-31,000001,Vente,115000,10,B,RUE MERCIERE,0320,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0114,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,139,6.302923,48.63169
2019-786677,2019-01-31,000001,Vente,115000,10,B,RUE MERCIERE,0320,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0114,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,139,6.302923,48.63169
2019-786677,2019-01-31,000001,Vente,115000,10,B,RUE MERCIERE,0320,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,6.302923,48.63169
2019-786721,2019-01-31,000001,Vente,200000,,,LES LOGES,B020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AS0372,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.294033,48.622728
2019-786721,2019-01-31,000001,Vente,200000,21,,RUE ANNE FERIET,0027,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AT0546,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,567,6.294213,48.62265
2019-786781,2019-02-04,000001,Vente,147600,2,,ALL DU BERRY,0045,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AW0178,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,378,6.291487,48.626819
2019-786837,2019-02-11,000001,Vente,51100,5,,RUE DE LA COMMUNE,0140,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0922,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.302941,48.630849
2019-786837,2019-02-11,000001,Vente,51100,7,,RUE DE LA COMMUNE,0140,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0922,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302941,48.630849
2019-786922,2019-02-13,000001,Vente,133000,13,,ALL MARCEL WENCK,0308,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0225,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,373,6.298365,48.628313
2019-786947,2019-01-30,000001,Vente,25000,40,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1037,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.305145,48.631581
2019-786947,2019-01-30,000001,Vente,25000,40,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1037,,,1,49,,,,,,,,,1,2,Appartement,40,2,,,,,,6.305145,48.631581
2019-786947,2019-01-30,000001,Vente,25000,40,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1037,,,7,,,,,,,,,,1,,,,,S,sols,,,22,6.305145,48.631581
2019-786947,2019-01-30,000001,Vente,25000,40,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1037,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.305145,48.631581
2019-787040,2019-02-08,000001,Vente,150000,,,LE VILLAGE,B034,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0575,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.306226,48.631739
2019-787040,2019-02-08,000001,Vente,150000,64,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1098,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,77,6.306061,48.631982
2019-787040,2019-02-08,000001,Vente,150000,64,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1098,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,77,6.306061,48.631982
2019-787040,2019-02-08,000001,Vente,150000,64,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1098,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,77,6.306061,48.631982
2019-787040,2019-02-08,000001,Vente,150000,64,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB1099,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,118,6.306189,48.631845
2019-787161,2019-03-01,000001,Vente,162000,41,A,RUE DU 4EME BCP,0390,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AZ0525,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,164,6.294859,48.631944
2019-787179,2019-03-04,000001,Vente,183000,5,,RUE ANDRE NICOLAS,0022,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AR0186,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,38,6.296738,48.622562
2019-787179,2019-03-04,000001,Vente,183000,,,LES LOGES,B020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AR0203,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.296809,48.62252
2019-787179,2019-03-04,000001,Vente,183000,,,LES LOGES,B020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AR0220,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.29683,48.622474
2019-787191,2019-02-15,000001,Vente,177400,5,,RUE MARIE MARVINGT,0315,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AZ0432,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,577,6.294078,48.631473
2019-787226,2019-03-05,000001,Vente,25000,,,RUE DU CHAMPY,0110,54210,54483,Saint-Nicolas-de-Port,54,,,54483000BD0152,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.305656,48.633648
2019-787226,2019-03-05,000001,Vente,25000,,,RUE DU CHAMPY,0110,54210,54483,Saint-Nicolas-de-Port,54,,,54483000BD0153,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.305677,48.633695
2019-787226,2019-03-05,000001,Vente,25000,2,E,RUE DU CHAMPY,0110,54210,54483,Saint-Nicolas-de-Port,54,,,54483000BD0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,63,6.305783,48.633685
2019-787322,2019-03-01,000001,Vente,281000,4,,RTE DE COYVILLER,0150,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AK0159,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,446,6.299926,48.622465
2019-787338,2019-02-28,000001,Vente,180000,28,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0083,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,147,6.303405,48.632529
2019-787338,2019-02-28,000001,Vente,180000,28,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,6.303405,48.632529
2019-787338,2019-02-28,000001,Vente,180000,28,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0083,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,147,6.303405,48.632529
2019-787338,2019-02-28,000001,Vente,180000,28,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0083,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,147,6.303405,48.632529
2019-787338,2019-02-28,000001,Vente,180000,28,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0083,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,147,6.303405,48.632529
2019-787349,2019-02-27,000001,Vente,142500,,,AUX RAGONES,B028,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AC0475,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.307887,48.627112
2019-787349,2019-02-27,000001,Vente,142500,3,,RUE DES CAILLOUX,0095,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AC0477,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,253,6.307983,48.62716
2019-787349,2019-02-27,000001,Vente,142500,,,AUX RAGONES,B028,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AC0479,,,,,,,,,,,,,0,,,,,S,sols,,,340,6.308114,48.627249
2019-787349,2019-02-27,000001,Vente,142500,,,AUX RAGONES,B028,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AC0665,,,,,,,,,,,,,0,,,,,VE,vergers,,,403,6.308282,48.627278
2019-787447,2019-03-01,000001,Vente,380000,43,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0745,,,3,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.305384,48.632239
2019-787447,2019-03-01,000001,Vente,380000,43,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0745,,,5,,,,,,,,,,1,2,Appartement,70,2,,,,,,6.305384,48.632239
2019-787447,2019-03-01,000001,Vente,380000,43,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0745,,,4,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.305384,48.632239
2019-787447,2019-03-01,000001,Vente,380000,43,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0745,,,6,,,,,,,,,,1,2,Appartement,93,3,,,,,,6.305384,48.632239
2019-787447,2019-03-01,000001,Vente,380000,43,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0745,,,7,,,,,,,,,,1,2,Appartement,95,4,,,,,,6.305384,48.632239
2019-787447,2019-03-01,000001,Vente,380000,43,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0745,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.305384,48.632239
2019-787447,2019-03-01,000001,Vente,380000,43,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0745,,,2,,,,,,,,,,1,2,Appartement,82,3,,,,,,6.305384,48.632239
2019-787664,2019-03-06,000001,Vente,38000,3,,RUE PORTE DE FER,0370,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0503,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.29997,48.630707
2019-787664,2019-03-06,000001,Vente,38000,3,,RUE PORTE DE FER,0370,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0503,,,5,86.57,,,,,,,,,1,2,Appartement,86,4,,,,,,6.29997,48.630707
2019-787780,2019-03-20,000001,Vente,143500,9,,ALL DES LILAS,0296,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0314,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,434,6.294768,48.630013
2019-787817,2019-03-26,000001,Vente,95000,2,B,RUE DU 4EME BCP,0390,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0508,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,454,6.299177,48.630451
2019-787826,2019-03-29,000001,Vente,186250,12,,RTE DE ROSIERES,0417,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AD0030,,,,,,,,,,,,,0,1,Maison,145,8,BT,taillis simples,,,197,6.312508,48.625934
2019-787826,2019-03-29,000001,Vente,186250,12,,RTE DE ROSIERES,0417,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AD0030,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,458,6.312508,48.625934
2019-787826,2019-03-29,000001,Vente,186250,,,AU TROU CHAUQUET,B032,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AD0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,514,6.312378,48.626027
2019-787826,2019-03-29,000001,Vente,186250,,,AU TROU CHAUQUET,B032,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,896,6.312346,48.625747
2019-787831,2019-03-29,000001,Vente,160000,5,,ALL DU POITOU,0357,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AW0134,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,341,6.292985,48.627009
2019-787835,2019-03-28,000001,Vente,138050,,,LES LOGES,B020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AT0310,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.298755,48.624433
2019-787835,2019-03-28,000001,Vente,138050,35,,RUE DES LOGES,0297,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0394,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.298778,48.624435
2019-787835,2019-03-28,000001,Vente,138050,35,,RUE DES LOGES,0297,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0399,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.298558,48.624528
2019-787835,2019-03-28,000001,Vente,138050,35,,RUE DES LOGES,0297,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0484,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,171,6.298704,48.624514
2019-787835,2019-03-28,000001,Vente,138050,,,RUE DES LOGES,0297,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0671,,,,,,,,,,,,,0,,,,,J,jardins,,,42,6.298888,48.624442
2019-787877,2019-03-15,000001,Vente,245000,6,,CLOS JACSON,0248,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AW0453,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,942,6.289265,48.626761
2019-787888,2019-03-22,000001,Vente,83000,25,,AV ARISTIDE BRIAND,0030,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AZ0091,,,3,,4,,5,,8,,,,4,2,Appartement,50,3,,,,,,6.291036,48.634271
2019-787888,2019-03-22,000001,Vente,83000,25,,AV ARISTIDE BRIAND,0030,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AZ0091,,,2,,6,,7,,9,,,,4,2,Appartement,50,3,,,,,,6.291036,48.634271
2019-787888,2019-03-22,000001,Vente,83000,25,,AV ARISTIDE BRIAND,0030,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AZ0091,,,1,,,,,,,,,,1,,,,,J,jardins,,,21,6.291036,48.634271
2019-787915,2019-03-20,000001,Vente,162000,14,,RUE DU CANAL,0100,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0047,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,325,6.303187,48.633401
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788173,2019-03-29,000001,Vente,75000,8,,RUE DU JEU DE PAUME,0270,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0879,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302035,48.633592
2019-788174,2019-04-05,000001,Vente,45000,11,B,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0911,,,13,88.32,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303433,48.631002
2019-788174,2019-04-05,000001,Vente,45000,11,B,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0911,,,3,,,,,,,,,,1,2,Appartement,96,4,,,,,,6.303433,48.631002
2019-788225,2019-03-28,000001,Vente,154000,3,,ALL DES ROSES,0415,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AW0046,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,400,6.292846,48.629648
2019-788281,2019-04-12,000001,Vente,190750,51,B,AV JOLAIN,0280,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AV0252,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,503,6.296967,48.628229
2019-788367,2019-04-13,000001,Vente,150000,5,,ALL DU BERRY,0045,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AW0181,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,448,6.291168,48.627097
2019-788402,2019-04-17,000001,Vente,113000,6,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0816,,,12,53.17,,,,,,,,,1,2,Appartement,58,2,,,,,,6.302182,48.631737
2019-788402,2019-04-17,000001,Vente,113000,6,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0816,,,7,60.11,,,,,,,,,1,2,Appartement,60,3,,,,,,6.302182,48.631737
2019-788402,2019-04-17,000001,Vente,113000,6,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0816,,,8,51.71,,,,,,,,,1,2,Appartement,54,2,,,,,,6.302182,48.631737
2019-788490,2019-04-24,000001,Vente,65000,,,RUE DES RESERVOIRS,0345,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AC0825,,,,,,,,,,,,,0,,,,,J,jardins,,,529,6.304873,48.627986
2019-788490,2019-04-24,000001,Vente,65000,,,RUE DES RESERVOIRS,0345,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AC0826,,,,,,,,,,,,,0,,,,,J,jardins,,,61,6.30506,48.627863
2019-788492,2019-04-24,000001,Vente,92000,25,,RUE BONNARDEL,0070,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0041,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,131,6.303124,48.63279
2019-788493,2019-04-24,000001,Vente,130000,8,,AV ARISTIDE BRIAND,0030,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AY0020,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,499,6.290488,48.634777
2019-788675,2019-04-26,000001,Vente,111000,21,,PL DE LA REPUBLIQUE,0410,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0442,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,209,6.301837,48.63086
2019-788675,2019-04-26,000001,Vente,111000,21,,PL DE LA REPUBLIQUE,0410,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,209,6.301837,48.63086
2019-788675,2019-04-26,000001,Vente,111000,21,,PL DE LA REPUBLIQUE,0410,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0442,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,209,6.301837,48.63086
2019-788685,2019-05-09,000001,Vente,94000,86,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0270,,,113,80.54,,,,,,,,,1,2,Appartement,81,3,,,,,,6.307096,48.632165
2019-788744,2019-04-17,000001,Vente,68500,3,,RES LA COURONNE RUE E PRIGNET,A009,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AZ0267,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.293058,48.631908
2019-788744,2019-04-17,000001,Vente,68500,3,,RES LA COURONNE RUE E PRIGNET,A009,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AZ0267,,,29,65.95,3,,,,,,,,2,2,Appartement,65,4,,,,,,6.293058,48.631908
2019-788811,2019-05-06,000001,Vente,116000,,,LES LOGES,B020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AR0046,,,,,,,,,,,,,0,,,,,P,prés,,,1091,6.29855,48.622266
2019-788811,2019-05-06,000001,Vente,116000,,,LES LOGES,B020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AR0085,,,,,,,,,,,,,0,,,,,P,prés,,,82,6.298784,48.622382
2019-788829,2019-05-09,000001,Vente,84560,31,,RUE ANATOLE FRANCE,0020,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0216,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,240,6.30505,48.632115
2019-789007,2019-05-22,000001,Vente,24000,19,,RUE CHARLES COURTOIS,0120,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0606,,,20,,42,,,,,,,,2,2,Appartement,36,1,,,,,,6.300828,48.631933
2019-789031,2019-05-20,000001,Vente,170000,9,,RUE DE LORRAINE,0299,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AW0097,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,639,6.293814,48.627904
2019-789124,2019-05-17,000001,Vente,63000,1,,RUE DES FONTS,0180,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.303889,48.632034
2019-789124,2019-05-17,000001,Vente,63000,1,,RUE DES FONTS,0180,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0184,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,121,6.303889,48.632034
2019-789124,2019-05-17,000001,Vente,63000,1,,RUE DES FONTS,0180,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0184,,,,,,,,,,,,,0,2,Appartement,38,0,S,sols,,,121,6.303889,48.632034
2019-789124,2019-05-17,000001,Vente,63000,1,,RUE DES FONTS,0180,54210,54483,Saint-Nicolas-de-Port,54,,,54483000AB0184,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,121,6.303889,48.632034