siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197709231,00017,19770923100017,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,4,,,,,DOMAINE DU GUE-A-TRESMES,77440,CONGIS-SUR-THEROUANNE,,BP 03,77126,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.32Z,NAFRev2,O,2.966737,49.021971,0.7,street,Rue du Gue a Tresmes 77440 Congis-sur-Thérouanne,77126_a66fig,G,RUE DU GUE A TRESMES,
197709231,00033,19770923100033,O,1989-03-06,NN,,,2019-11-14T14:00:58,false,4,,,,,LE GUE A TRESMES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2015-10-25,A,GRETA,,,,85.59A,NAFRev2,O,2.966737,49.021971,0.78,street,Rue du Gue a Tresmes 77440 Congis-sur-Thérouanne,77126_a66fig,G,RUE DU GUE A TRESMES,
197716582,00014,19771658200014,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,,,,DOMAINE DU GUE A TRESMES,77440,CONGIS-SUR-THEROUANNE,,BP 03,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.966737,49.021971,0.7,street,Rue du Gue a Tresmes 77440 Congis-sur-Thérouanne,77126_a66fig,G,RUE DU GUE A TRESMES,
200002632,00012,20000263200012,O,2006-03-28,,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,84.13Z,NAFRev2,N,2.975824,49.008246,0.94,street,Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560,G,RUE DE LA POSTE,
217701267,00015,21770126700015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.975824,49.008246,0.94,street,Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560,G,RUE DE LA POSTE,
217701267,00023,21770126700023,O,1983-12-21,02,2018,,2020-08-25T10:19:06,false,3,,20,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.97426,49.007025,0.94,housenumber,20 Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560_00020,G,20 RUE DE LA POSTE,
217701267,00031,21770126700031,O,1990-08-06,02,2018,,2020-08-25T10:19:06,false,4,,,,RUE,DU STADE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.975372,49.002801,0.94,street,Rue du Stade 77440 Congis-sur-Thérouanne,77126_0573,G,RUE DU STADE,
217701267,00049,21770126700049,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,O,2.975824,49.008246,0.94,street,Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560,G,RUE DE LA POSTE,
267703791,00017,26770379100017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.975824,49.008246,0.94,street,Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560,G,RUE DE LA POSTE,
267707867,00011,26770786700011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2007-04-13,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297704173,00014,29770417300014,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,,,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.975824,49.008246,0.94,street,Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560,G,RUE DE LA POSTE,
301768123,00038,30176812300038,O,1992-07-01,11,2018,4332BB,2020-08-25T10:22:05,true,4,HAMEAU VILLERS LES RIGAULT,,,RUE,DES BUTTES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.000819,49.004355,0.94,street,Rue des Buttes 77440 Congis-sur-Thérouanne,77126_0100,G,RUE DES BUTTES,
301858601,00018,30185860100018,O,,,,,2019-11-14T14:00:58,true,1,,,,,GONC,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303725956,00013,30372595600013,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,RUE,DE LA MARNE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,2.970124,49.003909,0.94,housenumber,18 Rue de la Marne 77440 Congis-sur-Thérouanne,77126_0400_00018,G,18 RUE DE LA MARNE,
303842413,00013,30384241300013,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DES MARAIS,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.970636,49.009895,0.94,housenumber,4 Rue des Marais 77440 Congis-sur-Thérouanne,77126_0380_00004,G,4 RUE DES MARAIS,
304162365,00023,30416236500023,O,1988-05-10,NN,,,2019-11-14T14:00:58,true,4,,104,,RUE,VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,93.0D,NAFRev1,O,2.980763,49.00842,0.89,housenumber,104 Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00104,G,104 RUE DU VERT MOULIN,
304200066,00039,30420006600039,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DE LA MARNE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.971017,49.004223,0.94,housenumber,10 Rue de la Marne 77440 Congis-sur-Thérouanne,77126_0400_00010,G,10 RUE DE LA MARNE,
304483589,00012,30448358900012,O,,,,,2019-11-14T14:00:58,true,1,,20,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.97426,49.007025,0.94,housenumber,20 Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560_00020,G,20 RUE DE LA POSTE,
304689078,00018,30468907800018,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,PL,DE L EGLISE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1E,NAF1993,O,2.973836,49.005438,0.84,housenumber,12 Place de l'Eglise 77440 Congis-sur-Thérouanne,77126_0180_00012,G,12 PLACE DE L EGLISE,
304912959,00018,30491295900018,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU GUE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.97653,49.00928,0.94,housenumber,2 Rue du Gué 77440 Congis-sur-Thérouanne,77126_0280_00002,G,2 RUE DU GUE,
306134065,00029,30613406500029,O,,,,,2019-11-14T14:00:58,true,1,,19,,RES,LES MOTTES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.971779,49.007244,0.87,housenumber,19 Residence les Mottes 77440 Congis-sur-Thérouanne,77126_i2x5s3_00019,G,19 RESIDENCE LES MOTTES,
308025279,00016,30802527900016,O,,,,,2019-11-14T14:00:58,true,1,,37,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.97475,49.007378,0.94,housenumber,37 Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560_00037,G,37 RUE DE LA POSTE,
309675858,00018,30967585800018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.975824,49.008246,0.94,street,Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560,G,RUE DE LA POSTE,
309676278,00018,30967627800018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.975824,49.008246,0.94,street,Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560,G,RUE DE LA POSTE,
310514609,00034,31051460900034,O,,,,,2019-11-14T14:00:58,true,1,,41,,RUE,DU MOUTIER,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,55.70,NAP,N,2.976151,49.004149,0.79,housenumber,41 Rue du Montier 77440 Congis-sur-Thérouanne,77126_0480_00041,G,41 RUE DU MONTIER,
311546451,00031,31154645100031,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU GUE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.3E,NAF1993,N,2.976519,49.009444,0.94,housenumber,4 Rue du Gué 77440 Congis-sur-Thérouanne,77126_0280_00004,G,4 RUE DU GUE,
312891005,00042,31289100500042,O,1990-01-30,,,,2019-11-14T14:00:58,false,3,,24,,RUE,DU VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4R,NAF1993,N,2.977826,49.006628,0.94,housenumber,24 Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00024,G,24 RUE DU VERT MOULIN,
313241655,00023,31324165500023,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,IMP,DES ILES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.971592,49.004158,0.81,housenumber,2 Impasse des Iles 77440 Congis-sur-Thérouanne,77126_0299_00002,G,2 IMPASSE DES ILES,
313275935,00028,31327593500028,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,IMP,DES ILES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.971592,49.004158,0.81,housenumber,2 Impasse des Iles 77440 Congis-sur-Thérouanne,77126_0299_00002,G,2 IMPASSE DES ILES,
313275943,00022,31327594300022,O,1980-10-01,NN,,,2019-11-14T14:00:58,true,4,,3,,IMP,DES ILES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,2.971489,49.004158,0.81,housenumber,3 Impasse des Iles 77440 Congis-sur-Thérouanne,77126_0299_00003,G,3 IMPASSE DES ILES,
313289589,00027,31328958900027,O,1980-10-01,NN,,,2019-11-14T14:00:58,false,4,,2,,IMP,DES ILES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,70.2C,NAF1993,N,2.971592,49.004158,0.81,housenumber,2 Impasse des Iles 77440 Congis-sur-Thérouanne,77126_0299_00002,G,2 IMPASSE DES ILES,
313289589,00035,31328958900035,O,1999-05-03,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,DES GRANDS PRES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,2.970796,49.004767,0.94,housenumber,8 Rue des Grands Pres 77440 Congis-sur-Thérouanne,77126_0260_00008,G,8 RUE DES GRANDS PRES,
313840761,00016,31384076100016,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,RUE,CHARLES DE GAULLE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.971962,49.00929,0.94,housenumber,37 Rue Charles de Gaulle 77440 Congis-sur-Thérouanne,77126_0140_00037,G,37 RUE CHARLES DE GAULLE,
316097971,00014,31609797100014,O,,,,,2019-11-14T14:00:58,true,1,,21,,RUE,DE LA MARNE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4S,NAF1993,N,2.969135,49.003558,0.94,housenumber,21 Rue de la Marne 77440 Congis-sur-Thérouanne,77126_0400_00021,G,21 RUE DE LA MARNE,
318326410,00020,31832641000020,O,,,,,2019-11-14T14:00:58,true,1,,104,,RUE,MOULIN VERT,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,67.01,NAP,N,2.980763,49.00842,0.83,housenumber,104 Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00104,G,104 RUE DU VERT MOULIN,
319231767,00017,31923176700017,O,1980-03-01,NN,,,2019-11-14T14:00:58,true,5,,34,,RTE,DE LIZY,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,2.980586,49.008743,0.76,housenumber,34 Rue de Lizy 77440 Congis-sur-Thérouanne,77126_0320_00034,G,34 RUE DE LIZY,
320425101,00013,32042510100013,O,,NN,,,2019-11-14T14:00:58,true,1,,27,,RUE,DU MOUTIER,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.976065,49.004206,0.79,housenumber,27 Rue du Montier 77440 Congis-sur-Thérouanne,77126_0480_00027,G,27 RUE DU MONTIER,
320435852,00027,32043585200027,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,1,,9,,PL,DE L EGLISE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,15.1F,NAF1993,N,2.97347,49.005746,0.83,housenumber,9 Place de l'Eglise 77440 Congis-sur-Thérouanne,77126_0180_00009,G,9 PLACE DE L EGLISE,
321377194,00014,32137719400014,O,1981-03-20,NN,,,2019-11-14T14:00:58,false,4,,,,,LE GUE A TRESMES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,68.20B,NAFRev2,N,2.966737,49.021971,0.78,street,Rue du Gue a Tresmes 77440 Congis-sur-Thérouanne,77126_a66fig,G,RUE DU GUE A TRESMES,
321377194,00022,32137719400022,O,2014-11-15,,,,2019-11-14T14:00:58,true,1,,,,,FERME DU GUE A TRESME,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,68.20B,NAFRev2,N,2.966737,49.021971,0.73,street,Rue du Gue a Tresmes 77440 Congis-sur-Thérouanne,77126_a66fig,G,RUE DU GUE A TRESMES,
321588600,00015,32158860000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,B P 8,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
321896185,00014,32189618500014,O,1981-05-13,01,2018,,2020-08-25T10:29:23,true,5,,,,,HAMEAU VILLERS LES RIGAULT,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.99884,48.998519,0.33,locality,Ile de Villers 77440 Congis-sur-Thérouanne,77126_b073,G,ILE DE VILLERS,
322991191,00014,32299119100014,O,,,,,2019-11-14T14:00:58,true,1,,43,,RUE,CHARLES DE GAULLE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.971689,49.009652,0.94,housenumber,43 Rue Charles de Gaulle 77440 Congis-sur-Thérouanne,77126_0140_00043,G,43 RUE CHARLES DE GAULLE,
323145565,00038,32314556500038,O,2010-02-01,,,,2019-11-14T14:00:58,true,2,,11,,RUE,DE LA PIERRE LORRAINE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.09Z,NAFRev2,N,2.97187,49.003727,0.94,housenumber,11 Rue de la Pierre Lorraine 77440 Congis-sur-Thérouanne,77126_0542_00011,G,11 RUE DE LA PIERRE LORRAINE,
324789569,00013,32478956900013,O,1982-04-01,01,2018,,2020-08-25T10:30:58,true,4,,86,,RUE,DU VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,O,2.980108,49.007398,0.94,housenumber,86 Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00086,G,86 RUE DU VERT MOULIN,
325087575,00065,32508757500065,O,2010-03-25,,,,2019-11-14T14:00:58,true,2,,27,,RUE,CHARLE DE GAULLE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,71.11Z,NAFRev2,N,2.973178,49.009243,0.9,housenumber,27 Rue Charles de Gaulle 77440 Congis-sur-Thérouanne,77126_0140_00027,G,27 RUE CHARLES DE GAULLE,
325172732,00019,32517273200019,O,,,,,2019-11-14T14:00:58,true,1,,5,,RUE,DU VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,2.975744,49.006545,0.94,housenumber,5 Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00005,G,5 RUE DU VERT MOULIN,
325200210,00020,32520021000020,O,1987-07-01,NN,,,2019-11-14T14:00:58,true,1,,14,B,RUE,DU VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,2.976517,49.006692,0.82,housenumber,14 bis Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00014_bis,G,14 BIS RUE DU VERT MOULIN,
327075917,00051,32707591700051,O,2004-06-28,NN,,,2019-11-14T14:00:58,true,4,,11,B,RUE,DU VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,2.976994,49.006828,0.87,housenumber,11 b Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00011_b,G,11 B RUE DU VERT MOULIN,
328199815,00023,32819981500023,O,1984-09-01,NN,,,2019-11-14T14:00:58,false,4,,6,,SQ,DE LA TOUR,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8A,NAFRev1,N,2.971832,49.002735,0.82,housenumber,6 Square de la Tour 77440 Congis-sur-Thérouanne,77126_0577_00006,G,6 SQUARE DE LA TOUR,
328761929,00012,32876192900012,O,1983-10-01,NN,,,2019-11-14T14:00:58,false,4,,30,,RUE,DE LA MARNE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,2.96846,49.003523,0.94,housenumber,30 Rue de la Marne 77440 Congis-sur-Thérouanne,77126_0400_00030,G,30 RUE DE LA MARNE,
329674071,00017,32967407100017,O,1984-04-01,NN,,,2019-11-14T14:00:58,false,4,,15,,RUE,DU MIDI,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,2.97696,49.008894,0.94,housenumber,15 Rue du Midi 77440 Congis-sur-Thérouanne,77126_0460_00015,G,15 RUE DU MIDI,
330145046,00018,33014504600018,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,55.1A,NAF1993,N,2.974115,49.006908,0.94,housenumber,22 Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560_00022,G,22 RUE DE LA POSTE,
330463142,00019,33046314200019,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU BOUCHY,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,86.07,NAP,N,3.003194,49.004993,0.94,housenumber,4 Rue du Bouchy 77440 Congis-sur-Thérouanne,77126_0080_00004,G,4 RUE DU BOUCHY,
331811596,00013,33181159600013,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,62.11,NAP,N,2.975708,49.008271,0.94,housenumber,2 Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560_00002,G,2 RUE DE LA POSTE,
333509412,00024,33350941200024,O,1998-07-10,NN,,,2019-11-14T14:00:58,true,4,,1,,PL,DE L'EGLISE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,2.974095,49.005842,0.83,housenumber,1 Place de l'Eglise 77440 Congis-sur-Thérouanne,77126_0180_00001,G,1 PLACE DE L EGLISE,
333979862,00013,33397986200013,O,,NN,,,2019-11-14T14:00:58,true,1,,9,B,RUE,DE VILLERS,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.975043,49.005253,0.8,housenumber,9 bis Rue de Villers 77440 Congis-sur-Thérouanne,77126_0620_00009_bis,G,9 BIS RUE DE VILLERS,
335071874,00010,33507187400010,O,1985-10-01,NN,,,2019-11-14T14:00:58,true,5,,45,,RUE,DU VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.980522,49.008274,0.94,housenumber,45 Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00045,G,45 RUE DU VERT MOULIN,
335071882,00013,33507188200013,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,19,,RUE,DE LIZY,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.45,NAP,N,2.980116,49.009601,0.94,housenumber,19 Rue de Lizy 77440 Congis-sur-Thérouanne,77126_0320_00019,G,19 RUE DE LIZY,
335225850,00023,33522585000023,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE LA PIERRE LORRAINE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,2.972611,49.004323,0.94,housenumber,5 Rue de la Pierre Lorraine 77440 Congis-sur-Thérouanne,77126_0542_00005,G,5 RUE DE LA PIERRE LORRAINE,
337562433,00017,33756243300017,O,1986-04-01,NN,,,2019-11-14T14:00:58,true,4,,2,,IMP,DES ILES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,45.2V,NAFRev1,O,2.971592,49.004158,0.81,housenumber,2 Impasse des Iles 77440 Congis-sur-Thérouanne,77126_0299_00002,G,2 IMPASSE DES ILES,
337743520,00013,33774352000013,O,,,,,2019-11-14T14:00:58,true,1,,14,B,RUE,DU VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,59.13,NAP,N,2.976517,49.006692,0.82,housenumber,14 bis Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00014_bis,G,14 BIS RUE DU VERT MOULIN,
339048720,00017,33904872000017,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,CHARLES DE GAULLE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,60.10,NAP,N,2.974184,49.00891,0.94,housenumber,13 Rue Charles de Gaulle 77440 Congis-sur-Thérouanne,77126_0140_00013,G,13 RUE CHARLES DE GAULLE,
339266868,00027,33926686800027,O,2011-06-27,,,,2019-11-14T14:00:58,false,2,,33,,RUE,DE LA POSTE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,AMBIANCE RENO'V,43.31Z,NAFRev2,N,2.975136,49.007645,0.94,housenumber,33 Rue de la Poste 77440 Congis-sur-Thérouanne,77126_0560_00033,G,33 RUE DE LA POSTE,
339570988,00024,33957098800024,O,1988-09-15,NN,,,2019-11-14T14:00:58,false,5,,34,,RTE,DE LIZY,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2004-09-29,F,TV HOTEL,,,,74.4B,NAFRev1,N,2.980586,49.008743,0.76,housenumber,34 Rue de Lizy 77440 Congis-sur-Thérouanne,77126_0320_00034,G,34 RUE DE LIZY,
339826471,00031,33982647100031,O,2005-10-03,,,,2019-11-14T14:00:58,false,2,,13,,RUE,DES MARAIS,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,93.0N,NAFRev1,N,2.968911,49.009562,0.94,housenumber,13 Rue des Marais 77440 Congis-sur-Thérouanne,77126_0380_00013,G,13 RUE DES MARAIS,
339826471,00049,33982647100049,O,2007-05-03,,,,2019-11-14T14:00:58,true,3,,28,,RUE,DU VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.09Z,NAFRev2,N,2.977851,49.006346,0.94,housenumber,28 Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00028,G,28 RUE DU VERT MOULIN,
339893042,00020,33989304200020,O,1986-10-01,NN,,,2019-11-14T14:00:58,true,5,,,,,CHEMIN DEPARTEMEN 405,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340375252,00012,34037525200012,O,,NN,,,2019-11-14T14:00:58,true,1,,7,B,RUE,DE VILLIERS,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,51.5F,NAF1993,N,2.975667,49.005129,0.7,housenumber,7 b Rue de Villers 77440 Congis-sur-Thérouanne,77126_0620_00007_b,G,7 B RUE DE VILLERS,
341339547,00034,34133954700034,O,1997-06-01,NN,,,2019-11-14T14:00:58,false,4,VILLERS LES RIGAULT,24,,RUE,DES BUTTES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3E,NAFRev1,O,2.996706,49.002661,0.94,housenumber,24 Rue des Buttes 77440 Congis-sur-Thérouanne,77126_0100_00024,G,24 RUE DES BUTTES,
343743951,00042,34374395100042,O,2016-01-02,,,4932ZA,2019-11-14T14:00:58,false,2,,46,,RUE,DU VERT MOULIN,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,49.32Z,NAFRev2,N,2.978869,49.007014,0.94,housenumber,46 Rue du Vert Moulin 77440 Congis-sur-Thérouanne,77126_0600_00046,G,46 RUE DU VERT MOULIN,
343765459,00031,34376545900031,O,1996-12-25,,,,2019-11-14T14:00:58,false,2,,,,,,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.12Z,NAFRev2,N,,,0,,,,,,
343777603,00014,34377760300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,HAMEAU DE VILLERS LES RIGA,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,O,2.97516,49.004747,0.5,street,Rue de Villers 77440 Congis-sur-Thérouanne,77126_0620,G,RUE DE VILLERS,
343850939,00020,34385093900020,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RUE,DE LIZY,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2L,NAF1993,N,2.981567,49.008022,0.94,housenumber,25 Rue de Lizy 77440 Congis-sur-Thérouanne,77126_0320_00025,G,25 RUE DE LIZY,
344365135,00021,34436513500021,O,,NN,,,2019-11-14T14:00:58,true,1,,52,,RUE,CHARLES DE GAULLE,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.4X,NAF1993,N,2.968629,49.01105,0.94,housenumber,52 Rue Charles de Gaulle 77440 Congis-sur-Thérouanne,77126_0140_00052,G,52 RUE CHARLES DE GAULLE,
344488820,00053,34448882000053,O,1997-08-01,,,,2019-11-14T14:00:58,false,3,,13,,RUE,DES GRANDS PRES,77440,CONGIS-SUR-THEROUANNE,,,77126,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,74.2A,NAF1993,N,2.969074,49.004602,0.94,housenumber,13 Rue des Grands Pres 77440 Congis-sur-Thérouanne,77126_0260_00013,G,13 RUE DES GRANDS PRES,