siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055408,00013,20005540800013,O,2016-01-01,12,2020,,2022-08-29T09:05:13,true,1,,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00021,20005540800021,O,2016-01-01,,,,2020-09-15T14:29:13,false,1,,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA BASTIDE-L'EVEQUE,,,,84.11Z,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00039,20005540800039,O,2016-01-01,,,,2016-01-13T16:59:33,false,1,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-SALVADOU,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200055408,00047,20005540800047,O,2016-01-01,,,,2016-02-16T10:30:27,false,1,,,,,,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VABRE-TIZAC,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200055408,00054,20005540800054,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,,,,SOLVILLE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE SOLVILLE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
200055408,00062,20005540800062,O,2016-01-01,01,2020,,2022-08-29T09:05:13,false,1,,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00070,20005540800070,O,2016-01-01,,,,2023-08-22T09:50:43,false,1,MAIRIE,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00112,20005540800112,O,2016-01-01,,,,2023-08-22T09:51:39,false,1,MAIRIE,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LE RIAL LA BASTIDE L'EVEQUE,,,,42.99Z,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00120,20005540800120,O,2016-01-01,,,,2023-08-22T09:52:33,false,1,MAIRIE,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT MERCADEL SAINT SALVADOU,,,,42.99Z,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00138,20005540800138,O,2016-01-01,,,,2023-08-22T09:53:27,false,1,MAIRIE,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT SAINT SALVADOU,,,,42.99Z,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00146,20005540800146,O,2016-01-01,,,,2023-08-22T09:54:21,false,1,MAIRIE,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT VABRE TIZAC,,,,42.99Z,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00153,20005540800153,O,2016-01-01,,,,2023-08-22T09:55:18,false,1,MAIRIE,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,BAR RESTAURANT MULTISERVICES VABRE TIZAC,,,,68.20B,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00161,20005540800161,O,2016-01-01,,,,2023-08-22T09:56:09,false,1,MAIRIE,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,PHOTOVOLTAIQUE ST SALVADOU(AUTONOMIE FINANCIERE),,,,35.11Z,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00179,20005540800179,O,2018-11-27,,,,2023-08-22T09:57:00,false,1,,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2018-11-27,A,MAISON TOURNIER,,,,41.20B,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00187,20005540800187,O,2020-02-25,,,,2023-08-22T09:57:56,false,1,,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2020-02-25,A,LOTISSEMENT LA CROIX DE MINARD A ST SALVADOU,,,,42.99Z,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055408,00195,20005540800195,O,2022-02-14,,,,2023-08-22T09:58:48,false,1,MAIRIE,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2022-02-14,A,LOTISSEMENT LE RIAL II,,,,42.99Z,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
200055416,00016,20005541600016,O,2016-01-01,,,,2020-09-15T15:09:09,true,1,MAIRIE,,,,LE BOURG LA BASTIDE L'EVEQUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.134403,44.340498,0.94,locality,Le Bourg la Bastide-l'Eveq (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B309,G,LE BOURG LA BASTIDE L EVEQ,LA BASTIDE L EVEQUE
211200217,00019,21120021700019,O,1983-03-01,NN,,,2017-05-04T01:22:08,true,5,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200217,00050,21120021700050,O,1998-04-01,NN,,,2008-03-25T09:51:10,false,3,MAIRIE,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2007-02-23,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,D,MAS DE LA BORIE,
211200217,00068,21120021700068,O,1999-10-01,NN,,,2017-05-04T01:22:08,false,4,,,,,SOLVILLE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE SOLVILLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200217,00076,21120021700076,O,1999-10-01,NN,,,2017-05-04T01:22:08,false,4,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200217,00084,21120021700084,O,2002-06-07,NN,,,2008-03-17T16:16:09,false,3,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2006-03-30,F,LOTISSEMENT  LE PORGUE,,,,70.1C,NAFRev1,N,,,0,,,,,,
211200217,00092,21120021700092,O,2003-03-21,NN,,,2016-02-13T12:58:07,false,4,MAIRIE,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT NÂ¿ 3  LE RIAL,,,,42.99Z,NAFRev2,N,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,D,MAS DE LA BORIE,
211200217,00100,21120021700100,O,2005-03-30,,,,2016-02-13T12:58:07,false,3,MAIRIE,,,,LE BOURG,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.15058,44.270183,0.91,locality,Le Bourg Vabre-tizac (Vabre-Tizac) 12240 Le Bas Ségala,12021_B521,G,LE BOURG VABRE TIZAC,VABRE TIZAC
211202452,00010,21120245200010,O,1983-03-01,NN,,,2017-05-04T01:22:17,true,5,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202452,00028,21120245200028,O,1983-12-21,NN,,,2016-02-13T13:01:30,false,4,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211202452,00036,21120245200036,O,1998-04-01,NN,,,2016-02-13T13:01:29,false,4,MAIRIE,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,D,MAS DE LA BORIE,
211202858,00018,21120285800018,O,1983-03-01,NN,,,2017-05-04T01:22:18,true,5,,,,,,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202858,00026,21120285800026,O,1983-12-21,NN,,,2016-01-13T16:59:38,false,3,,,,,VABRE,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1999-08-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,2.145221,44.263934,0.91,locality,Le Suc Vabre-tizac (Vabre-Tizac) 12240 Le Bas Ségala,12021_B511,G,LE SUC VABRE TIZAC,VABRE TIZAC
211202858,00034,21120285800034,O,1997-01-01,NN,,,2016-01-13T16:50:22,false,4,MAIRIE,,,,,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2009-12-10,F,ATELIER RELAIS 3 BOUSQUIE,,,,68.20B,NAFRev2,N,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,D,MAS DE LA BORIE,
211202858,00042,21120285800042,O,2002-09-11,NN,,,2016-01-13T16:59:38,false,3,,,,,,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2003-11-20,F,ATELIER RELAIS 2 MOREU,,,,70.2C,NAFRev1,N,,,0,,,,,,
211202858,00059,21120285800059,O,2004-12-25,NN,,,2016-02-13T13:04:29,false,3,MAIRIE,,,,LE BOURG,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.15058,44.270183,0.91,locality,Le Bourg Vabre-tizac (Vabre-Tizac) 12240 Le Bas Ségala,12021_B521,G,LE BOURG VABRE TIZAC,VABRE TIZAC
211202858,00067,21120285800067,O,2005-05-09,,,,2016-02-13T13:04:29,false,3,MAIRIE,,,,LE BOURG,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,BAR RESTAURANT MULTI SERVICES,,,,68.20B,NAFRev2,N,2.15058,44.270183,0.91,locality,Le Bourg Vabre-tizac (Vabre-Tizac) 12240 Le Bas Ségala,12021_B521,G,LE BOURG VABRE TIZAC,VABRE TIZAC
241200559,00011,24120055900011,O,1986-07-15,NN,,,2019-06-24T13:13:06,true,5,,,,,MAIRIE,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,84.11Z,NAFRev2,O,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,G,MAS DE LA BORIE,
241200583,00011,24120058300011,O,1992-12-30,NN,,,2017-05-04T01:32:13,true,5,MAIRIE,,,,LE BOURG,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,2.15058,44.270183,0.91,locality,Le Bourg Vabre-tizac (Vabre-Tizac) 12240 Le Bas Ségala,12021_B521,G,LE BOURG VABRE TIZAC,VABRE TIZAC
241200583,00029,24120058300029,O,1997-09-25,NN,,,2016-01-07T08:18:23,false,4,ZA DE SOLVILLE,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.121143,44.313055,0.34,locality,La Garrigaille Saint-salva (Saint-Salvadou) 12200 Le Bas Ségala,12021_B351,D,LA GARRIGAILLE SAINT SALVA,SAINT SALVADOU
241200583,00037,24120058300037,O,2002-09-11,NN,,,2016-01-07T08:18:23,false,4,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS ELISPHERE,,,,68.20B,NAFRev2,N,,,0,,,,,,
241200583,00045,24120058300045,O,2002-09-11,NN,,,2015-04-03T14:26:17,false,4,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2014-12-31,F,ATELIER RELAIS MECANIQUE,,,,68.20B,NAFRev2,N,,,0,,,,,,
241200583,00052,24120058300052,O,2002-09-11,NN,,,2015-04-03T14:27:30,false,4,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2014-12-31,F,ATELIER RELAIS BOULANGERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
251201042,00016,25120104200016,O,,NN,,,,true,1,,,,,MAIRIE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,75.1E,NAF1993,O,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,G,MAS DE LA BORIE,
261201487,00012,26120148700012,O,1984-10-01,NN,,,2016-02-13T13:06:13,true,4,,,,,MAIRIE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,G,MAS DE LA BORIE,
261203418,00015,26120341800015,O,1984-10-15,NN,,,2016-02-13T13:06:25,true,4,,,,,MAIRIE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,G,MAS DE LA BORIE,
261203780,00018,26120378000018,O,1984-10-15,NN,,,2016-02-13T13:08:58,true,4,,,,,MAIRIE,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,G,MAS DE LA BORIE,
261206015,00016,26120601500016,O,1996-01-04,,,,,true,1,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
261206437,00012,26120643700012,O,1996-01-04,,,,2016-01-13T16:41:56,true,2,MAIRIE,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,2.096012,44.347168,0.51,street,Mas de la Borie 12200 Le Bas Ségala,12021_B169,D,MAS DE LA BORIE,
300166816,00011,30016681600011,O,1900-01-01,NN,,,2014-06-04T09:47:50,false,4,,,,LD,LA BARRAQUE LORTAL,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,N,2.138402,44.305135,0.83,locality,La Baraque de Lortal (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B006,G,LA BARAQUE DE LORTAL,LA BASTIDE L EVEQUE
301800934,00012,30180093400012,O,1989-07-03,NN,,,2008-11-07T00:17:50,true,3,,,,LD,CABANES,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,2.154048,44.297445,0.35,locality,Les Cayroux Blancs (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B055,G,LES CAYROUX BLANCS,LA BASTIDE L EVEQUE
302138417,00019,30213841700019,O,,NN,,,,true,1,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
302174016,00030,30217401600030,O,2010-09-06,,,,2016-01-13T16:33:06,true,2,,,,LD,SAINT-SALVADOU,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.77Z,NAFRev2,N,2.099991,44.279951,0.93,locality,Saint Salvadou (Saint-Salvadou) 12200 Le Bas Ségala,12021_B403,G,SAINT SALVADOU,
302688742,00014,30268874200014,O,1900-01-01,NN,,4391BZ,2020-01-29T14:37:22,false,5,VABRE TIZAC,,,,LES FARGUES,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,N,2.129279,44.340124,0.5,street,Porgues 12200 Le Bas Ségala,12021_ayfc7h,G,PORGUES,
302688742,00022,30268874200022,O,1998-07-07,NN,,,2021-02-23T10:36:21,true,3,,,,LD,LE BOURG,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.15058,44.270183,0.91,locality,Le Bourg Vabre-tizac (Vabre-Tizac) 12240 Le Bas Ségala,12021_B521,G,LE BOURG VABRE TIZAC,VABRE TIZAC
303243380,00035,30324338000035,O,1985-04-01,NN,,,2008-11-07T00:18:49,false,3,,,,,CABANES,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.1A,NAF1993,,2.154048,44.297445,0.35,locality,Les Cayroux Blancs (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B055,G,LES CAYROUX BLANCS,LA BASTIDE L EVEQUE
303243380,00043,30324338000043,O,1995-09-01,NN,,,2014-07-08T00:11:55,true,5,,,,,LA BARAQUE DE PACHINS,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,O,2.102616,44.337215,0.79,street,Lieu Dit la Baraque Pachins 12200 Le Bas Ségala,12021_B007,G,LIEU DIT LA BARAQUE PACHINS,
303718100,00025,30371810000025,O,1900-01-01,NN,,,2016-01-13T16:42:09,true,4,,,,LD,LE MAZUC,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,2.164136,44.279882,0.91,locality,Le Mazuc Vabre-tizac (Vabre-Tizac) 12240 Le Bas Ségala,12021_B479,G,LE MAZUC VABRE TIZAC,VABRE TIZAC
303977680,00022,30397768000022,O,,NN,,,,true,1,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.60,NAP,N,,,0,,,,,,
304165962,00511,30416596200511,O,2014-04-29,,,,2016-08-24T15:21:17,false,2,LA BASTIDE L'EVEQUE,,,,LA BARAQUE DE PACHINS,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.23Z,NAFRev2,N,2.102616,44.337215,0.79,street,Lieu Dit la Baraque Pachins 12200 Le Bas Ségala,12021_B007,G,LIEU DIT LA BARAQUE PACHINS,
306032988,00033,30603298800033,O,1990-05-02,NN,,,2006-11-25T09:20:04,true,3,,,,,LA BARAQUE DE PACHINS,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,93.0N,NAFRev1,N,2.102616,44.337215,0.79,street,Lieu Dit la Baraque Pachins 12200 Le Bas Ségala,12021_B007,G,LIEU DIT LA BARAQUE PACHINS,
306513292,00020,30651329200020,O,1997-07-18,,,,2006-01-16T03:51:28,false,3,,,,,LA BARAQUE LORTAL,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1997-12-31,F,GERANT COPHAD FRANCE,,,,74.1J,NAF1993,N,2.138402,44.305135,0.92,locality,La Baraque de Lortal (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B006,G,LA BARAQUE DE LORTAL,LA BASTIDE L EVEQUE
306521600,00016,30652160000016,O,1976-01-01,NN,,,2023-09-18T09:52:09,true,3,,,,,PEZET,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,2.083173,44.298192,0.43,locality,Le Mazet Saint-salvadou (Saint-Salvadou) 12200 Le Bas Ségala,12021_B368,G,LE MAZET SAINT SALVADOU,SAINT SALVADOU
306862590,00016,30686259000016,O,1964-01-01,NN,,,2022-10-27T19:36:39,true,6,,,,LD,LE PORGUE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.32A,NAFRev2,N,2.129279,44.340124,0.72,street,Porgues 12200 Le Bas Ségala,12021_ayfc7h,G,PORGUES,
308481043,00013,30848104300013,O,1970-01-01,NN,,,2016-01-13T16:42:09,true,5,,,,,LUGAN,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.10A,NAFRev2,O,1.716795,43.7301667,0.89,poi.community_centre,(Salle des fêtes) Lugan,https://osm.org/way/69608244,G,,
308550094,00012,30855009400012,O,,NN,,,,true,1,,,,LD,LA BARAQUE LORTAL,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.72,NAP,N,2.138402,44.305135,0.92,locality,La Baraque de Lortal (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B006,G,LA BARAQUE DE LORTAL,LA BASTIDE L EVEQUE
308970722,00028,30897072200028,O,,,,,,true,1,,,,LD,LA RANGOUSIE-HAUTE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,2.143344,44.343674,0.92,locality,La Rangousie Haute (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B255,G,LA RANGOUSIE HAUTE,LA BASTIDE L EVEQUE
309933935,00012,30993393500012,O,1977-01-01,NN,,,2008-11-07T00:24:50,false,4,RN 111,,,LD,LES ALETS,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,85.1J,NAFRev1,N,2.105962,44.263733,0.47,locality,Grazales Saint-salvadou (Saint-Salvadou) 12200 Le Bas Ségala,12021_B354,G,GRAZALES SAINT SALVADOU,SAINT SALVADOU
310234851,00015,31023485100015,O,,NN,,,,true,1,,,,LD,COMBRET,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,65.06,NAP,N,2.130359,44.320552,0.9,locality,Les Champs de Combret (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B063,G,LES CHAMPS DE COMBRET,LA BASTIDE L EVEQUE
310394218,00013,31039421800013,O,1977-01-01,NN,,,2006-11-25T09:26:15,true,3,,,,LD,CABANE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,55.3A,NAFRev1,N,3.1025325,50.6109702,0.89,poi.school,Cabane-école Lezennes,https://osm.org/node/5339336224,G,,
311258065,00078,31125806500078,O,2010-12-01,,,,2014-11-07T03:31:33,true,2,,,,,LIEU-DIT: LONNAC,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
311352975,00073,31135297500073,O,,NN,,,,true,1,,,,,GINESTOUS,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,3.8768414,43.6096707,0.89,poi.3,Hôtel Hortolès (Patrimoine national) Montpellier,https://osm.org/way/75279648,G,,
311462170,00011,31146217000011,O,,NN,,,,true,1,,,,LD,MOUSSET BAS,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,2.137312,44.360832,0.91,locality,Mousset Bas (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B185,G,MOUSSET BAS,LA BASTIDE L EVEQUE
312045602,00017,31204560200017,O,,NN,,,,true,1,,,,LD,NAUJAC,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,01.00,NAP,N,-1.0639702,45.5571473,0.88,poi.parking,Naujac (Parking) Le Verdon-sur-Mer,https://osm.org/node/4144120139,G,,
312045776,00019,31204577600019,O,,NN,,,,true,1,,,,LD,BOURLAC,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.15058,44.270183,0.57,locality,Le Bourg Vabre-tizac (Vabre-Tizac) 12240 Le Bas Ségala,12021_B521,G,LE BOURG VABRE TIZAC,VABRE TIZAC
312229800,00015,31222980000015,O,1978-01-01,NN,,,2013-05-18T02:44:02,true,5,,,,,,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312416027,00026,31241602700026,O,1993-05-25,NN,,,2008-11-07T00:27:34,true,3,,,,,FOURNIES,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,2.110167,44.339496,0.92,street,Lieu Dit Fournies 12200 Le Bas Ségala,12021_w36s9y,G,LIEU DIT FOURNIES,
312877061,00019,31287706100019,O,1978-01-01,NN,,,2014-07-08T00:17:00,true,4,,,,LD,LORTAL,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,31.09B,NAFRev2,N,2.138402,44.305135,0.9,locality,La Baraque de Lortal (La Bastide-l'Évêque) 12200 Le Bas Ségala,12021_B006,G,LA BARAQUE DE LORTAL,LA BASTIDE L EVEQUE
313780553,00019,31378055300019,O,1978-01-01,NN,,,2016-01-20T05:15:24,true,3,,,,LD,LA VILANDIE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.112028,44.282567,0.41,locality,La Lande Saint-salvadou (Saint-Salvadou) 12200 Le Bas Ségala,12021_B362,G,LA LANDE SAINT SALVADOU,SAINT SALVADOU
314310038,00034,31431003800034,O,1998-10-15,NN,,,2016-05-26T14:54:41,true,5,LA BAUME,,,,LE BAS SEGALA,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,96.02A,NAFRev2,N,2.154025,44.264622,0.94,municipality,Le Bas Ségala,12021,G,LE BAS SEGALA,
314374422,00025,31437442200025,O,2020-07-01,,,,2021-02-23T10:40:36,true,1,,,,,LE PERIE ST SALVADOU,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.42Z,NAFRev2,N,2.110713,44.294276,0.67,locality,Peyre Pissade (Saint-Salvadou) 12200 Le Bas Ségala,12021_B379,G,PEYRE PISSADE,SAINT SALVADOU
316283639,00029,31628363900029,O,1991-04-08,NN,,,2016-01-13T16:42:10,true,4,,,,,PIERRECHANGE,12240,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,37.1Z,NAFRev1,N,2.126355,44.284386,0.92,locality,Pierrechange Vabre-tizac (Vabre-Tizac) 12240 Le Bas Ségala,12021_B492,G,PIERRECHANGE VABRE TIZAC,VABRE TIZAC
316309467,00017,31630946700017,O,,NN,,,,true,1,,,,LD,LASCALS,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316428291,00017,31642829100017,O,1979-01-01,NN,,,2022-12-21T03:43:22,true,3,,,,LD,LA BROUSSE,12200,LE BAS SEGALA,,,12021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.119742,44.300726,0.91,locality,Le Moulin de la Brousse (Saint-Salvadou) 12200 Le Bas Ségala,12021_B373,G,LE MOULIN DE LA BROUSSE,SAINT SALVADOU