siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104137,00014,21210413700014,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262105414,00011,26210541400011,O,1986-01-01,NN,,,2016-11-20T14:09:48,true,4,,,,,MAIRIE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102340,00018,29210234000018,O,1988-03-30,NN,,,2021-10-27T08:13:32,true,3,MAIRIE,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.300301,47.496996,0.38,street,Maison Rouge 21140 Millery,21413_on7414,D,MAISON ROUGE,
310148804,00019,31014880400019,O,,NN,,,,true,1,,,,,PONT DE CHEVIGNEY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.25,NAP,N,4.330621,47.508404,0.77,street,Rue du Pont de Chevigny 21140 Millery,21413_0070,G,RUE DU PONT DE CHEVIGNY,
314828054,00028,31482805400028,O,,NN,,,,true,1,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
322282344,00017,32228234400017,O,1981-06-29,NN,,,2021-08-17T19:33:44,true,3,,,,,MAIRIE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322789439,00013,32278943900013,O,,NN,,,,true,1,,,,,FERME DE MILLERY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.07,NAP,N,4.31522,47.492395,0.87,locality,Ferme de Leuret 21140 Millery,21413_A014,G,FERME DE LEURET,
325298495,00012,32529849500012,O,1982-07-01,NN,,,2021-08-07T03:35:15,true,5,,,,LD,CHEVILLY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.42Z,NAFRev2,N,4.338243,47.525128,0.61,street,Chevigny 21140 Millery,21413_1evxm9,G,CHEVIGNY,
328165600,00011,32816560000011,O,,,,,,true,1,,,,HAM,COLLONGES,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.298919,47.504644,0.92,street,Rue de Collonges 21140 Millery,21413_0010,G,RUE DE COLLONGES,
329287874,00039,32928787400039,O,2008-06-03,NN,,,2021-02-23T10:50:10,true,1,,,,,CHATEAU DE CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,85.52Z,NAFRev2,O,4.328134,47.524672,0.93,street,Chateau de Chevigny 21140 Millery,21413_B049,G,CHATEAU DE CHEVIGNY,
332255140,00029,33225514000029,O,2015-01-01,,,,2015-10-30T08:34:39,true,2,PONT DE CHEVIGNY,4,,RUE,MACHE TERRE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.21Z,NAFRev2,N,4.32418,47.511242,0.94,housenumber,4 Rue Mache Terre 21140 Millery,21413_0045_00004,G,4 RUE MACHE TERRE,
338170814,00010,33817081400010,O,,NN,,,,true,1,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
339707564,00011,33970756400011,O,1986-12-06,NN,,,2010-05-14T05:56:49,true,4,,,,,CHARENTOIS,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,46.34Z,NAFRev2,N,4.326277,47.512899,0.91,street,Route de Charentois 21140 Millery,21413_0005,G,ROUTE DE CHARENTOIS,
343717468,00015,34371746800015,O,1988-01-01,NN,,,2021-10-27T08:36:17,true,4,,,,,MENETREUX,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,01.42Z,NAFRev2,N,4.303121,47.499553,0.92,street,Rue de Ménétreux 21140 Millery,21413_0050,G,RUE DE MENETREUX,
344174347,00015,34417434700015,O,1988-03-01,NN,,3312ZA,2017-05-04T05:42:21,true,5,,6,,RTE,DE MONTBARD,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,33.12Z,NAFRev2,O,4.325839,47.512785,0.43,street,Route Departemen 980 Pont de Che 21140 Millery,21413_0016,G,ROUTE DEPARTEMEN 980 PONT DE CHE,
348102864,00017,34810286400017,O,,NN,,,,true,1,,,,,CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,51.01,NAP,N,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,G,CHEVIGNY,
350496949,00057,35049694900057,O,2004-07-01,NN,,,2010-11-04T08:23:47,false,4,,3,,RUE,DE SEMUR,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,90.01Z,NAFRev2,N,4.304253,47.498388,0.94,housenumber,3 Rue de Semur 21140 Millery,21413_0085_00003,G,3 RUE DE SEMUR,
352201594,00038,35220159400038,O,2002-11-04,NN,,,2006-11-25T11:11:19,true,3,PONT DE CHEVIGNY,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.1J,NAFRev1,N,4.330621,47.508404,0.92,street,Rue du Pont de Chevigny 21140 Millery,21413_0070,D,RUE DU PONT DE CHEVIGNY,
352888200,00016,35288820000016,O,1990-01-01,NN,,,2022-02-22T04:00:32,true,4,,,,,CHARENTOIS,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,4.326277,47.512899,0.91,street,Route de Charentois 21140 Millery,21413_0005,G,ROUTE DE CHARENTOIS,
353148992,00012,35314899200012,O,1990-01-01,NN,,,2017-05-04T01:31:34,true,3,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353148992,00020,35314899200020,O,2020-12-01,,,,2020-12-15T11:24:54,false,2,HAM DE COLLONGES,20,,CHE,D'EXPLOITATION,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,35.11Z,NAFRev2,N,4.298919,47.504644,0.41,street,Rue de Collonges 21140 Millery,21413_0010,D,RUE DE COLLONGES,
353148992,00038,35314899200038,O,2020-12-09,,,,2020-12-15T11:24:54,false,1,HAMEAU DE COLLONGES,14,,RUE,FLEURIE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,35.11Z,NAFRev2,N,4.305484,47.499326,0.78,street,Rue Fleurie 21140 Millery,21413_0028,G,RUE FLEURIE,
378116602,00012,37811660200012,O,1990-01-01,NN,,,2012-04-15T04:34:42,true,3,,,,,CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,G,CHEVIGNY,
379259419,00016,37925941900016,O,1990-09-05,NN,,,,true,3,,,,HAM,CHARENTOIS,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,4.326277,47.512899,0.91,street,Route de Charentois 21140 Millery,21413_0005,G,ROUTE DE CHARENTOIS,
380711952,00016,38071195200016,O,1991-01-24,NN,,,2011-04-15T05:46:58,true,4,,,,,MENETREUX,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,4.303121,47.499553,0.92,street,Rue de Ménétreux 21140 Millery,21413_0050,G,RUE DE MENETREUX,
382354207,00021,38235420700021,O,1998-01-01,NN,,,,true,1,,,,,COLLONGES,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,28.5D,NAF1993,N,4.298919,47.504644,0.92,street,Rue de Collonges 21140 Millery,21413_0010,G,RUE DE COLLONGES,
382889558,00013,38288955800013,O,1991-05-20,NN,,,2011-04-15T05:46:57,true,4,,,,,MENETREUX LES SEMUR,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,4.303121,47.499553,0.48,street,Rue de Ménétreux 21140 Millery,21413_0050,G,RUE DE MENETREUX,
382929545,00012,38292954500012,O,1991-08-14,NN,,,2022-01-19T12:56:29,true,3,,4410,,RTE,DEPARTEMENTALE HAMEAU DE PONT DE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.325792,47.512315,0.47,street,Route Departementale 980 21140 Millery,21413_d2i5am,G,ROUTE DEPARTEMENTALE 980,
383352853,00014,38335285300014,O,1991-10-01,NN,,,,true,1,,,,,COLLONGES,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,70.2B,NAF1993,N,4.298919,47.504644,0.92,street,Rue de Collonges 21140 Millery,21413_0010,G,RUE DE COLLONGES,
383447901,00018,38344790100018,O,1991-10-01,NN,,,2010-04-18T05:58:16,true,3,FERME DE LA RAURACIE,,,,COLLONGES,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.298919,47.504644,0.92,street,Rue de Collonges 21140 Millery,21413_0010,G,RUE DE COLLONGES,
384026563,00013,38402656300013,O,1991-12-01,NN,,,2012-03-06T05:01:15,true,4,,,,,FERME DE MILLERY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,01.45Z,NAFRev2,N,4.31522,47.492395,0.87,locality,Ferme de Leuret 21140 Millery,21413_A014,G,FERME DE LEURET,
384372389,00013,38437238900013,O,1992-01-01,NN,,,2006-10-28T01:05:53,true,3,CHEVIGNY,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2E,NAFRev1,N,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,D,CHEVIGNY,
384666525,00017,38466652500017,O,,NN,,,,true,1,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
385214267,00010,38521426700010,O,1992-03-30,NN,,,2006-10-28T01:12:13,true,3,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
385388822,00012,38538882200012,O,1992-04-24,NN,,,2020-11-16T16:55:23,false,4,,,,,MENETREUX,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,4.303121,47.499553,0.92,street,Rue de Ménétreux 21140 Millery,21413_0050,G,RUE DE MENETREUX,
387815921,00037,38781592100037,O,2009-10-01,,,,2012-06-12T05:24:49,false,2,HAMEAU CHEVIGNY,15,,,GRANDE RUE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,56.10C,NAFRev2,N,4.337464,47.525281,0.92,street,Grande Rue Chevigny 21140 Millery,21413_0036,G,GRANDE RUE CHEVIGNY,
388122921,00017,38812292100017,O,1991-06-01,NN,,,2012-09-26T03:45:31,true,4,,,,,COLLONGE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,4.303493,47.499349,0.94,street,Collonge 21140 Millery,21413_j2fj4s,G,COLLONGE,
389288317,00016,38928831700016,O,1992-11-16,NN,,,2006-10-28T01:28:04,false,3,CHARENTOIS,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOC'AVAL,,,,71.2A,NAFRev1,N,4.326277,47.512899,0.91,street,Route de Charentois 21140 Millery,21413_0005,D,ROUTE DE CHARENTOIS,
392580981,00018,39258098100018,O,1993-06-01,NN,,,2015-06-12T04:19:29,true,5,CHEVIGNY,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,D,CHEVIGNY,
394246037,00011,39424603700011,O,1993-06-01,NN,,,2008-11-12T03:46:06,true,4,,,,,CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,G,CHEVIGNY,
394246128,00018,39424612800018,O,1993-01-01,NN,,,2014-01-11T12:46:45,true,4,,,,,CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,68.20B,NAFRev2,N,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,G,CHEVIGNY,
394360747,00015,39436074700015,O,1993-06-01,NN,,,2008-01-04T18:05:04,true,3,,,,,CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,G,CHEVIGNY,
398143669,00016,39814366900016,O,1994-05-01,NN,,,,true,3,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
400163499,00017,40016349900017,O,1995-01-01,NN,,,2021-01-14T10:05:30,true,5,,,,,FERME DU MOULIN,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2021-02-01,A,FERME DU MOULIN,,,,01.45Z,NAFRev2,N,4.312783,47.516148,0.94,street,Ferme du Moulin 21140 Millery,21413_A020,G,FERME DU MOULIN,
401620141,00028,40162014100028,O,2001-01-09,NN,,9602AB,2015-03-17T00:44:48,true,3,COLLONGES,4,,RTE,DE SEMUR,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.305067,47.49762,0.76,housenumber,4 Rue de Semur 21140 Millery,21413_0085_00004,G,4 RUE DE SEMUR,
404217424,00013,40421742400013,O,1995-01-01,NN,,,2008-01-04T20:36:38,true,3,,,,,MAISON ROUGE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.300301,47.496996,0.94,street,Maison Rouge 21140 Millery,21413_on7414,G,MAISON ROUGE,
404394108,00017,40439410800017,O,1996-04-09,01,2020,4322BB,2022-08-29T09:24:46,true,5,,,,,HAM CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,ENTREPRISE BONNEAU PHILIPPE,43.22B,NAFRev2,O,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,G,CHEVIGNY,
405060419,00018,40506041900018,O,1982-12-31,NN,,,2014-08-01T08:24:56,true,4,,,,,FERME DE L ABBAYE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,01.42Z,NAFRev2,N,4.340514,47.52848,0.7,street,Rue de l’Abbaye 21140 Millery,21413_0001,G,RUE DE L ABBAYE,
405060427,00011,40506042700011,O,1988-12-31,NN,,,2014-12-01T08:48:21,true,4,,,,,FERME DE LEUREY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,4.31522,47.492395,0.82,locality,Ferme de Leuret 21140 Millery,21413_A014,G,FERME DE LEURET,
405060435,00014,40506043500014,O,1982-12-31,NN,,,2021-11-06T03:47:55,true,4,,,,,FERME DU PRE JAILLY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,4.312783,47.516148,0.48,street,Ferme du Moulin 21140 Millery,21413_A020,G,FERME DU MOULIN,
405060443,00018,40506044300018,O,,NN,,,,true,1,,,,,CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,G,CHEVIGNY,
408277754,00011,40827775400011,O,1982-12-31,NN,,,,true,4,,,,,COLLONGE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,01.1A,NAF1993,N,4.303493,47.499349,0.94,street,Collonge 21140 Millery,21413_j2fj4s,G,COLLONGE,
408277762,00014,40827776200014,O,1987-12-31,NN,,,2010-01-22T06:24:35,true,4,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408277770,00017,40827777000017,O,1982-12-31,NN,,,,true,1,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408277788,00019,40827778800019,O,,NN,,,,true,1,,,,,COLLONGE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.1A,NAF1993,N,4.303493,47.499349,0.94,street,Collonge 21140 Millery,21413_j2fj4s,G,COLLONGE,
412911042,00015,41291104200015,O,,,,,,true,1,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
415170521,00017,41517052100017,O,1997-11-01,NN,,,2010-07-20T06:08:41,true,4,,,,HAM,DE CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,59.11A,NAFRev2,N,4.328134,47.524672,0.92,street,Chateau de Chevigny 21140 Millery,21413_B049,G,CHATEAU DE CHEVIGNY,
419500426,00012,41950042600012,O,1998-01-01,NN,,,2016-01-12T00:20:19,true,3,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420032369,00027,42003236900027,O,2008-09-01,,,,2008-10-13T03:47:12,true,1,HAM DE CHEVIGNY,2,,RUE,DE LA MONTAGNE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,4.338148,47.524337,0.94,housenumber,2 Rue de la Montagne 21140 Millery,21413_0055_00002,G,2 RUE DE LA MONTAGNE,
422251876,00039,42225187600039,O,2022-09-12,,,,2022-10-13T20:01:41,true,1,,4,,CHE,DES ECRYNIERES,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,COSY HOME,32.99Z,NAFRev2,N,4.318164,47.515419,0.85,housenumber,4 Chemin des Ecrynieres 21140 Millery,21413_0020_00004,G,4 CHEMIN DES ECRYNIERES,
427472048,00011,42747204800011,O,1982-01-01,NN,,,2019-09-03T03:51:47,true,4,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427472089,00015,42747208900015,O,1981-01-01,NN,,,2008-01-05T01:16:42,true,3,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431115781,00012,43111578100012,O,1971-11-01,NN,,,2006-10-31T01:00:43,true,3,,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431115872,00019,43111587200019,O,1989-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,RTE,DE VIC DE CHASSENAY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.2760084,47.4504263,0.81,poi.motorway_junction,Aire de Ruffey (Embranchement d'autoroute) Vic-de-Chassenay,https://osm.org/node/845300400,G,,
431116805,00018,43111680500018,O,1978-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,PRE DU MOULIN,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.312783,47.516148,0.74,street,Ferme du Moulin 21140 Millery,21413_A020,G,FERME DU MOULIN,
431116813,00012,43111681300012,O,1969-01-01,NN,,,2015-03-04T08:07:04,true,4,,,,,CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,4.338243,47.525128,0.93,street,Chevigny 21140 Millery,21413_1evxm9,G,CHEVIGNY,
432946788,00010,43294678800010,O,2000-10-09,NN,,,2008-11-08T01:57:22,true,3,,,,,CHARENTOIS,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,93.0D,NAFRev1,N,4.326277,47.512899,0.91,street,Route de Charentois 21140 Millery,21413_0005,G,ROUTE DE CHARENTOIS,
433305547,00021,43330554700021,O,2002-11-04,NN,,,2006-11-25T17:08:47,true,3,PONT DE CHEVIGNY,,,,,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,N,4.330621,47.508404,0.92,street,Rue du Pont de Chevigny 21140 Millery,21413_0070,D,RUE DU PONT DE CHEVIGNY,
452149784,00012,45214978400012,O,2003-09-01,NN,,,2019-08-30T03:50:18,true,4,,3,,CHE,DES ECRYNIERES,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,4.316516,47.515855,0.85,housenumber,3 Chemin des Ecrynieres 21140 Millery,21413_0020_00003,G,3 CHEMIN DES ECRYNIERES,
453245391,00017,45324539100017,O,2004-04-27,NN,,,2010-02-17T06:06:38,true,4,,11,,RTE,DE GENAY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,4.297446,47.509847,0.83,housenumber,11 Route de Genay 21140 Millery,21413_0030_00011,G,11 ROUTE DE GENAY,
453866998,00017,45386699800017,O,2004-04-01,NN,,,2016-07-12T12:43:09,false,4,,4,,RTE,DEPARTEMENTALE DE CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.46Z,NAFRev2,N,4.332896,47.530258,0.72,housenumber,4 Route Departement 980 Chevigny 21140 Millery,21413_0015_00004,G,4 ROUTE DEPARTEMENT 980 CHEVIGNY,
453866998,00025,45386699800025,O,2016-06-30,NN,,,2021-12-14T04:19:12,false,2,HAMEAU DE MENETREUX,4,,PL,DE L'ORME,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,01.50Z,NAFRev2,N,4.297347,47.505119,0.82,housenumber,4 Place de l’Orme 21140 Millery,21413_0065_00004,G,4 PLACE DE L ORME,
477704423,00011,47770442300011,O,2004-04-01,NN,,,2017-07-21T08:36:20,true,4,,4,,RTE,DEPARTEMENTALE CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,4.332896,47.530258,0.75,housenumber,4 Route Departement 980 Chevigny 21140 Millery,21413_0015_00004,G,4 ROUTE DEPARTEMENT 980 CHEVIGNY,
493494306,00050,49349430600050,O,2018-09-01,,,1330ZZ,2022-02-05T13:01:28,true,1,HAMEAU CHARENTOIS,26,,RUE,DE L'ARMANCON,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,BRODE ET BOBINE,46.16Z,NAFRev2,N,4.330339,47.504985,0.95,housenumber,26 Rue de l’Armançon 21140 Millery,21413_0003_00026,G,26 RUE DE L ARMANCON,
510612419,00018,51061241900018,O,2009-03-12,NN,,9602BA,2022-10-20T04:12:32,true,3,,31,,RUE,DE CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2022-04-23,F,L'INSTANT,,,,96.02B,NAFRev2,O,4.330621,47.508404,0.78,street,Rue du Pont de Chevigny 21140 Millery,21413_0070,G,RUE DU PONT DE CHEVIGNY,
510896624,00010,51089662400010,O,2009-03-01,NN,,,2018-09-29T12:22:43,true,3,HAMEAU DE CHEVIGNY,2,,RUE,DE LA MONTAGNE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,62.01Z,NAFRev2,N,4.338148,47.524337,0.94,housenumber,2 Rue de la Montagne 21140 Millery,21413_0055_00002,G,2 RUE DE LA MONTAGNE,
511125668,00018,51112566800018,O,2009-03-25,,,,2012-11-10T00:37:35,true,1,HAMEAU DE CHARENTOIS,5,B,,GRANDE RUE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,43.99C,NAFRev2,N,4.337464,47.525281,0.92,street,Grande Rue Chevigny 21140 Millery,21413_0036,G,GRANDE RUE CHEVIGNY,
521010272,00024,52101027200024,O,2010-09-29,NN,,,2021-07-01T03:33:18,false,4,HAMEAU DE MENETREUX,2,T,RTE,DE GENAY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,70.22Z,NAFRev2,N,4.295319,47.502478,0.72,housenumber,2ter Route de Genay 21140 Millery,21413_0030_00002_ter,G,2TER ROUTE DE GENAY,
521040360,00039,52104036000039,O,2013-02-01,,,,2018-11-07T04:01:25,true,2,,2,T,RTE,DE GENAY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,4.295319,47.502478,0.72,housenumber,2ter Route de Genay 21140 Millery,21413_0030_00002_ter,G,2TER ROUTE DE GENAY,
521082529,00012,52108252900012,O,2010-03-01,,,,2016-12-02T04:03:29,true,2,,,,,PONT DE CHEVIGNY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,4.330621,47.508404,0.92,street,Rue du Pont de Chevigny 21140 Millery,21413_0070,G,RUE DU PONT DE CHEVIGNY,
522723360,00031,52272336000031,O,2014-11-07,,,,2017-02-28T08:22:49,true,2,CHEZ SPINELLI JONATHAN,11,,RUE,ROUGEBET,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,4.29419,47.506687,0.94,housenumber,11 Rue Rougebet 21140 Millery,21413_b214_00011,G,11 RUE ROUGEBET,
524455979,00012,52445597900012,O,2010-08-16,,,,2012-11-10T02:25:10,false,2,CHARENTOIS,22,,RUE,DE L'ARMANCON,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.12B,NAFRev2,N,4.330158,47.505212,0.95,housenumber,22 Rue de l’Armançon 21140 Millery,21413_0003_00022,G,22 RUE DE L ARMANCON,
524455979,00046,52445597900046,O,2022-01-01,,,,2022-08-16T11:01:43,true,1,,22,,RUE,DE L'ARMANCON,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,62.01Z,NAFRev2,N,4.330158,47.505212,0.95,housenumber,22 Rue de l’Armançon 21140 Millery,21413_0003_00022,G,22 RUE DE L ARMANCON,
531728863,00014,53172886300014,O,2011-03-01,,,,2011-04-15T05:46:56,true,1,MENETREUX,11,,RTE,DE GENAY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,4.297446,47.509847,0.83,housenumber,11 Route de Genay 21140 Millery,21413_0030_00011,G,11 ROUTE DE GENAY,
531846533,00010,53184653300010,O,2011-03-01,,,,2011-04-20T09:12:33,true,1,,13,,RTE,DE GENAY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,4.30036,47.510782,0.83,housenumber,13 Route de Genay 21140 Millery,21413_0030_00013,G,13 ROUTE DE GENAY,
750041287,00012,75004128700012,O,2012-02-16,NN,,,2020-08-25T10:53:03,true,2,,,,,FERME DU MOULIN,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,N,4.312783,47.516148,0.94,street,Ferme du Moulin 21140 Millery,21413_A020,G,FERME DU MOULIN,
750883043,00028,75088304300028,O,2020-12-07,,,,2021-09-10T16:24:09,true,1,,6,,RTE,DE GENAY,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,94.99Z,NAFRev2,N,4.296572,47.504073,0.82,housenumber,6 Route de Genay 21140 Millery,21413_0030_00006,G,6 ROUTE DE GENAY,
751265125,00011,75126512500011,O,2012-04-28,,,,2013-09-24T08:33:11,false,2,CHEVIGNY,10,,RUE,JEAN DE REOME,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,85.59B,NAFRev2,N,4.336888,47.529467,0.95,housenumber,10 Rue Jean de Réome 21140 Millery,21413_0043_00010,G,10 RUE JEAN DE REOME,
752570051,00017,75257005100017,O,2012-06-28,,,,2017-11-27T10:36:34,true,2,COLLONGES,6,,RUE,FLEURIE,21140,MILLERY,,,21413,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,81.30Z,NAFRev2,N,4.304364,47.498756,0.94,housenumber,6 Rue Fleurie 21140 Millery,21413_0028_00006,G,6 RUE FLEURIE,