id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972713,2019-04-05,000001,Vente,1092,,,LE VILLAGE,B016,65150,65009,Anères,65,,,650090000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.464639,43.069324
2019-974455,2019-07-22,000002,Vente,15000,,,BARADETS,B003,65150,65009,Anères,65,,,650090000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,975,0.465359,43.075931
2019-974458,2019-07-22,000001,Vente,15000,,,BARADETS,B003,65150,65009,Anères,65,,,650090000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,666,0.465012,43.075912
2019-974761,2019-08-08,000001,Vente,776,,,LE VILLAGE,B016,65150,65009,Anères,65,,,650090000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,189,0.464785,43.067377
2019-974761,2019-08-08,000001,Vente,776,,,LE VILLAGE,B016,65150,65009,Anères,65,,,650090000B0283,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,199,0.464874,43.067508
2019-976842,2019-11-28,000001,Vente,9967,,,COUSTALATS,B007,65150,65009,Anères,65,,,650090000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,5040,0.470509,43.073108
2019-977461,2019-12-19,000001,Vente,3489,,,BARADETS,B003,65150,65009,Anères,65,,,650090000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,4040,0.470409,43.076897
2019-977461,2019-12-19,000001,Vente,3489,,,BARADETS,B003,65150,65009,Anères,65,,,650090000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,1775,0.470733,43.077057
