siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049351,00014,20004935100014,O,2014-08-29,,,,2020-05-25T10:00:40,true,2,,,,,MAIRIE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500682,00013,21050068200013,O,1983-03-01,03,2020,,2022-12-17T02:23:43,true,4,LE VILLAGE,71,,RTE,DU COL,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.109816,44.505529,0.82,housenumber,71 Route du Col 05130 Jarjayes,05068_kxddo6_00071,G,71 ROUTE DU COL,
210500682,00021,21050068200021,O,1983-12-21,01,2020,,2022-11-04T11:08:18,false,3,LE BOURG,,,,VILLAGE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210500682,00039,21050068200039,O,2022-10-07,,,,2022-10-17T14:07:17,false,1,LE VILLAGE,71,,RTE,DU COL,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2022-10-07,F,MAIRIE,,,,84.12Z,NAFRev2,N,6.109816,44.505529,0.82,housenumber,71 Route du Col 05130 Jarjayes,05068_kxddo6_00071,G,71 ROUTE DU COL,
260500780,00010,26050078000010,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502380,00017,26050238000017,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300149804,00068,30014980400068,O,2022-06-20,,,,2022-07-02T11:59:56,false,1,,2451,,RTE,DE LA ROCHE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,68.20A,NAFRev2,N,6.096904,44.491101,0.86,housenumber,2451 Route de la Roche 05130 Jarjayes,05068_xj3g1j_02451,G,2451 ROUTE DE LA ROCHE,
301984563,00488,30198456300488,O,2006-01-01,NN,,,2019-01-12T04:10:03,false,4,,,,QUA,QUARTIER DE LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,2.1406934,43.9337382,0.84,poi.community_centre,Maison de quartier de la Madeleine (Salle des fêtes) Albi,https://osm.org/way/330478692,G,,
304975899,00010,30497589900010,O,1900-01-01,NN,,,2011-12-23T04:47:03,true,4,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305068363,00012,30506836300012,O,,,,,,true,1,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
305608259,00043,30560825900043,O,2001-01-01,NN,,,2006-10-27T00:09:32,false,3,CHAMP LONG,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,6.106552,44.509663,0.93,street,Rue de Champ Long 05130 Jarjayes,05068_7287zn,D,RUE DE CHAMP LONG,
306803370,00015,30680337000015,O,,NN,,,,true,1,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,00.10,NAP,N,,,0,,,,,,
307060061,00024,30706006100024,O,2000-01-01,NN,,,2015-05-29T11:22:42,true,2,,,,QUAI,SAINT MARTIN,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,02.30Z,NAFRev2,N,-1.3696795,46.204995,0.84,poi.restaurant,Quai 53 (Restaurant) Saint-Martin-de-Ré,https://osm.org/way/111259967,G,,
308356906,00013,30835690600013,O,1976-01-01,NN,,,,true,3,,,,QUAI,DE LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,70.2C,NAF1993,N,6.080932,44.480985,0.72,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
309460905,00016,30946090500016,O,1977-01-01,NN,,,,true,4,,,,,L AMANDIERE COTEAUX JARJAY,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,6.111388,44.499132,0.5,street,Rue des Coteaux 05130 Jarjayes,05068_blj6b3,G,RUE DES COTEAUX,
309750461,00043,30975046100043,O,,NN,,,,true,1,,,,,LOT LA PEYROUSSE N 3,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.72,NAP,N,,,0,,,,,,
312717606,00015,31271760600015,O,,NN,,,,true,1,,,,,HAM DES TANCS,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.123049,44.491449,0.74,street,Traverse des Trancs 05130 Jarjayes,05068_l96t4n,G,TRAVERSE DES TRANCS,
315324723,00016,31532472300016,O,1979-01-01,NN,,,,true,4,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
319034468,00029,31903446800029,O,1997-12-31,NN,,,2017-12-06T12:12:19,false,4,,,,,LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
319034468,00037,31903446800037,O,1998-01-01,NN,,,2019-08-26T13:54:27,false,4,LA MADELEINE,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,D,ALLEE DE LA MADELEINE,
319034468,00045,31903446800045,O,2018-01-01,,,,2021-02-23T10:43:28,true,1,FERME DE LA MADELEINE,,,RTE,DE LA LUYE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.096433,44.490945,0.52,street,Route de la Roche 05130 Jarjayes,05068_xj3g1j,G,ROUTE DE LA ROCHE,
319750105,00029,31975010500029,O,1982-07-01,NN,,,2014-07-08T00:23:35,true,4,,,,,LES COTEAUX DE JARJAYES,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,6.111388,44.499132,0.74,street,Rue des Coteaux 05130 Jarjayes,05068_blj6b3,G,RUE DES COTEAUX,
321578858,00011,32157885800011,O,1981-03-16,NN,,,2016-06-03T05:12:36,true,3,MR MARCELLIN CHRISTIAN,,,,LE VILLAGE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324678135,00033,32467813500033,O,,NN,,,,true,1,,,,QUAI,MALCOR,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,6.106766,44.476785,0.54,street,Chemin de Malcor 05130 Jarjayes,05068_07m10w,G,CHEMIN DE MALCOR,
324848720,00011,32484872000011,O,,,,,,true,1,,,,,JARJAYES,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.17,NAP,N,6.107015,44.507464,0.93,municipality,Jarjayes,05068,G,JARJAYES,
326007259,00038,32600725900038,O,2005-08-01,,,,2008-11-07T00:43:18,false,3,,,,,COL DE LA SENTINELLE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,31.03Z,NAFRev2,N,6.102541,44.515832,0.76,street,Chemin de la Sentinelle 05130 Jarjayes,05068_63xg39,G,CHEMIN DE LA SENTINELLE,
326368933,00023,32636893300023,O,1989-01-01,NN,,,2008-01-04T19:16:17,true,4,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326368966,00023,32636896600023,O,1991-01-01,NN,,,2016-06-20T09:43:09,true,3,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
326448396,00019,32644839600019,O,1982-07-01,NN,,,2012-01-25T06:04:07,true,5,,,,,LES PREAUX,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,6.111388,44.499132,0.43,street,Rue des Coteaux 05130 Jarjayes,05068_blj6b3,G,RUE DES COTEAUX,
327165551,00018,32716555100018,O,,NN,,,,true,1,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.80,NAP,N,,,0,,,,,,
334591997,00013,33459199700013,O,,NN,,,,true,1,,,,,CAFE PECHEURS LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334966553,00011,33496655300011,O,1986-01-01,NN,,,2007-10-19T07:59:42,true,3,,,,,LE COL,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,6.109728,44.506993,0.52,street,Route du Col 05130 Jarjayes,05068_kxddo6,G,ROUTE DU COL,
337541809,00089,33754180900089,O,2019-09-01,,,9602AB,2022-08-18T03:36:34,true,2,,,,,CHAMP ESPERANT,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,HAIR D' SIGNERS,96.02A,NAFRev2,N,6.106552,44.509663,0.39,street,Rue de Champ Long 05130 Jarjayes,05068_7287zn,G,RUE DE CHAMP LONG,
337964803,00031,33796480300031,O,1992-10-06,,,,,true,3,,,,QUAI,PEYROUSE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,92.3J,NAF1993,N,6.110182,44.508811,0.61,street,Rue de la Peyrouse 05130 Jarjayes,05068_uxf0t5,G,RUE DE LA PEYROUSE,
339578270,00011,33957827000011,O,1986-12-02,NN,,,2007-01-23T10:35:06,true,3,CHEZ M.MAUREL YVON,,,,LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,71.3A,NAFRev1,N,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
340410687,00016,34041068700016,O,,NN,,,,true,1,,,,,LA MADELAINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.080932,44.480985,0.72,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
341785194,00018,34178519400018,O,,,,,,true,1,,,,,LES TANCS,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,6.123049,44.491449,0.56,street,Traverse des Trancs 05130 Jarjayes,05068_l96t4n,G,TRAVERSE DES TRANCS,
343144259,00011,34314425900011,O,,NN,,,,true,1,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349432310,00010,34943231000010,O,,NN,,,,true,1,,,,,LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
349924373,00013,34992437300013,O,1989-01-01,NN,,,,false,5,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
352003644,00015,35200364400015,O,,NN,,,,true,1,,,,,LES TANS,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.1C,NAF1993,N,6.123049,44.491449,0.32,street,Traverse des Trancs 05130 Jarjayes,05068_l96t4n,G,TRAVERSE DES TRANCS,
353575921,00013,35357592100013,O,1990-01-01,NN,,,2006-10-28T00:05:27,true,3,,,,,CHAMP ESPERANT,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2C,NAFRev1,N,6.106552,44.509663,0.39,street,Rue de Champ Long 05130 Jarjayes,05068_7287zn,G,RUE DE CHAMP LONG,
378135719,00011,37813571900011,O,1990-01-01,NN,,4312BA,2016-03-16T04:33:35,true,7,,,,,LA SARRIERE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2016-02-29,F,ALP' DECAPAGE,,,,43.12A,NAFRev2,N,6.107527,44.516519,0.92,street,Route de la Sarrière 05130 Jarjayes,05068_xwtl63,G,ROUTE DE LA SARRIERE,
379390297,00024,37939029700024,O,2020-04-22,,,,2021-02-23T11:07:59,true,1,,,,,LA ROCHE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,68.20A,NAFRev2,N,6.096433,44.490945,0.92,street,Route de la Roche 05130 Jarjayes,05068_xj3g1j,G,ROUTE DE LA ROCHE,
381017490,00016,38101749000016,O,1991-01-01,NN,,,2008-01-04T21:50:24,true,3,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
382223311,00012,38222331100012,O,1991-05-04,NN,,,,false,3,,,,,LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,70.2A,NAF1993,N,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
382351526,00019,38235152600019,O,,,,,,true,1,,,,,LE VILLAGE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,74.8K,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382612463,00010,38261246300010,O,1991-07-01,NN,,,2008-01-04T22:12:25,true,5,,,,,LE VILLAGE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383561339,00011,38356133900011,O,1991-10-01,NN,,,2008-11-08T00:43:34,false,4,,,,,LES TANCS,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,45.4A,NAF1993,O,6.123049,44.491449,0.56,street,Traverse des Trancs 05130 Jarjayes,05068_l96t4n,G,TRAVERSE DES TRANCS,
383699568,00010,38369956800010,O,1991-10-12,NN,,,2008-01-04T22:28:01,true,3,,,,,LES TANCS,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.123049,44.491449,0.56,street,Traverse des Trancs 05130 Jarjayes,05068_l96t4n,G,TRAVERSE DES TRANCS,
384824157,00026,38482415700026,O,2000-04-01,NN,,,2008-01-04T22:45:36,false,3,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
385060447,00013,38506044700013,O,,NN,,,,true,1,,,,,LIEU DIT LE VILLARD,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,50.2Z,NAF1993,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
385450135,00038,38545013500038,O,1900-01-01,NN,,,2007-09-30T10:24:30,true,4,LA MADELEINE,,,QUA,DE LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.6A,NAFRev1,O,6.080932,44.480985,0.75,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
385942131,00033,38594213100033,O,,,,,,true,1,,,,,LA TOUR,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,01.1A,NAF1993,N,6.112296,44.504062,0.92,street,Rue de la Tour 05130 Jarjayes,05068_gqckks,G,RUE DE LA TOUR,
386642789,00013,38664278900013,O,,,,,,true,1,,,,QUAI,ST MARTIN,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.3696795,46.204995,0.72,poi.restaurant,Quai 53 (Restaurant) Saint-Martin-de-Ré,https://osm.org/way/111259967,G,,
386941603,00014,38694160300014,O,,,,,,true,1,,,,,LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
386941660,00014,38694166000014,O,1969-01-01,,,,,true,3,,,,,LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
387736754,00012,38773675400012,O,1982-07-01,NN,,,,true,1,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
388437691,00024,38843769100024,O,1993-04-17,NN,,,,false,3,,,,RTE,DE LA LUYE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1994-07-17,F,,,,,85.1G,NAF1993,N,6.096433,44.490945,0.52,street,Route de la Roche 05130 Jarjayes,05068_xj3g1j,G,ROUTE DE LA ROCHE,
388859423,00021,38885942300021,O,2002-06-16,00,2020,,2022-08-29T09:13:33,true,3,,,,,ST MARTIN,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
389399486,00023,38939948600023,O,1900-01-01,NN,,,2014-01-02T08:40:44,false,3,,,,,COL DE LA SENTINELLE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,6.102541,44.515832,0.76,street,Chemin de la Sentinelle 05130 Jarjayes,05068_63xg39,G,CHEMIN DE LA SENTINELLE,
389419623,00019,38941962300019,O,1980-01-01,NN,,,,true,1,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389444951,00013,38944495100013,O,1979-01-01,NN,,,,true,1,,,,,LE VILLARD,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
389478397,00018,38947839700018,O,,NN,,,,true,1,,,,,LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1F,NAF1993,N,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
389876665,00016,38987666500016,O,1993-01-01,NN,,,,true,3,,,,,LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
391129442,00011,39112944200011,O,1993-01-01,NN,,,2020-10-14T03:49:11,false,4,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392392577,00020,39239257700020,O,1999-07-01,NN,,,,false,4,,,,,SUR LA PLACE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.1A,NAF1993,O,6.110164,44.504602,0.57,street,Place de la Fontaine 05130 Jarjayes,05068_bqu7oc,G,PLACE DE LA FONTAINE,
392684577,00019,39268457700019,O,1993-10-05,NN,,,2022-07-16T08:31:53,true,4,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394009096,00014,39400909600014,O,1994-01-01,00,2020,,2022-08-29T09:17:49,true,5,,,,,LES TANCS,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.123049,44.491449,0.56,street,Traverse des Trancs 05130 Jarjayes,05068_l96t4n,G,TRAVERSE DES TRANCS,
394111793,00045,39411179300045,O,2017-07-08,,,,2021-07-22T10:27:47,true,2,LA MADELEINE,,,RTE,DE LA LUYE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,6.096433,44.490945,0.52,street,Route de la Roche 05130 Jarjayes,05068_xj3g1j,G,ROUTE DE LA ROCHE,
394456115,00010,39445611500010,O,1994-01-01,NN,,,2015-05-21T03:30:52,true,4,,,,,COL DE LA SENTINELLE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.102541,44.515832,0.76,street,Chemin de la Sentinelle 05130 Jarjayes,05068_63xg39,G,CHEMIN DE LA SENTINELLE,
394618367,00012,39461836700012,O,1994-03-01,03,2020,,2022-08-29T09:18:18,true,4,,,,,LA MADELEINE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,6.080932,44.480985,0.92,street,Allée de la Madeleine 05130 Jarjayes,05068_ril6c8,G,ALLEE DE LA MADELEINE,
394749451,00016,39474945100016,O,1994-01-01,NN,,,2018-01-22T19:32:12,true,4,LDT CASSERELLE,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.093115,44.497372,0.68,street,Route de Casserelle 05130 Jarjayes,05068_m7amj5,D,ROUTE DE CASSERELLE,
399647890,00017,39964789000017,O,1995-01-01,NN,,,2008-01-04T19:13:37,true,3,,,,,LES TANCS,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.123049,44.491449,0.56,street,Traverse des Trancs 05130 Jarjayes,05068_l96t4n,G,TRAVERSE DES TRANCS,
399986439,00012,39998643900012,O,1995-01-01,NN,,,2008-01-04T19:20:11,true,3,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401964929,00012,40196492900012,O,,NN,,,,true,1,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
402214225,00011,40221422500011,O,1995-07-17,NN,,,2012-08-16T14:02:30,true,4,MR PHILIPPE ANTONIN,,,,LE VILLAGE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402679815,00017,40267981500017,O,1991-01-01,NN,,,2008-01-04T20:08:25,true,3,,,,,BARONS,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.097106,44.531146,0.91,street,Chemin des Barons 05130 Jarjayes,05068_82o2vx,G,CHEMIN DES BARONS,
403372352,00019,40337235200019,O,1996-01-01,NN,,,2013-01-11T05:03:45,true,3,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403538291,00010,40353829100010,O,1996-01-01,NN,,,2008-01-04T20:24:22,true,3,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404232829,00014,40423282900014,O,1996-04-02,NN,,4322AZ,2018-09-29T12:31:18,true,5,VILLA LES ROMARINS,,,QUA,L'ORATOIRE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.22A,NAFRev2,N,6.112081,44.505729,0.69,street,Rue de l’Oratoire 05130 Jarjayes,05068_pnfijb,G,RUE DE L ORATOIRE,
409728086,00011,40972808600011,O,1996-08-05,NN,,,2008-11-08T01:22:08,false,4,LA PARABOLE,,,LOT,LES COTEAUX,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3A,NAF1993,O,6.111388,44.499132,0.59,street,Rue des Coteaux 05130 Jarjayes,05068_blj6b3,G,RUE DES COTEAUX,
410033112,00013,41003311200013,O,1996-10-26,NN,,,2006-10-28T03:45:08,true,4,,,,,LA PEYROUSE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,74.1G,NAFRev1,O,6.110182,44.508811,0.93,street,Rue de la Peyrouse 05130 Jarjayes,05068_uxf0t5,G,RUE DE LA PEYROUSE,
410499545,00029,41049954500029,O,2017-05-13,,,,2022-11-28T16:23:27,true,1,CHEZ MME ROUGON ATTILIA,98,,RUE,DE L'ORATOIRE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,68.20B,NAFRev2,N,6.112868,44.504912,0.94,housenumber,98 Rue de l’Oratoire 05130 Jarjayes,05068_pnfijb_00098,G,98 RUE DE L ORATOIRE,
411691553,00019,41169155300019,O,1996-01-01,NN,,,2013-05-26T03:32:18,true,3,,,,,LE VILLAGE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411696164,00010,41169616400010,O,1996-01-01,NN,,,2010-04-25T05:38:30,true,4,,,,,LE TOURROND,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,6.112296,44.504062,0.32,street,Rue de la Tour 05130 Jarjayes,05068_gqckks,G,RUE DE LA TOUR,
411704133,00015,41170413300015,O,1997-04-14,NN,,,2014-07-08T01:44:38,true,6,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
412270621,00037,41227062100037,O,2016-09-01,,,,2021-02-23T11:34:36,true,1,,,,,LIEU DIT LA SENTINELLE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.52Z,NAFRev2,N,6.102541,44.515832,0.92,street,Chemin de la Sentinelle 05130 Jarjayes,05068_63xg39,G,CHEMIN DE LA SENTINELLE,
412481160,00023,41248116000023,O,1999-07-10,NN,,,2020-07-29T03:57:37,true,3,LE COL DE LA SENTINELLE,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.102541,44.515832,0.69,street,Chemin de la Sentinelle 05130 Jarjayes,05068_63xg39,D,CHEMIN DE LA SENTINELLE,
412517765,00027,41251776500027,O,2015-03-05,NN,,4333ZZ,2022-04-13T09:02:21,true,4,,,,,LE VILLAGE,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CREATION CARRELAGE,43.33Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413777780,00011,41377778000011,O,1997-06-20,NN,,,2019-01-16T14:29:14,true,9,RTE DE LUYE,,,,LIEU DIT LE VILLARD,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
414551143,00012,41455114300012,O,1997-06-20,NN,,,2006-12-15T01:07:52,false,3,,,,,LE VILLARD,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
414551143,00020,41455114300020,O,2005-04-01,,,4520AC,2021-07-09T19:47:08,true,5,LE VILLARD,,,,COTE DE SAYON,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LEDIEU LUDOVIC,45.20A,NAFRev2,N,6.083941,44.505646,0.55,street,Route des Sayons 05130 Jarjayes,05068_hul82x,G,ROUTE DES SAYONS,
418810362,00016,41881036200016,O,1996-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,,05130,JARJAYES,,,05068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,