id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18485,2021-02-05,000001,Vente,7500,,,TERRES DU BOIS DES SCEAUX,B101,02160,02106,Bourg-et-Comin,02,,,02106000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,14315,3.668364,49.406327
2021-18485,2021-02-05,000001,Vente,7500,,,TERRES DU BOIS DES SCEAUX,B101,02160,02106,Bourg-et-Comin,02,,,02106000ZB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.668364,49.406327
2021-18486,2021-02-05,000001,Vente,5000,,,LE CHEMIN DU MOULIN BUDET,B027,02160,02106,Bourg-et-Comin,02,,,02106000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,10848,3.672699,49.40744
2021-18486,2021-02-05,000001,Vente,5000,,,LE CHEMIN DU MOULIN BUDET,B027,02160,02106,Bourg-et-Comin,02,,,02106000ZB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,3.672699,49.40744
2021-19510,2021-03-05,000001,Vente,55000,8,,RUE D OEUILLY,0025,02160,02106,Bourg-et-Comin,02,,,021060000B1261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,244,3.658119,49.396942
2021-19814,2021-04-09,000001,Vente,105000,,,LE VILLAGE,B108,02160,02106,Bourg-et-Comin,02,,,021060000C0574,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.656107,49.395043
2021-19814,2021-04-09,000001,Vente,105000,2,,RUE DES JARDINS,0018,02160,02106,Bourg-et-Comin,02,,,021060000C0575,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,338,3.655935,49.395094
2021-20062,2021-04-20,000001,Vente,150050,3,,RUE RAYMOND BRIDE,0037,02160,02106,Bourg-et-Comin,02,,,021060000C1087,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,553,3.654351,49.396532
2021-20381,2021-04-08,000001,Vente,20000,,,LA HOUILLE,B062,02160,02106,Bourg-et-Comin,02,,,021060000C1161,,,,,,,,,,,,,0,,,,,T,terres,,,872,3.665906,49.395553
2021-20650,2021-04-15,000001,Vente,130000,1,,IMP DES MARAIS,0026,02160,02106,Bourg-et-Comin,02,,,02106000ZB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,400,3.660741,49.397702
2021-20650,2021-04-15,000001,Vente,130000,1,,IMP DES MARAIS,0026,02160,02106,Bourg-et-Comin,02,,,02106000ZB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,400,3.660741,49.397702
2021-20650,2021-04-15,000001,Vente,130000,,,LES TERTRES,B103,02160,02106,Bourg-et-Comin,02,,,02106000ZB0124,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.660605,49.397732
2021-20791,2021-04-28,000001,Vente,6250,,,LES BASSES GREVES,B005,02160,02106,Bourg-et-Comin,02,,,02106000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,12744,3.64632,49.393148
2021-20792,2021-05-06,000001,Vente,1840,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0099,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.659297,49.398604
2021-20799,2021-05-06,000001,Vente,2520,,,LA CROIX LAPORTE,B034,02160,02106,Bourg-et-Comin,02,,,021060000B0023,,,,,,,,,,,,,0,,,,,J,jardins,,,630,3.657732,49.398195
2021-20848,2021-05-06,000001,Vente,1400,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0103,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.659437,49.398253
2021-20848,2021-05-06,000001,Vente,1400,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0107,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.65933,49.398167
2021-21043,2021-05-06,000001,Vente,4080,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,3.658535,49.398396
2021-21065,2021-05-07,000001,Vente,175000,5,,RUE DU CHATEAU D EAU,0004,02160,02106,Bourg-et-Comin,02,,,02106000ZD0127,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,2090,3.651376,49.398615
2021-21065,2021-05-07,000001,Vente,175000,5,,RUE DU CHATEAU D EAU,0004,02160,02106,Bourg-et-Comin,02,,,02106000ZD0127,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,410,3.651376,49.398615
2021-21441,2021-05-07,000001,Vente,97000,2,,RES LE VILLAGE,A060,02160,02106,Bourg-et-Comin,02,,,021060000C0999,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,135,3.653798,49.396562
2021-21812,2021-05-06,000001,Vente,2320,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0102,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.659691,49.398128
2021-22694,2021-06-10,000001,Vente,4331.4,,,LES HAUTES GREVES,B061,02160,02106,Bourg-et-Comin,02,,,021060000C0149,,,,,,,,,,,,,0,,,,,L,landes,,,35,3.647087,49.396255
2021-22694,2021-06-10,000001,Vente,4331.4,,,LES HAUTES GREVES,B061,02160,02106,Bourg-et-Comin,02,,,02106000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,1009,3.647914,49.395454
2021-22694,2021-06-10,000001,Vente,4331.4,,,LES HAUTES GREVES,B061,02160,02106,Bourg-et-Comin,02,,,02106000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,665,3.64701,49.395924
2021-22712,2021-06-10,000001,Vente,70000,4,,RUE DU COMMERCE,0011,02160,02106,Bourg-et-Comin,02,,,021060000C0390,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,387,3.656456,49.396262
2021-22712,2021-06-10,000001,Vente,70000,4,,RUE DU COMMERCE,0011,02160,02106,Bourg-et-Comin,02,,,021060000C0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,3.656456,49.396262
2021-22712,2021-06-10,000001,Vente,70000,,,LE VILLAGE,B108,02160,02106,Bourg-et-Comin,02,,,021060000C0391,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.656395,49.396177
2021-22713,2021-06-10,000001,Vente,200,,,LE VILLAGE,B108,02160,02106,Bourg-et-Comin,02,,,021060000C1100,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.650937,49.396532
2021-22922,2021-06-15,000001,Vente,80000,,,LE PARADIS,B072,02160,02106,Bourg-et-Comin,02,,,021060000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.649848,49.398017
2021-22922,2021-06-15,000001,Vente,80000,39,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,02106000ZD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,3.649745,49.398
2021-22922,2021-06-15,000001,Vente,80000,39,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,02106000ZD0109,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,514,3.649745,49.398
2021-22922,2021-06-15,000001,Vente,80000,39,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,02106000ZD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,3.649745,49.398
2021-22940,2021-06-18,000002,Vente,173000,,,LE VILLAGE,B108,02160,02106,Bourg-et-Comin,02,,,021060000C0517,,,,,,,,,,,,,0,,,,,J,jardins,,,355,3.653687,49.395263
2021-22940,2021-06-18,000002,Vente,173000,2,,RUE DE L EGLISE,0014,02160,02106,Bourg-et-Comin,02,,,021060000C1184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.654193,49.395234
2021-22940,2021-06-18,000002,Vente,173000,2,,RUE DE L EGLISE,0014,02160,02106,Bourg-et-Comin,02,,,021060000C1184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.654193,49.395234
2021-22940,2021-06-18,000002,Vente,173000,2,,RUE DE L EGLISE,0014,02160,02106,Bourg-et-Comin,02,,,021060000C1184,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,371,3.654193,49.395234
2021-23105,2021-06-24,000001,Vente,115000,17,,RUE DE LAON,0021,02160,02106,Bourg-et-Comin,02,,,02106000ZB0148,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,3.658781,49.398944
2021-23107,2021-06-29,000001,Vente,1184,,,LA CROIX LAPORTE,B034,02160,02106,Bourg-et-Comin,02,,,021060000B0020,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.657375,49.398231
2021-23107,2021-06-29,000001,Vente,1184,,,LE MARAIS,B067,02160,02106,Bourg-et-Comin,02,,,021060000B0043,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.658757,49.397479
2021-23110,2021-06-29,000001,Vente,24672,,,LES TERTRES,B103,02160,02106,Bourg-et-Comin,02,,,02106000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,4112,3.660099,49.398287
2021-23111,2021-06-29,000001,Vente,2220,,,LE MARAIS,B067,02160,02106,Bourg-et-Comin,02,,,021060000B0028,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.658125,49.397972
2021-23111,2021-06-29,000001,Vente,2220,,,AUX RUELLES,B092,02160,02106,Bourg-et-Comin,02,,,021060000B0134,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.657804,49.39835
2021-23227,2021-06-30,000001,Vente en l'état futur d'achèvement,11860199,,,LE PARADIS,B072,02160,02106,Bourg-et-Comin,02,,,021060000A0710,,,,,,,,,,,,,0,,,,,J,jardins,,,296,3.649116,49.398367
2021-23227,2021-06-30,000001,Vente en l'état futur d'achèvement,11860199,41,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,021060000A0745,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.649085,49.398195
2021-23227,2021-06-30,000001,Vente en l'état futur d'achèvement,11860199,,,LE CHAVONNE,B023,02160,02106,Bourg-et-Comin,02,,,02106000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,1216,3.648537,49.398969
2021-23227,2021-06-30,000001,Vente en l'état futur d'achèvement,11860199,,,LE CHAVONNE,B023,02160,02106,Bourg-et-Comin,02,,,02106000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,3385,3.648822,49.398813
2021-23227,2021-06-30,000001,Vente en l'état futur d'achèvement,11860199,,,LE CHAVONNE,B023,02160,02106,Bourg-et-Comin,02,,,02106000ZD0042,,,,,,,,,,,,,0,,,,,S,sols,,,1229,3.648822,49.398813
2021-23227,2021-06-30,000001,Vente en l'état futur d'achèvement,11860199,,,LE CHAVONNE,B023,02160,02106,Bourg-et-Comin,02,,,02106000ZD0139,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.648883,49.398255
2021-23227,2021-06-30,000001,Vente en l'état futur d'achèvement,11860199,,,LE CHAVONNE,B023,02160,02106,Bourg-et-Comin,02,,,02106000ZD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2153,3.649202,49.398721
2021-23227,2021-06-30,000001,Vente en l'état futur d'achèvement,11860199,,,LE CHAVONNE,B023,02160,02106,Bourg-et-Comin,02,,,02106000ZD0231,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.64914,49.398117
2021-23233,2021-06-30,000001,Vente en l'état futur d'achèvement,508708.8,,,LE CHAVONNE,B023,02160,02106,Bourg-et-Comin,02,,,02106000ZD0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,3.649663,49.397982
2021-23233,2021-06-30,000001,Vente en l'état futur d'achèvement,508708.8,,,LE CHAVONNE,B023,02160,02106,Bourg-et-Comin,02,,,02106000ZD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5001,3.649508,49.398459
2021-23310,2021-06-30,000001,Vente,124300,5,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,021060000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.655741,49.397319
2021-23310,2021-06-30,000001,Vente,124300,5,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,021060000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.655741,49.397319
2021-23310,2021-06-30,000001,Vente,124300,5,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,021060000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.655741,49.397319
2021-23310,2021-06-30,000001,Vente,124300,5,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,021060000A0479,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,598,3.655741,49.397319
2021-23310,2021-06-30,000001,Vente,124300,,,LE VILLAGE,B108,02160,02106,Bourg-et-Comin,02,,,021060000A0739,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.655755,49.397471
2021-23521,2021-07-22,000001,Vente,134950,17,,RUE D OEUILLY,0025,02160,02106,Bourg-et-Comin,02,,,021060000C0821,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,375,3.660087,49.396044
2021-23521,2021-07-22,000001,Vente,134950,17,,RUE D OEUILLY,0025,02160,02106,Bourg-et-Comin,02,,,021060000C0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.660087,49.396044
2021-23521,2021-07-22,000001,Vente,134950,17,,RUE D OEUILLY,0025,02160,02106,Bourg-et-Comin,02,,,021060000C0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.660087,49.396044
2021-23521,2021-07-22,000001,Vente,134950,,,LE PRE MADAME,B086,02160,02106,Bourg-et-Comin,02,,,021060000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.660097,49.396272
2021-24114,2021-07-15,000001,Vente,230000,30,,RUE D OEUILLY,0025,02160,02106,Bourg-et-Comin,02,,,021060000B0072,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,520,3.661412,49.396629
2021-24114,2021-07-15,000001,Vente,230000,30,,RUE D OEUILLY,0025,02160,02106,Bourg-et-Comin,02,,,021060000B0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.661412,49.396629
2021-24114,2021-07-15,000001,Vente,230000,30,,RUE D OEUILLY,0025,02160,02106,Bourg-et-Comin,02,,,021060000B0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.661412,49.396629
2021-24114,2021-07-15,000001,Vente,230000,,,LES RUISSEAUX MONTCOUVENT,B093,02160,02106,Bourg-et-Comin,02,,,021060000B1323,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.661543,49.396889
2021-24114,2021-07-15,000001,Vente,230000,,,LES RUISSEAUX MONTCOUVENT,B093,02160,02106,Bourg-et-Comin,02,,,021060000B1323,,,,,,,,,,,,,0,,,,,J,jardins,,,631,3.661543,49.396889
2021-24384,2021-07-07,000001,Vente,113000,11,,RUE DU COMMERCE,0011,02160,02106,Bourg-et-Comin,02,,,021060000C0395,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,130,3.655807,49.396192
2021-24488,2021-06-29,000001,Vente,90500,,,LES TERTRES,B103,02160,02106,Bourg-et-Comin,02,,,02106000ZB0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,3620,3.660626,49.397884
2021-24678,2021-08-13,000001,Vente,135000,6,,RUE DE LAON,0021,02160,02106,Bourg-et-Comin,02,,,021060000A0699,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,642,3.656508,49.397668
2021-24678,2021-08-13,000001,Vente,135000,,,LE VILLAGE,B108,02160,02106,Bourg-et-Comin,02,,,021060000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.656797,49.39766
2021-25238,2021-09-14,000001,Vente,84040,5,,PL DU MARCHE,0024,02160,02106,Bourg-et-Comin,02,,,021060000C0414,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,117,3.65517,49.396119
2021-25238,2021-09-14,000001,Vente,84040,5,,PL DU MARCHE,0024,02160,02106,Bourg-et-Comin,02,,,021060000C0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.65517,49.396119
2021-25321,2021-08-26,000002,Echange,846,,,LES TERTRES,B103,02160,02106,Bourg-et-Comin,02,,,02106000ZB0151,,,,,,,,,,,,,0,,,,,T,terres,,,1085,3.658702,49.399151
2021-25321,2021-08-26,000003,Echange,846,,,LES TERTRES,B103,02160,02106,Bourg-et-Comin,02,,,02106000ZB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,568,3.66004,49.398864
2021-25321,2021-08-26,000003,Echange,846,,,LES TERTRES,B103,02160,02106,Bourg-et-Comin,02,,,02106000ZB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,773,3.660007,49.398999
2021-25393,2021-09-09,000001,Vente,143000,4,,RUE DU VILLAGE,0062,02160,02106,Bourg-et-Comin,02,,,021060000C0987,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,504,3.654147,49.397044
2021-25393,2021-09-09,000001,Vente,143000,4,,RUE DU VILLAGE,0062,02160,02106,Bourg-et-Comin,02,,,021060000C0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.654147,49.397044
2021-25737,2021-09-06,000001,Vente,42000,,,LE PARADIS,B072,02160,02106,Bourg-et-Comin,02,,,021060000A0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,3.648336,49.398135
2021-25737,2021-09-06,000001,Vente,42000,,,LE PARADIS,B072,02160,02106,Bourg-et-Comin,02,,,021060000A0747,,,,,,,,,,,,,0,,,,,L,landes,,,373,3.648194,49.398194
2021-25998,2021-09-16,000001,Vente,53000,4,,RES LE VILLAGE,A060,02160,02106,Bourg-et-Comin,02,,,021060000C0998,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,183,3.653786,49.396423
2021-26057,2021-09-24,000001,Echange,5930,,,LE FOND DE BONNET,B048,02160,02106,Bourg-et-Comin,02,,,021060000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,3.655063,49.400056
2021-26057,2021-09-24,000001,Echange,5930,,,LES PRES DES CHENES,B089,02160,02106,Bourg-et-Comin,02,,,021060000B0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.66334,49.40084
2021-26057,2021-09-24,000001,Echange,5930,,,LES AULNES,B004,02160,02106,Bourg-et-Comin,02,,,021060000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,3.660862,49.402534
2021-26057,2021-09-24,000001,Echange,5930,,,LES FONTENELLES,B050,02160,02106,Bourg-et-Comin,02,,,021060000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.663729,49.403654
2021-26057,2021-09-24,000001,Echange,5930,,,LES FONTENELLES,B050,02160,02106,Bourg-et-Comin,02,,,021060000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.663594,49.403616
2021-26057,2021-09-24,000001,Echange,5930,,,LES FONTENELLES,B050,02160,02106,Bourg-et-Comin,02,,,021060000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.663594,49.403616
2021-26057,2021-09-24,000001,Echange,5930,,,LES FONTENELLES,B050,02160,02106,Bourg-et-Comin,02,,,021060000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.663343,49.403605
2021-26057,2021-09-24,000001,Echange,5930,,,LES FONTENELLES,B050,02160,02106,Bourg-et-Comin,02,,,021060000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,3.66233,49.403167
2021-26057,2021-09-24,000001,Echange,5930,,,LE CHAMP FAILLON,B018,02160,02106,Bourg-et-Comin,02,,,021060000B0685,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4760,3.676566,49.406009
2021-26057,2021-09-24,000001,Echange,5930,,,LES GROS PRES,B059,02160,02106,Bourg-et-Comin,02,,,021060000B0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7690,3.675526,49.401936
2021-26057,2021-09-24,000001,Echange,5930,,,LE GRAND VOYEU,B056,02160,02106,Bourg-et-Comin,02,,,021060000B0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,3.672255,49.408055
2021-26057,2021-09-24,000001,Echange,5930,,,LE GRAND VOYEU,B056,02160,02106,Bourg-et-Comin,02,,,021060000B0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,3.672318,49.408699
2021-26057,2021-09-24,000002,Echange,5930,,,LE MARAIS,B067,02160,02106,Bourg-et-Comin,02,,,021060000B0032,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.658747,49.397738
2021-26057,2021-09-24,000002,Echange,5930,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0108,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.659604,49.398067
2021-26057,2021-09-24,000002,Echange,5930,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0109,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.659389,49.398068
2021-26057,2021-09-24,000002,Echange,5930,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0110,,,,,,,,,,,,,0,,,,,J,jardins,,,232,3.659645,49.397959
2021-26057,2021-09-24,000002,Echange,5930,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0114,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.659539,49.397933
2021-26057,2021-09-24,000002,Echange,5930,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0121,,,,,,,,,,,,,0,,,,,J,jardins,,,393,3.65881,49.3981
2021-26057,2021-09-24,000002,Echange,5930,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,367,3.658677,49.398096
2021-26057,2021-09-24,000002,Echange,5930,,,DERRIERE LE MARAIS,B036,02160,02106,Bourg-et-Comin,02,,,021060000B0123,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.658648,49.398144
2021-26069,2021-09-14,000001,Vente,7000,,,LE CHATOURNA,B022,02160,02106,Bourg-et-Comin,02,,,021060000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.660041,49.404245
2021-26069,2021-09-14,000001,Vente,7000,,,LE NID DE LIEVRE,B071,02160,02106,Bourg-et-Comin,02,,,021060000B1178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,3.669432,49.410979
2021-26069,2021-09-14,000001,Vente,7000,,,DESSOUS LA FORRIERE,B038,02160,02106,Bourg-et-Comin,02,,,021060000B1216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.669614,49.412905
2021-26069,2021-09-14,000001,Vente,7000,,,AU-DESSUS DE LA GRANDE TAI,B003,02160,02106,Bourg-et-Comin,02,,,021060000B1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2424,3.670524,49.412226
2021-26069,2021-09-14,000001,Vente,7000,,,AU-DESSUS DE LA GRANDE TAI,B003,02160,02106,Bourg-et-Comin,02,,,021060000B1254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4667,3.670495,49.412633
2021-26069,2021-09-14,000001,Vente,7000,,,ENTRE DEUX CHEMINS,B046,02160,02106,Bourg-et-Comin,02,,,021060000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.641445,49.398061
2021-26069,2021-09-14,000001,Vente,7000,,,LES INCHERES,B063,02160,02106,Bourg-et-Comin,02,,,021060000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.646735,49.397176
2021-26069,2021-09-14,000001,Vente,7000,,,LES INCHERES,B063,02160,02106,Bourg-et-Comin,02,,,021060000C0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,3.646962,49.396916
2021-26133,2021-09-24,000001,Vente,9150,,,LA CROIX LAPORTE,B034,02160,02106,Bourg-et-Comin,02,,,021060000B0016,,,,,,,,,,,,,0,,,,,J,jardins,,,305,3.657586,49.397963
2021-26133,2021-09-24,000001,Vente,9150,,,LE MARAIS,B067,02160,02106,Bourg-et-Comin,02,,,021060000B0029,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.658049,49.397984
2021-26133,2021-09-24,000001,Vente,9150,,,LE MARAIS,B067,02160,02106,Bourg-et-Comin,02,,,021060000B0030,,,,,,,,,,,,,0,,,,,J,jardins,,,965,3.657994,49.397851
2021-27058,2021-10-26,000001,Vente,169000,,,LES BROUILLARDS,B014,02160,02106,Bourg-et-Comin,02,,,021060000A0518,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.652474,49.397584
2021-27058,2021-10-26,000001,Vente,169000,27,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,021060000A0519,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,584,3.652271,49.397724
2021-27058,2021-10-26,000001,Vente,169000,27,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,021060000A0519,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,584,3.652271,49.397724
2021-27058,2021-10-26,000001,Vente,169000,27,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,021060000A0519,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,265,3.652271,49.397724
2021-27058,2021-10-26,000001,Vente,169000,27,,RUE DE VAILLY,0057,02160,02106,Bourg-et-Comin,02,,,021060000A0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.652271,49.397724
2021-27532,2021-10-28,000001,Vente,135000,,,LE VILLAGE,B108,02160,02106,Bourg-et-Comin,02,,,021060000C0408,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.655269,49.3966
2021-27532,2021-10-28,000001,Vente,135000,4,,RUE DE LA BOISE,0002,02160,02106,Bourg-et-Comin,02,,,021060000C0425,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,18,3.654972,49.396524
2021-27532,2021-10-28,000001,Vente,135000,4,,RUE DE LA BOISE,0002,02160,02106,Bourg-et-Comin,02,,,021060000C0426,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,155,3.655001,49.396577
