id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953999,2019-01-10,000004,Echange,250,,,LAGEULE,B057,64170,64521,Serres-Sainte-Marie,64,,,645210000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,222,-0.549246,43.422823
2019-953999,2019-01-10,000005,Echange,250,,,LAGEULE,B057,64170,64521,Serres-Sainte-Marie,64,,,645210000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.549937,43.42341
2019-953999,2019-01-10,000005,Echange,250,1088,,RTE DE DOAZON,0145,64170,64521,Serres-Sainte-Marie,64,,,645210000A0301,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.549954,43.423297
2019-954249,2019-01-24,000001,Vente,57000,,,LE VILLAGE,B097,64170,64521,Serres-Sainte-Marie,64,,,645210000C1292,,,,,,,,,,,,,0,,,,,S,sols,,,1772,-0.56139,43.41524
2019-955397,2019-04-02,000001,Vente,,,,LE VILLAGE,B097,64170,64521,Serres-Sainte-Marie,64,,,645210000C0243,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,920,-0.5619,43.415287
2019-955397,2019-04-02,000001,Vente,,,,LE VILLAGE,B097,64170,64521,Serres-Sainte-Marie,64,,,645210000C0244,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.562319,43.415168
2019-955397,2019-04-02,000001,Vente,,,,LE VILLAGE,B097,64170,64521,Serres-Sainte-Marie,64,,,645210000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.56248,43.41511
2019-955654,2019-04-17,000001,Vente,63000,,,BOSC DE RECHOU,B009,64170,64521,Serres-Sainte-Marie,64,,,645210000A0292,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.554941,43.421249
2019-956052,2019-05-20,000001,Vente,250000,503,,RUE DU PIC DU MIDI D'OSSAU,0205,64170,64521,Serres-Sainte-Marie,64,,,645210000C0617,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,540,-0.547746,43.414523
2019-956052,2019-05-20,000001,Vente,250000,503,,RUE DU PIC DU MIDI D'OSSAU,0205,64170,64521,Serres-Sainte-Marie,64,,,645210000C0617,,,,,,,,,,,,,0,1,Maison,141,5,P,prés,,,774,-0.547746,43.414523
2019-956215,2019-05-09,000001,Vente,115000,300,,IMP SABAROTS,0240,64170,64521,Serres-Sainte-Marie,64,,,645210000C0676,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1104,-0.551589,43.418254
2019-956215,2019-05-09,000001,Vente,115000,300,,IMP SABAROTS,0240,64170,64521,Serres-Sainte-Marie,64,,,645210000C0676,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,550,-0.551589,43.418254
2019-956536,2019-06-13,000001,Vente,,,,LAGEULE,B057,64170,64521,Serres-Sainte-Marie,64,,,645210000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,51,,
2019-956536,2019-06-13,000001,Vente,,,,LAGEULE,B057,64170,64521,Serres-Sainte-Marie,64,,,645210000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,49,,
2019-956638,2019-05-31,000001,Vente,125000,88,,RUE DU PIC DU MIDI D'OSSAU,0205,64170,64521,Serres-Sainte-Marie,64,,,645210000C0572,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,720,-0.550218,43.417222
2019-956638,2019-05-31,000001,Vente,125000,88,,RUE DU PIC DU MIDI D'OSSAU,0205,64170,64521,Serres-Sainte-Marie,64,,,645210000C0572,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,480,-0.550218,43.417222
2019-956638,2019-05-31,000001,Vente,125000,,,BELAIR,B006,64170,64521,Serres-Sainte-Marie,64,,,645210000C0923,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,71,-0.550214,43.417453
2019-956638,2019-05-31,000001,Vente,125000,,,BELAIR,B006,64170,64521,Serres-Sainte-Marie,64,,,645210000C0924,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,87,-0.550225,43.417523
2019-956638,2019-05-31,000001,Vente,125000,,,BELAIR,B006,64170,64521,Serres-Sainte-Marie,64,,,645210000C0925,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.550393,43.417445
2019-956683,2019-05-28,000001,Vente,40000,707,,RUE FOURTICOT,0155,64170,64521,Serres-Sainte-Marie,64,,,64521000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,749,-0.567499,43.409185
2019-957806,2019-07-24,000002,Vente,69732,,,HEDACQ,B051,64170,64521,Serres-Sainte-Marie,64,,,645210000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,1944,-0.568178,43.4201
2019-957830,2019-08-05,000001,Vente,195000,,,LAGEULE,B057,64170,64521,Serres-Sainte-Marie,64,,,645210000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6720,,
2019-957830,2019-08-05,000001,Vente,195000,875,,RTE DE DOAZON,0145,64170,64521,Serres-Sainte-Marie,64,,,645210000A0154,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,520,-0.54907,43.421333
2019-957830,2019-08-05,000001,Vente,195000,,,LAGEULE,B057,64170,64521,Serres-Sainte-Marie,64,,,645210000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.549295,43.421073
2019-957830,2019-08-05,000001,Vente,195000,,,LAGEULE,B057,64170,64521,Serres-Sainte-Marie,64,,,645210000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,870,-0.549295,43.421073
2019-957830,2019-08-05,000001,Vente,195000,,,LAGEULE,B057,64170,64521,Serres-Sainte-Marie,64,,,645210000A0156,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4840,,
2019-957830,2019-08-05,000001,Vente,195000,,,LAGEULE,B057,64170,64521,Serres-Sainte-Marie,64,,,645210000A0241,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2602,,
2019-958431,2019-08-30,000001,Vente,70500,,,LE VILLAGE,B097,64170,64521,Serres-Sainte-Marie,64,,,645210000C1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,-0.560353,43.414093
2019-958431,2019-08-30,000001,Vente,70500,,,IMP DEU PRAT,0222,64170,64521,Serres-Sainte-Marie,64,,,645210000C1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.560409,43.414264
2019-959149,2019-10-23,000001,Vente,208400,,,HEDACQ,B051,64170,64521,Serres-Sainte-Marie,64,,,645210000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.574358,43.417487
2019-959149,2019-10-23,000001,Vente,208400,,,HEDACQ,B051,64170,64521,Serres-Sainte-Marie,64,,,645210000B0539,,,,,,,,,,,,,0,,,,,J,jardins,,,941,-0.574358,43.417487
2019-959149,2019-10-23,000001,Vente,208400,,,HEDACQ,B051,64170,64521,Serres-Sainte-Marie,64,,,645210000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,386,-0.574015,43.417192
2019-959186,2019-10-14,000002,Vente,,,,LE VILLAGE,B097,64170,64521,Serres-Sainte-Marie,64,,,645210000C1312,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.561184,43.414226
2019-959658,2019-10-30,000001,Vente,278500,419,,RTE DE POULIN,0219,64170,64521,Serres-Sainte-Marie,64,,,645210000B0502,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1358,-0.569217,43.419749
2019-959658,2019-10-30,000001,Vente,278500,419,,RTE DE POULIN,0219,64170,64521,Serres-Sainte-Marie,64,,,645210000B0502,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-0.569217,43.419749
2019-959731,2019-10-30,000001,Vente,51852.94,9117,,RTE DU LAC,0168,64170,64521,Serres-Sainte-Marie,64,,,64521000ZB0117,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,605,-0.566268,43.409449
2019-959803,2019-11-25,000001,Vente,,,,LE VILLAGE,B097,64170,64521,Serres-Sainte-Marie,64,,,645210000C1139,,,,,,,,,,,,,0,,,,,J,jardins,,,19,,
2019-959803,2019-11-25,000001,Vente,,,,LE VILLAGE,B097,64170,64521,Serres-Sainte-Marie,64,,,645210000C1140,,,,,,,,,,,,,0,,,,,J,jardins,,,6,,
