id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863079,2020-02-03,000001,Vente,39800,,,LES COUTARDIERES,B061,61250,61111,Colombiers,61,,,61111000AA0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1206,0.023658,48.480548
2020-864386,2020-05-18,000001,Vente,183000,42,,LA BRANDONNIERE,B009,61250,61111,Colombiers,61,,,61111000AA0038,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,0.028606,48.482761
2020-864386,2020-05-18,000001,Vente,183000,42,,LA BRANDONNIERE,B009,61250,61111,Colombiers,61,,,61111000AA0038,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,4443,0.028606,48.482761
2020-865603,2020-07-21,000001,Vente,190000,,,PATURE DE LA TELLIERE,B144,61250,61111,Colombiers,61,,,61111000AI0042,,,,,,,,,,,,,0,,,,,P,prés,,,3816,0.076897,48.475818
2020-865603,2020-07-21,000001,Vente,190000,66,A,PATURE DE LA TEILLIERE,B143,61250,61111,Colombiers,61,,,61111000AI0043,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,3243,0.077101,48.475547
2020-865603,2020-07-21,000001,Vente,190000,66,A,PATURE DE LA TEILLIERE,B143,61250,61111,Colombiers,61,,,61111000AI0043,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,PARC,Parc,2653,0.077101,48.475547
2020-866114,2020-08-31,000002,Vente,1550,,,BUISSON VERON,B013,61250,61111,Colombiers,61,,,61111000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.03591,48.488533
2020-867642,2020-11-05,000001,Vente,119000,6,,RUE DES VIGNES,0007,61250,61111,Colombiers,61,,,61111000AH0058,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1098,0.056395,48.47023
