id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15028,2020-01-09,000001,Vente,70000,,,LES PETITS CLOS,B047,02270,02492,Monceau-lès-Leups,02,,,02492000AB0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,827,3.48939,49.672948
2020-15028,2020-01-09,000001,Vente,70000,36,,RUE DE L EVENTURE,0012,02270,02492,Monceau-lès-Leups,02,,,02492000AB0067,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1480,3.489804,49.672435
2020-15028,2020-01-09,000001,Vente,70000,,,LES PETITS CLOS,B047,02270,02492,Monceau-lès-Leups,02,,,02492000AB0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1503,3.489757,49.672954
2020-15531,2020-02-21,000001,Vente,66900,85,,LES PETITS CLOS,B047,02270,02492,Monceau-lès-Leups,02,,,02492000AB0178,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,927,3.48563,49.672535
2020-15774,2020-05-15,000001,Vente,20000,32,,RUE DES LEUPS,0033,02270,02492,Monceau-lès-Leups,02,,,02492000ZH0011,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,880,3.494063,49.667744
2020-16324,2020-07-03,000001,Vente,134550,56,,RUE DE L EVENTURE,0012,02270,02492,Monceau-lès-Leups,02,,,02492000AB0014,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,249,3.48531,49.672387
2020-16324,2020-07-03,000001,Vente,134550,,,LES PETITS CLOS,B047,02270,02492,Monceau-lès-Leups,02,,,02492000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.485236,49.672513
2020-16324,2020-07-03,000001,Vente,134550,,,LES PETITS CLOS,B047,02270,02492,Monceau-lès-Leups,02,,,02492000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.485236,49.672513
2020-16731,2020-08-06,000001,Vente,23000,,,LES USAGES AU CHEM ENTONNO,B058,02270,02492,Monceau-lès-Leups,02,,,02492000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.488604,49.668172
2020-16731,2020-08-06,000001,Vente,23000,,,LES USAGES AU CHEM ENTONNO,B058,02270,02492,Monceau-lès-Leups,02,,,02492000ZI0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,220,3.488604,49.668172
2020-16731,2020-08-06,000001,Vente,23000,14,,RUE DE L ENTONNOIR,0011,02270,02492,Monceau-lès-Leups,02,,,02492000ZI0135,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,166,3.488956,49.667985
2020-16731,2020-08-06,000001,Vente,23000,,,LES USAGES AU CHEM ENTONNO,B058,02270,02492,Monceau-lès-Leups,02,,,02492000ZI0136,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.488822,49.668111
2020-16793,2020-09-01,000001,Vente,87900,5,,RUE DU RIEZ,0046,02270,02492,Monceau-lès-Leups,02,,,02492000AB0168,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,173,3.491937,49.670243
2020-17265,2020-10-16,000001,Vente,97000,,,LES USAGES AU CHEM ENTONNO,B058,02270,02492,Monceau-lès-Leups,02,,,02492000ZI0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2819,3.490596,49.666964
2020-17265,2020-10-16,000001,Vente,97000,18,,RUE DU BOIS BRULE,0002,02270,02492,Monceau-lès-Leups,02,,,02492000ZI0141,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,188,3.490883,49.666822
2020-17265,2020-10-16,000001,Vente,97000,,,LES USAGES AU CHEM BOIS BR,B059,02270,02492,Monceau-lès-Leups,02,,,02492000ZI0142,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.490845,49.666946
2020-17485,2020-11-05,000001,Vente,4000,,,LA GRAND-CROIX,B037,02270,02492,Monceau-lès-Leups,02,,,02492000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.495697,49.674932
2020-17485,2020-11-05,000001,Vente,4000,,,LA GRAND-CROIX,B037,02270,02492,Monceau-lès-Leups,02,,,02492000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,987,3.496295,49.674691
2020-17485,2020-11-05,000001,Vente,4000,,,LA GRAND-CROIX,B037,02270,02492,Monceau-lès-Leups,02,,,02492000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,987,3.496295,49.674691
2020-17709,2020-11-30,000001,Vente,53500,5,,RUE DE LA FONTAINE,0020,02270,02492,Monceau-lès-Leups,02,,,02492000AB0134,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,791,3.491379,49.670649
