id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869599,2020-02-12,000001,Vente,12000,7,,RUE DU CIMETIERE,0070,62860,62559,Marquion,62,,,62559000AC0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.08821,50.212221
2020-869653,2020-02-18,000001,Vente,206500,59,,RTE NATIONALE,0180,62860,62559,Marquion,62,,,62559000AC0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,588,3.084369,50.21189
2020-869653,2020-02-18,000001,Vente,206500,59,,RTE NATIONALE,0180,62860,62559,Marquion,62,,,62559000AC0048,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,588,3.084369,50.21189
2020-869653,2020-02-18,000001,Vente,206500,,,RTE NATIONALE,0180,62860,62559,Marquion,62,,,62559000AC0425,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.084516,50.211888
2020-869653,2020-02-18,000001,Vente,206500,,,LE VILLAGE OUEST,B028,62860,62559,Marquion,62,,,62559000AC0426,,,,,,,,,,,,,0,,,,,J,jardins,,,319,3.084617,50.211981
2020-869682,2020-02-28,000001,Vente,52700,,,LE VILLAGE EST,B027,62860,62559,Marquion,62,,,62559000AD0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,3.089809,50.208511
2020-869878,2020-03-02,000001,Vente,46500,,,LE VILLAGE EST,B027,62860,62559,Marquion,62,,,62559000AD0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,3.089532,50.208803
2020-870195,2020-03-20,000001,Vente,135500,325,,RUE D INCHY,0150,62860,62559,Marquion,62,,,62559000ZP0049,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,785,3.09262,50.20651
2020-870195,2020-03-20,000001,Vente,135500,325,,RUE D INCHY,0150,62860,62559,Marquion,62,,,62559000ZP0049,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,565,3.09262,50.20651
2020-870408,2020-04-21,000001,Vente,184400,,,LA PLAINE DU MOULIN,B019,62860,62559,Marquion,62,,,62559000ZP0098,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.092681,50.20615
2020-870408,2020-04-21,000001,Vente,184400,395,,RUE D INCHY,0150,62860,62559,Marquion,62,,,62559000ZP0101,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,621,3.092424,50.206014
2020-870432,2020-04-23,000001,Vente,248000,460,,RUE DE LA CHAPELLE,0060,62860,62559,Marquion,62,,,62559000ZP0070,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,842,3.091219,50.206081
2020-870432,2020-04-23,000001,Vente,248000,460,,RUE DE LA CHAPELLE,0060,62860,62559,Marquion,62,,,62559000ZP0070,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,630,3.091219,50.206081
2020-871870,2020-07-31,000001,Vente,95000,,,LE VILLAGE OUEST,B028,62860,62559,Marquion,62,,,62559000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,612,3.085727,50.213405
2020-871870,2020-07-31,000001,Vente,95000,40,,RUE GONDELIN,0120,62860,62559,Marquion,62,,,62559000AC0104,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,216,3.085385,50.213594
2020-872067,2020-08-26,000001,Vente,185000,11,,RUE GONDELIN,0120,62860,62559,Marquion,62,,,62559000AC0061,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,301,3.084271,50.212944
2020-872067,2020-08-26,000001,Vente,185000,,,LE VILLAGE OUEST,B028,62860,62559,Marquion,62,,,62559000AC0392,,,,,,,,,,,,,0,,,,,J,jardins,,,462,3.083912,50.213086
2020-872734,2020-09-18,000001,Vente,112000,,,RUE DU FOUR,0100,62860,62559,Marquion,62,,,62559000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,473,3.082385,50.209601
2020-872734,2020-09-18,000001,Vente,112000,16,,RUE DU FOUR,0100,62860,62559,Marquion,62,,,62559000AC0258,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,424,3.082438,50.209678
2020-873623,2020-11-06,000001,Vente,115000,4,,RUE D EN HAUT,0160,62860,62559,Marquion,62,,,62559000AC0475,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,249,3.087088,50.210545
2020-873623,2020-11-06,000001,Vente,115000,,,RUE D EN HAUT,0160,62860,62559,Marquion,62,,,62559000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.087059,50.210481
2020-873796,2020-11-02,000001,Vente,225750,42,,RUE GONDELIN,0120,62860,62559,Marquion,62,,,62559000AC0473,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1175,3.085892,50.213771
2020-874032,2020-11-12,000001,Vente,85000,75,,RTE NATIONALE,0180,62860,62559,Marquion,62,,,62559000AC0472,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,206,3.086692,50.211257
2020-874353,2020-12-22,000001,Vente,1,5001,F,RUE DE LA CHAPELLE,0060,62860,62559,Marquion,62,,,62559000AD0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,169,3.089728,50.20864
2020-874353,2020-12-22,000001,Vente,1,5001,F,RUE DE LA CHAPELLE,0060,62860,62559,Marquion,62,,,62559000AD0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,4329,3.089728,50.20864
2020-874780,2020-12-29,000001,Vente,200000,16,,RUE GONDELIN,0120,62860,62559,Marquion,62,,,62559000AC0344,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1146,3.08523,50.212457
2020-874793,2020-12-28,000001,Vente,130000,63,,RTE NATIONALE,0180,62860,62559,Marquion,62,,,62559000AC0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,379,3.08521,50.211649
2020-874793,2020-12-28,000001,Vente,130000,63,,RTE NATIONALE,0180,62860,62559,Marquion,62,,,62559000AC0348,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,379,3.08521,50.211649
