siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022866,00052,13002286600052,O,2016-11-25,01,2020,,2022-08-29T09:03:45,false,2,,,,,AERODROME,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2018-01-30,A,AERODROME MONTLUCON-GUERET,,,,52.23Z,NAFRev2,O,2.385886,46.238832,0.92,street,Rue de l’Aérodrome 23170 Lépaud,23106_0031,G,RUE DE L AERODROME,
180306524,00083,18030652400083,O,2003-12-25,NN,,,2018-09-29T12:02:45,false,4,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2016-11-25,F,AERODROME MONTLUCON GUERET,,,,52.23Z,NAFRev2,O,,,0,,,,,,
186306924,00199,18630692400199,O,2013-01-01,NN,,,2017-02-01T14:25:48,false,2,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME DE MONTLUCON-GUERET,,,,52.23Z,NAFRev2,O,,,0,,,,,,
212310601,00019,21231060100019,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,5,,PL,DE LA MAIRIE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.387319,46.238512,0.84,interpolation,5 Place de la Mairie 23170 Lépaud,,G,3 PLACE DE LA MAIRIE,
212310601,00035,21231060100035,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,3,,PL,DE LA MAIRIE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.387285,46.238264,0.84,housenumber,3 Place de la Mairie 23170 Lépaud,23106_0037_00003,G,3 PLACE DE LA MAIRIE,
212310601,00043,21231060100043,O,1997-01-01,NN,,,2018-07-16T17:05:31,false,4,MAIRIE,5,,PL,DE LA MAIRIE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.387319,46.238512,0.84,interpolation,5 Place de la Mairie 23170 Lépaud,,G,3 PLACE DE LA MAIRIE,
242320083,00064,24232008300064,O,2007-04-05,NN,,,2018-09-29T12:07:16,false,5,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,O,,,0,,,,,,
242320083,00080,24232008300080,O,2010-12-16,NN,,,2018-09-29T12:07:16,false,4,,39,,,GRANDE RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2017-01-01,F,SALON DE COIFFURE,,,,96.02A,NAFRev2,O,2.386862,46.240426,0.95,housenumber,39 Grande Rue 23170 Lépaud,23106_0040_00039,G,39 GRANDE RUE,
242320083,00098,24232008300098,O,2010-12-16,NN,,,2015-05-14T03:43:23,false,4,,31,,,GRANDE RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2014-03-17,F,BOUCHERIE,,,,47.22Z,NAFRev2,O,2.386691,46.240203,0.95,housenumber,31 Grande Rue 23170 Lépaud,23106_0040_00031,G,31 GRANDE RUE,
252309653,00027,25230965300027,O,1983-03-16,NN,,,2008-01-04T18:51:24,false,3,,,,,AERODROME MONTLUCON GUERET,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE DE COMMERCE INDUSTRIE,,,,52.23Z,NAFRev2,N,2.3623267,46.2230777,0.9,poi.aerodrome,Aéroport de Montluçon - Guéret (Aérodrome) Lépaud,https://osm.org/way/484628491,G,,
262310600,00016,26231060000016,O,1983-03-01,NN,,,2016-11-20T14:05:29,true,4,MAIRIE,5,,PL,DE LA MAIRIE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.387319,46.238512,0.84,interpolation,5 Place de la Mairie 23170 Lépaud,,G,3 PLACE DE LA MAIRIE,
262310618,00018,26231061800018,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,5,,PL,DE LA MAIRIE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.387319,46.238512,0.84,interpolation,5 Place de la Mairie 23170 Lépaud,,G,3 PLACE DE LA MAIRIE,
309403541,00019,30940354100019,O,1977-01-01,NN,,,,false,3,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
309403541,00027,30940354100027,O,1987-12-31,NN,,,,true,3,,1,,RUE,ST NICOLAS,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.386052,46.239389,0.83,housenumber,1 Rue Saint Nicolas 23170 Lépaud,23106_0030_00001,G,1 RUE SAINT NICOLAS,
311396543,00010,31139654300010,O,,NN,,,,true,1,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,81.21,NAP,N,,,0,,,,,,
311855340,00015,31185534000015,O,1964-01-01,,,,2008-11-07T00:26:52,true,4,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
313355059,00012,31335505900012,O,1900-01-01,NN,,,2012-01-24T08:03:15,false,3,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314639360,00010,31463936000010,O,1978-01-01,NN,,,,true,1,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
314914896,00019,31491489600019,O,1979-01-01,NN,,,,true,1,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315092098,00013,31509209800013,O,,,,,,true,1,,,,,LE REMBUCHER,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,2.383046,46.226041,0.43,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
317878759,00016,31787875900016,O,,NN,,,,true,1,,,,,LA GANE DU POUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.37392,46.241173,0.82,locality,La Gasne du Poux 23170 Lépaud,23106_B063,G,LA GASNE DU POUX,
318268596,00018,31826859600018,O,1900-01-01,NN,,,,true,4,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318369055,00013,31836905500013,O,1980-01-01,NN,,,2014-07-08T00:22:05,true,5,,45,,,GRANDE RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.20A,NAFRev2,O,2.387446,46.241759,0.95,housenumber,45 Grande Rue 23170 Lépaud,23106_0040_00045,G,45 GRANDE RUE,
323483040,00016,32348304000016,O,,NN,,,,true,1,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
323664557,00010,32366455700010,O,1982-02-08,NN,,,,true,1,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
323725127,00043,32372512700043,O,1985-06-01,NN,,,2021-04-16T10:17:41,false,4,,1,,RUE,OSTERLIND,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,2.38585,46.238314,0.87,housenumber,1 Rue Anders Osterlind 23170 Lépaud,23106_0033_00001,G,1 RUE ANDERS OSTERLIND,
323725127,00068,32372512700068,O,2004-07-01,NN,,,2022-03-08T10:06:52,false,4,,9,,,GRANDRUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.387389,46.240704,0.78,housenumber,9 Grande Rue 23170 Lépaud,23106_0040_00009,G,9 GRANDE RUE,
323725127,00076,32372512700076,O,2008-05-01,NN,,,2022-03-08T10:03:35,true,1,,1,,RUE,OSTERLIND,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.43Z,NAFRev2,N,2.38585,46.238314,0.87,housenumber,1 Rue Anders Osterlind 23170 Lépaud,23106_0033_00001,G,1 RUE ANDERS OSTERLIND,
323725127,00084,32372512700084,O,2012-12-01,,,,2022-03-08T10:08:22,false,2,,5,,RUE,GRANDE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,2.386306,46.237916,0.77,housenumber,5 Grande Rue 23170 Lépaud,23106_0040_00005,G,5 GRANDE RUE,
324669761,00011,32466976100011,O,,,,,,true,1,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326450657,00027,32645065700027,P,2004-08-09,NN,,,2007-12-12T09:47:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEPAUD,,[ND],23106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-30,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
327706305,00015,32770630500015,O,,NN,,,2007-01-18T09:17:58,true,1,,,,,LA BORIE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.402839,46.21089,0.94,street,La Borie 23170 Lépaud,23106_6jp9ma,G,LA BORIE,
328572151,00020,32857215100020,O,1993-07-01,NN,,,2011-04-28T00:24:13,false,4,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
330413857,00013,33041385700013,O,,NN,,,,true,1,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330633504,00064,33063350400064,O,2013-04-02,,,,2014-07-08T00:35:27,false,2,,31,,,LA GRAND RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,47.22Z,NAFRev2,N,2.392948,46.2435,0.35,locality,Le Grand Champ 23170 Lépaud,23106_B034,G,LE GRAND CHAMP,
330634064,00035,33063406400035,O,2001-01-02,NN,,,2011-04-23T05:37:18,false,4,,25,,,GRANDE RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.11B,NAFRev2,O,2.386664,46.239883,0.95,housenumber,25 Grande Rue 23170 Lépaud,23106_0040_00025,G,25 GRANDE RUE,
331442798,00012,33144279800012,O,1984-12-01,NN,,,,true,1,,,,LD,LA BRANDE DE VERRIERES,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.360681,46.230706,0.86,locality,La Brande de Verrière 23170 Lépaud,23106_B062,G,LA BRANDE DE VERRIERE,
334585585,00014,33458558500014,O,,NN,,,,true,1,,,,,LA GANE DU POUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,01.3Z,NAF1993,N,2.37392,46.241173,0.82,locality,La Gasne du Poux 23170 Lépaud,23106_B063,G,LA GASNE DU POUX,
337647606,00017,33764760600017,O,1986-05-05,NN,,,2016-04-26T03:24:09,true,4,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,41.10D,NAFRev2,O,,,0,,,,,,
338592835,00015,33859283500015,O,,NN,,,,true,1,,,,RUE,BASSE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,2.386535,46.241291,0.56,street,Rue de la Bascule 23170 Lépaud,23106_0024,G,RUE DE LA BASCULE,
339154114,00013,33915411400013,O,1986-09-01,NN,,,2008-01-04T21:28:07,true,3,,,,,LES BORDERIES,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.402839,46.21089,0.36,street,La Borie 23170 Lépaud,23106_6jp9ma,G,LA BORIE,
340256353,00012,34025635300012,O,1987-02-06,NN,,,2022-06-29T03:55:01,true,4,,,,,BOULERAND,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,01.42Z,NAFRev2,N,2.410882,46.24166,0.93,street,Boulerand 23170 Lépaud,23106_rjfa4v,G,BOULERAND,
340841881,00014,34084188100014,O,,NN,,,,true,1,,,,,EFIGESCO,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.07,NAP,N,,,0,,,,,,
340951045,00012,34095104500012,O,1985-11-02,NN,,,2011-04-28T00:33:04,false,3,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,,,,0,,,,,,
340955293,00014,34095529300014,O,1987-02-25,NN,,,2014-12-16T03:43:10,true,4,,,,,VELICITAT,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,2.394373,46.202083,0.94,street,Vélicitat 23170 Lépaud,23106_y3bnfz,G,VELICITAT,
343195160,00027,34319516000027,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
344339981,00047,34433998100047,O,1997-01-01,NN,,,2006-10-09T10:57:30,false,3,,,,,AEROPORT MONTLUCON-GUERET,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,62.1Z,NAF1993,N,2.3623267,46.2230777,0.87,poi.aerodrome,Aéroport de Montluçon - Guéret (Aérodrome) Lépaud,https://osm.org/way/484628491,G,,
348602152,00012,34860215200012,O,1988-11-01,NN,,,2006-10-27T03:43:33,true,3,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
349489666,00041,34948966600041,P,2007-04-11,,,,2008-03-26T12:16:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LEPAUD,,[ND],23106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
349934042,00012,34993404200012,O,1989-01-01,NN,,,2016-10-30T02:36:54,true,4,,,,,LE BOUCHEROUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.383046,46.226041,0.82,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
350813945,00010,35081394500010,O,1989-06-02,,,,,true,1,,,,LD,CROIX BLANCHE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,2.386851,46.243658,0.92,street,Rue de la Croix Blanche 23170 Lépaud,23106_0023,G,RUE DE LA CROIX BLANCHE,
352850820,00023,35285082000023,O,2016-02-01,,,,2016-06-03T03:17:59,false,1,,,,RTE,DE BEAULIEU,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,2.384927,46.239505,0.82,locality,Route de Beaulieu 23170 Lépaud,23106_0015,G,ROUTE DE BEAULIEU,
353184864,00018,35318486400018,O,1989-11-29,NN,,,2019-12-17T03:44:12,true,4,,,,,LA BORIE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.402839,46.21089,0.94,street,La Borie 23170 Lépaud,23106_6jp9ma,G,LA BORIE,
353470909,00014,35347090900014,O,1990-01-01,NN,,,2008-04-24T09:38:29,true,4,,,,,LE BOURG,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.43Z,NAFRev2,N,2.383046,46.226041,0.62,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
354058695,00017,35405869500017,O,1990-03-14,NN,,,2008-01-04T20:59:08,false,3,,,,,LE BOUCHEROUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.383046,46.226041,0.82,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
354058695,00033,35405869500033,O,1999-06-05,NN,,,2009-04-17T14:30:30,true,3,,,,,LE BOUCHEROUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.383046,46.226041,0.82,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
356000745,01293,35600074501293,O,1991-01-01,NN,,,2009-10-17T13:26:10,false,4,,30,,,GRANDE RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2009-08-24,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.38694,46.240212,0.95,interpolation,30 Grande Rue 23170 Lépaud,,G,28 GRANDE RUE,
378642151,00013,37864215100013,O,1990-06-01,NN,,,2012-12-28T08:07:40,true,4,,,,,GIGOUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,2.370607,46.234926,0.94,street,Gigoux 23170 Lépaud,23106_2w5e2m,G,GIGOUX,
380185371,00016,38018537100016,O,,NN,,,,true,1,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380292268,00014,38029226800014,O,1990-12-01,NN,,,2008-11-08T00:37:15,false,4,,,,,LE BOURG,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.383046,46.226041,0.62,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
380673202,00012,38067320200012,O,1991-01-11,NN,,,,true,1,,,,LD,BEAULIEU,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,01.4B,NAF1993,O,2.380649,46.246872,0.94,street,Beaulieu 23170 Lépaud,23106_kv2gl5,G,BEAULIEU,
381114610,00011,38111461000011,O,1991-02-22,NN,,,2009-07-06T13:44:26,false,4,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381114610,00029,38111461000029,O,2009-07-06,,,,2021-02-23T11:09:34,true,1,,2,,RUE,FROMENTEAU,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,68.20B,NAFRev2,N,2.388312,46.243598,0.88,housenumber,2 Rue du Fromenteau 23170 Lépaud,23106_0022_00002,G,2 RUE DU FROMENTEAU,
381330455,00019,38133045500019,O,1991-01-11,NN,,,2008-01-04T21:54:32,true,5,,,,,BEAULIEU,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.380649,46.246872,0.94,street,Beaulieu 23170 Lépaud,23106_kv2gl5,G,BEAULIEU,
381487008,00017,38148700800017,O,1991-03-12,NN,,,,true,1,,,,,LE BOUCHEROUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,01.2A,NAF1993,N,2.383046,46.226041,0.82,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
385099551,00017,38509955100017,O,1991-05-01,NN,,,2008-01-04T22:49:40,false,4,,,,,LE PETIT MAURISSARD,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2C,NAFRev1,N,2.379703,46.204418,0.93,locality,Le Petit Maurissard 23170 Lépaud,23106_B067,G,LE PETIT MAURISSARD,
391500873,00016,39150087300016,O,1985-01-01,NN,,,,true,1,,,,,GIGOUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.370607,46.234926,0.94,street,Gigoux 23170 Lépaud,23106_2w5e2m,G,GIGOUX,
391548963,00019,39154896300019,O,1993-06-16,NN,,,,false,3,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,24.1G,NAF1993,,,,0,,,,,,
392308128,00033,39230812800033,O,2004-01-07,NN,,,2009-09-21T10:20:09,false,4,,26,,,GRAND RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2009-09-15,F,AU PETIT VIGNERON,,,,47.25Z,NAFRev2,N,2.392948,46.2435,0.43,locality,Le Grand Champ 23170 Lépaud,23106_B034,G,LE GRAND CHAMP,
392308128,00041,39230812800041,O,2009-09-15,,,,2015-06-05T09:32:21,false,2,,29,,,GRAND-RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2015-06-01,F,AU PETIT VIGNERON,,,,47.25Z,NAFRev2,N,2.392948,46.2435,0.43,locality,Le Grand Champ 23170 Lépaud,23106_B034,G,LE GRAND CHAMP,
392308128,00058,39230812800058,O,2015-06-01,,,,2022-06-02T03:48:22,true,2,,31,,,GRANDE-RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,AU PETIT VIGNERON,47.25Z,NAFRev2,N,2.386691,46.240203,0.95,housenumber,31 Grande Rue 23170 Lépaud,23106_0040_00031,G,31 GRANDE RUE,
393874094,00013,39387409400013,O,1994-01-01,NN,,,,true,1,,,,,BEAULIEU,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,2.380649,46.246872,0.94,street,Beaulieu 23170 Lépaud,23106_kv2gl5,G,BEAULIEU,
393880927,00016,39388092700016,O,,NN,,,,true,1,,,,,LE POUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.367522,46.241212,0.94,street,Le Poux 23170 Lépaud,23106_29jxe2,G,LE POUX,
394376024,00029,39437602400029,O,2011-12-19,,,,2011-12-21T05:03:32,false,1,PARCELLES C 363 368 365,,,,LA SOUVOLLE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,01.42Z,NAFRev2,N,2.395717,46.223405,0.39,street,La Chapelle 23170 Lépaud,23106_6pix3u,G,LA CHAPELLE,
397793175,00027,39779317500027,O,2015-06-26,,,,2015-07-09T10:01:29,false,1,,45,,,GRAND RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,LA BROC'ANTINE,56.30Z,NAFRev2,N,2.392948,46.2435,0.43,locality,Le Grand Champ 23170 Lépaud,23106_B034,G,LE GRAND CHAMP,
399578053,00015,39957805300015,O,1994-12-16,NN,,,2008-01-04T19:12:17,true,3,,,,,LA GASNE DU POUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.37392,46.241173,0.93,locality,La Gasne du Poux 23170 Lépaud,23106_B063,G,LA GASNE DU POUX,
399673821,00019,39967382100019,O,1994-12-01,NN,,,,true,1,,,,,CHABASSIERE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.403873,46.235483,0.93,street,Chabassière 23170 Lépaud,23106_f57mn5,G,CHABASSIERE,
400169827,00013,40016982700013,O,1995-03-01,NN,,,2008-01-04T19:23:50,true,3,,,,,CHABASSIERE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.403873,46.235483,0.93,street,Chabassière 23170 Lépaud,23106_f57mn5,G,CHABASSIERE,
400726444,00021,40072644400021,O,2011-04-01,,,,2013-03-29T19:42:16,true,2,,45,,,GRANDE RUE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2013-03-06,F,RELAIS DE COMBRAILLES,,,,56.10A,NAFRev2,N,2.387446,46.241759,0.95,housenumber,45 Grande Rue 23170 Lépaud,23106_0040_00045,G,45 GRANDE RUE,
405312836,00043,40531283600043,O,2000-10-13,,,,,false,3,AEROPORT MONTLUCON GUERET,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,62.1Z,NAF1993,N,,,0,,,,,,
410232433,00012,41023243300012,O,1996-12-01,NN,,,2012-12-21T05:11:02,false,4,MR MAUME PATRICK,,,,LE BOUCHEROUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,01.42Z,NAFRev2,N,2.383046,46.226041,0.82,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
410650451,00017,41065045100017,O,1997-01-01,NN,,,2016-01-26T10:11:46,true,5,,,,,GIGOUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.45Z,NAFRev2,N,2.370607,46.234926,0.94,street,Gigoux 23170 Lépaud,23106_2w5e2m,G,GIGOUX,
411289325,00010,41128932500010,O,1997-03-06,NN,,,2008-01-04T21:56:36,true,3,,,,,LE PETIT MAURISSARD,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379703,46.204418,0.93,locality,Le Petit Maurissard 23170 Lépaud,23106_B067,G,LE PETIT MAURISSARD,
411637911,00032,41163791100032,O,2016-07-01,,,,2016-07-26T10:03:21,true,1,,,,,LA RESERVE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,02.10Z,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
412187171,00019,41218717100019,O,1997-05-16,NN,,,2006-10-28T04:02:06,true,4,,,,,LES ASSES,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.400017,46.23078,0.93,street,Les Asses 23170 Lépaud,23106_k8z6j1,G,LES ASSES,
412216855,00012,41221685500012,O,1996-12-01,NN,,,2013-01-04T03:42:47,true,4,,,,,LE BOUCHEROUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.383046,46.226041,0.82,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
413407941,00017,41340794100017,O,1990-01-01,NN,,,,true,4,,,,,LE BREUIL,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,2.383046,46.226041,0.38,street,Le Boucherou 23170 Lépaud,23106_82ih5h,G,LE BOUCHEROU,
413407958,00011,41340795800011,O,1991-12-31,NN,,,2018-02-07T04:10:09,true,4,,,,,LA CHAPELLE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.395717,46.223405,0.94,street,La Chapelle 23170 Lépaud,23106_6pix3u,G,LA CHAPELLE,
414326967,00018,41432696700018,O,1990-01-01,NN,,,2011-11-18T00:17:12,true,6,,1,,,CHABASSIERE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.403873,46.235483,0.93,street,Chabassière 23170 Lépaud,23106_f57mn5,G,CHABASSIERE,
414326975,00011,41432697500011,O,1990-12-31,NN,,,2006-10-28T04:17:45,true,3,,,,,LE FAUX,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.381941,46.211221,0.71,street,Le Fau 23170 Lépaud,23106_b0pdb6,G,LE FAU,
414328583,00011,41432858300011,O,1982-12-31,NN,,,2008-01-04T22:46:35,true,4,,,,,,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414328591,00014,41432859100014,O,1995-01-01,NN,,,2008-01-04T22:46:35,true,3,,,,,LA CHAPELLE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.395717,46.223405,0.94,street,La Chapelle 23170 Lépaud,23106_6pix3u,G,LA CHAPELLE,
414607358,00010,41460735800010,O,1997-11-20,NN,,,2008-11-08T01:30:31,true,3,,6,,RUE,DE LA VILLEDONDAINE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,45.2V,NAFRev1,O,2.386328,46.235833,0.94,housenumber,6 Rue de la Villedondaine 23170 Lépaud,23106_0034_00006,G,6 RUE DE LA VILLEDONDAINE,
418482410,00010,41848241000010,O,1998-04-02,NN,,,,true,4,,,,,CROIX BLANCHE,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,55.4B,NAFRev1,N,2.386851,46.243658,0.92,street,Rue de la Croix Blanche 23170 Lépaud,23106_0023,G,RUE DE LA CROIX BLANCHE,
418917746,00012,41891774600012,O,1998-01-01,NN,,,2009-12-03T08:28:24,true,4,,8,,RUE,SULLY,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.387801,46.238112,0.94,housenumber,8 Rue Sully 23170 Lépaud,23106_0036_00008,G,8 RUE SULLY,
419012778,00033,41901277800033,O,2006-07-01,NN,,,2014-07-08T01:53:04,false,5,,2,,RUE,SAINT NICOLAS,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2012-07-31,F,FONDERIE D'HARE,,,,24.54Z,NAFRev2,N,2.386112,46.239519,0.94,housenumber,2 Rue Saint Nicolas 23170 Lépaud,23106_0030_00002,G,2 RUE SAINT NICOLAS,
419012778,00041,41901277800041,O,2013-04-03,,,2573AZ,2022-08-06T11:54:07,false,4,,,,,BEAULIEU,23170,LEPAUD,,,23106,,,,,,,,,,,,,,,,,,,2022-07-20,A,ATELIER D'ART,,,,25.73A,NAFRev2,N,2.380649,46.246872,0.94,street,Beaulieu 23170 Lépaud,23106_kv2gl5,G,BEAULIEU,