siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600396,00018,21560039600018,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,,16,,RUE,PRINCIPALE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.941547,47.864771,0.95,housenumber,16 Rue Principale 56500 La Chapelle-Neuve,56039_0035_00016,G,16 RUE PRINCIPALE,
215600396,00026,21560039600026,O,1983-12-21,02,2018,,2020-08-25T10:17:49,false,4,,17,,RUE,DU TILLEUL,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA FOURMILIERE,,,,85.20Z,NAFRev2,N,-2.944878,47.863782,0.95,housenumber,17 Rue du Tilleul 56500 La Chapelle-Neuve,56039_0028_00017,G,17 RUE DU TILLEUL,
215600396,00034,21560039600034,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,16,,RUE,PRINCIPALE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.941547,47.864771,0.95,housenumber,16 Rue Principale 56500 La Chapelle-Neuve,56039_0035_00016,G,16 RUE PRINCIPALE,
215600396,00042,21560039600042,O,1998-10-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,16,,RUE,PRINCIPALE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-12-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.941547,47.864771,0.95,housenumber,16 Rue Principale 56500 La Chapelle-Neuve,56039_0035_00016,G,16 RUE PRINCIPALE,
215600396,00059,21560039600059,O,2004-03-31,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,16,,RUE,PRINCIPALE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ALLEE DE PARC ER HOET,,,,42.99Z,NAFRev2,N,-2.941547,47.864771,0.95,housenumber,16 Rue Principale 56500 La Chapelle-Neuve,56039_0035_00016,G,16 RUE PRINCIPALE,
215600396,00067,21560039600067,O,2004-10-29,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,16,,RUE,PRINCIPALE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ALLEE DES HORTENSIAS,,,,42.99Z,NAFRev2,N,-2.941547,47.864771,0.95,housenumber,16 Rue Principale 56500 La Chapelle-Neuve,56039_0035_00016,G,16 RUE PRINCIPALE,
265602110,00016,26560211000016,O,1985-11-19,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2001-04-25,F,CCAS,,,,85.3K,NAF1993,N,-2.919714,47.849979,0.57,street,Rue de la Blanche Hermine 56500 La Chapelle-Neuve,56039_m62g1d,G,RUE DE LA BLANCHE HERMINE,
265602110,00024,26560211000024,O,2001-04-25,NN,,,2019-11-14T14:00:45,true,5,,14,,RUE,PRINCIPALE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-2.941645,47.864771,0.95,housenumber,14 Rue Principale 56500 La Chapelle-Neuve,56039_0035_00014,G,14 RUE PRINCIPALE,
295600381,00012,29560038100012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,70.1C,NAF1993,N,-2.916527,47.863296,0.43,street,Kerbourvellec 56500 La Chapelle-Neuve,56039_63xtbp,G,KERBOURVELLEC,
303522205,00010,30352220500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA VILLENEUVE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.80,NAP,N,-2.951227,47.875835,0.85,street,Villeneuve 56500 La Chapelle-Neuve,56039_sbulf8,G,VILLENEUVE,
304611361,00011,30461136100011,O,1975-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,-2.916527,47.863296,0.43,street,Kerbourvellec 56500 La Chapelle-Neuve,56039_63xtbp,G,KERBOURVELLEC,
304611361,00029,30461136100029,O,2002-08-05,NN,,,2019-11-14T14:00:45,true,4,,8,,RUE,DE PORHOET,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,-2.939031,47.86428,0.79,housenumber,8 Rue du Porhoët 56500 La Chapelle-Neuve,56039_0030_00008,G,8 RUE DU PORHOET,
307294439,00012,30729443900012,O,1990-01-31,,,,2019-11-14T14:00:45,true,4,BOURG,2,,RUE,PRINCIPALE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,68.20B,NAFRev2,N,-2.943112,47.864684,0.95,housenumber,2 Rue Principale 56500 La Chapelle-Neuve,56039_0035_00002,G,2 RUE PRINCIPALE,
309401321,00018,30940132100018,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE GOUAH HUEN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,-2.941575,47.831553,0.78,street,Gouah Huen 56500 La Chapelle-Neuve,56039_B048,G,GOUAH HUEN,
312629553,00016,31262955300016,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,KERLEDORTZ,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,-2.930263,47.842754,0.7,street,Kerledorz 56500 La Chapelle-Neuve,56039_6wggdi,G,KERLEDORZ,
312924780,00041,31292478000041,O,1999-03-16,NN,,,2019-11-14T14:00:45,true,1,,,,,KER YVES,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,O,-2.93256,47.863391,0.94,locality,Ker Yves 56500 La Chapelle-Neuve,56039_B249,G,KER YVES,
313491433,00014,31349143300014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERVOLANEC,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-2.93704,47.848517,0.94,street,Kervolanec 56500 La Chapelle-Neuve,56039_i6ntfk,G,KERVOLANEC,
314263310,00018,31426331000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERBLOUZE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.94175,47.849455,0.95,street,Kerblouze 56500 La Chapelle-Neuve,56039_nbunx7,G,KERBLOUZE,
314350208,00018,31435020800018,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,LD,PORH MORO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.941267,47.825524,0.95,street,Porh Moro 56500 La Chapelle-Neuve,56039_B200,G,PORH MORO,
314905332,00057,31490533200057,O,2001-10-01,NN,,4399CZ,2019-11-14T14:00:45,true,7,,,,,KERHOUIDEN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-2.934831,47.870794,0.94,street,Kerhouiden 56500 La Chapelle-Neuve,56039_3tzm8b,G,KERHOUIDEN,
316094960,00077,31609496000077,O,2007-01-01,,,,2019-11-14T14:00:45,false,2,,12,,RUE,LIMBRATEL,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.2C,NAFRev1,N,-2.94358,47.865856,0.94,housenumber,12 Rue de Limbratel 56500 La Chapelle-Neuve,56039_0025_00012,G,12 RUE DE LIMBRATEL,
320469703,00054,32046970300054,O,2005-06-20,,,,2019-11-14T14:00:45,false,3,,,,,KERVERNEL,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-2.925471,47.865048,0.94,street,Kervernel 56500 La Chapelle-Neuve,56039_vyi048,G,KERVERNEL,
320706294,00016,32070629400016,O,1981-01-07,NN,,,2019-11-14T14:00:45,true,5,,,,,LA METAIRIE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,O,-2.945356,47.85307,0.94,street,La Métairie 56500 La Chapelle-Neuve,56039_uaifs1,G,LA METAIRIE,
321805855,00012,32180585500012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERGOASMAT,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.940854,47.83654,0.94,street,Kergoasmat 56500 La Chapelle-Neuve,56039_ww56x1,G,KERGOASMAT,
323498881,00016,32349888100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE MARGLAS,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.929976,47.86215,0.94,street,Le Marglas 56500 La Chapelle-Neuve,56039_r12xa3,G,LE MARGLAS,
324617174,00044,32461717400044,O,2000-10-15,NN,,,2019-11-14T14:00:45,false,3,,,,,SAINT QUIDY,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6D,NAFRev1,N,-2.920657,47.849422,0.94,locality,Saint Quidy 56500 La Chapelle-Neuve,56039_B233,G,SAINT QUIDY,
326040938,00010,32604093800010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE CAMORS,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,67.01,NAP,N,-2.955701,47.850138,0.81,street,Route de Camors 56500 La Chapelle-Neuve,56039_mcxbht,G,ROUTE DE CAMORS,
326188117,00013,32618811700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERVRAN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-2.927034,47.832466,0.94,street,Kervran 56500 La Chapelle-Neuve,56039_u4j7ky,G,KERVRAN,
326355310,00011,32635531000011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE MARGLAS,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.929976,47.86215,0.94,street,Le Marglas 56500 La Chapelle-Neuve,56039_r12xa3,G,LE MARGLAS,
327154811,00019,32715481100019,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,5,,,,,KERIVEN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.41Z,NAFRev2,O,-2.933118,47.867478,0.94,street,Keriven 56500 La Chapelle-Neuve,56039_5qrmnx,G,KERIVEN,
327552493,00014,32755249300014,O,1983-06-13,,,,2019-11-14T14:00:45,false,3,,,,,KERJOSSE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1992-09-17,F,MINOTERIE GUENEGO,,,,15.6A,NAF1993,N,-2.945562,47.861577,0.94,street,Kerjosse 56500 La Chapelle-Neuve,56039_sn2mds,G,KERJOSSE,
327652574,00028,32765257400028,O,1997-10-03,NN,,,2019-11-14T14:00:45,true,7,,,,,LE ROH DU,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.31Z,NAFRev2,N,-2.949603,47.838183,0.72,street,Roh du 56500 La Chapelle-Neuve,56039_h5c64p,G,ROH DU,
328259445,00018,32825944500018,O,1983-10-01,NN,,,2019-11-14T14:00:45,true,6,,,,LD,BONALO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.23Z,NAFRev2,N,-2.933879,47.861049,0.95,street,Bonalo 56500 La Chapelle-Neuve,56039_nwlq71,G,BONALO,
328678834,00016,32867883400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BONALO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.02,NAP,N,-2.933879,47.861049,0.95,street,Bonalo 56500 La Chapelle-Neuve,56039_nwlq71,G,BONALO,
328787759,00021,32878775900021,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,GOUAH-HEN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,47.04,NAP,N,-2.941575,47.831553,0.76,street,Gouah Huen 56500 La Chapelle-Neuve,56039_B048,G,GOUAH HUEN,
329496327,00019,32949632700019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERFETAN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.943748,47.854993,0.94,street,Kerfétan 56500 La Chapelle-Neuve,56039_9w4y14,G,KERFETAN,
329647150,00039,32964715000039,O,2005-09-01,,,,2019-11-14T14:00:45,true,2,,12,,RUE,LIMBRATEL,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,-2.94358,47.865856,0.94,housenumber,12 Rue de Limbratel 56500 La Chapelle-Neuve,56039_0025_00012,G,12 RUE DE LIMBRATEL,
329985428,00013,32998542800013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PONT DE CROIX,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-2.94828,47.858813,0.67,locality,Pont la Croix 56500 La Chapelle-Neuve,56039_B263,G,PONT LA CROIX,
330487505,00019,33048750500019,O,1984-07-01,NN,,,2019-11-14T14:00:45,true,4,,15,,RUE,PRINCIPALE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,O,-2.941206,47.864854,0.95,housenumber,15 Rue Principale 56500 La Chapelle-Neuve,56039_0035_00015,G,15 RUE PRINCIPALE,
330775990,00014,33077599000014,O,1984-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE PETIT CLOZO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8B,NAF1993,N,-2.946301,47.846373,0.79,street,Petit Clozo 56500 La Chapelle-Neuve,56039_hnqv42,G,PETIT CLOZO,
332730555,00015,33273055500015,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERLEDORTZ,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3E,NAF1993,N,-2.930263,47.842754,0.7,street,Kerledorz 56500 La Chapelle-Neuve,56039_6wggdi,G,KERLEDORZ,
332730563,00019,33273056300019,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERLEDORTZ,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3E,NAF1993,N,-2.930263,47.842754,0.7,street,Kerledorz 56500 La Chapelle-Neuve,56039_6wggdi,G,KERLEDORZ,
334144292,00011,33414429200011,O,1985-11-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,KERBOUVELLEC,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.50Z,NAFRev2,N,-2.916527,47.863296,0.85,street,Kerbourvellec 56500 La Chapelle-Neuve,56039_63xtbp,G,KERBOURVELLEC,
338202724,00013,33820272400013,O,1986-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,TALLEN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.922668,47.882345,0.92,street,Tallen Vihan 56500 La Chapelle-Neuve,56039_B239,G,TALLEN VIHAN,
338266729,00015,33826672900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,PONT ER GROEZ,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2J,NAF1993,N,-2.948101,47.858765,0.95,street,Pont Er Groez 56500 La Chapelle-Neuve,56039_B197,G,PONT ER GROEZ,
338456536,00014,33845653600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE PETIT KERGUERO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-2.945949,47.87962,0.81,street,Petit Kerguero 56500 La Chapelle-Neuve,56039_B194,G,PETIT KERGUERO,
339251183,00028,33925118300028,O,1997-12-02,NN,,,2019-11-14T14:00:45,false,4,,,,,LE GUERNIC,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.47Z,NAFRev2,N,-2.954324,47.846988,0.94,street,Le Guernic 56500 La Chapelle-Neuve,56039_karg5c,G,LE GUERNIC,
339251183,00036,33925118300036,O,2005-07-01,,,,2021-02-23T10:55:33,false,2,,,,,LE GUERNIC,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.954324,47.846988,0.94,street,Le Guernic 56500 La Chapelle-Neuve,56039_karg5c,G,LE GUERNIC,
340235621,00026,34023562100026,O,1988-10-08,NN,,,2019-11-14T14:00:45,true,4,,,,,LOCMARIA,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,O,-2.957566,47.848228,0.92,locality,Coat Locmaria 56500 La Chapelle-Neuve,56039_B029,G,COAT LOCMARIA,
340320704,00018,34032070400018,O,1987-02-17,NN,,4391BZ,2019-11-14T14:00:45,true,5,BOURG,,,,KERLEDORTZ,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,43.91B,NAFRev2,O,-2.930263,47.842754,0.7,street,Kerledorz 56500 La Chapelle-Neuve,56039_6wggdi,G,KERLEDORZ,
341140440,00015,34114044000015,O,1987-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,GUERNALIN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-2.954324,47.846988,0.47,street,Le Guernic 56500 La Chapelle-Neuve,56039_karg5c,G,LE GUERNIC,
341140515,00014,34114051500014,O,1987-05-01,NN,,,2021-02-08T12:04:08,true,4,,,,,GUERNALAIN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-2.912628,47.872584,0.95,street,Guernalain 56500 La Chapelle-Neuve,56039_ww1g89,G,GUERNALAIN,
342098803,00014,34209880300014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERVERNEL,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-2.925471,47.865048,0.94,street,Kervernel 56500 La Chapelle-Neuve,56039_vyi048,G,KERVERNEL,
342331584,00017,34233158400017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,TALLAN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-2.910919,47.880591,0.94,street,Tallan 56500 La Chapelle-Neuve,56039_lmaorl,G,TALLAN,
343577458,00015,34357745800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERRAUDRU,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-2.927854,47.868416,0.48,street,Kerandru 56500 La Chapelle-Neuve,56039_qyn8d9,G,KERANDRU,
343621454,00028,34362145400028,O,1997-02-01,NN,,,2021-02-23T10:58:49,true,3,,,,,BEL AIR,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.925991,47.875747,0.94,street,Bel Air 56500 La Chapelle-Neuve,56039_B003,G,BEL AIR,
343824629,00012,34382462900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BEL AIR,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-2.925991,47.875747,0.94,street,Bel Air 56500 La Chapelle-Neuve,56039_B003,G,BEL AIR,
343894390,00024,34389439000024,O,1991-09-15,NN,,,2019-11-14T14:00:45,false,3,,,,,KERHOUIDEN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,45.4D,NAF1993,N,-2.934831,47.870794,0.94,street,Kerhouiden 56500 La Chapelle-Neuve,56039_3tzm8b,G,KERHOUIDEN,
348192782,00012,34819278200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE MENE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,-2.91636,47.884694,0.94,street,Le Mene 56500 La Chapelle-Neuve,56039_sibcyk,G,LE MENE,
348542473,00015,34854247300015,O,1988-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA METAIRIE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-2.945356,47.85307,0.94,street,La Métairie 56500 La Chapelle-Neuve,56039_uaifs1,G,LA METAIRIE,
348683764,00016,34868376400016,O,1988-11-23,NN,,,2019-11-14T14:00:45,true,5,,,,,PORH MORO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.941267,47.825524,0.95,street,Porh Moro 56500 La Chapelle-Neuve,56039_B200,G,PORH MORO,
349166728,00015,34916672800015,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KERSUHO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.935074,47.883379,0.94,street,Kersuho 56500 La Chapelle-Neuve,56039_8wyrbb,G,KERSUHO,
350980611,00049,35098061100049,O,2015-07-01,,,4321AB,2019-11-14T14:00:45,true,2,,,,,KERGUERO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,ENTREPRISE LEBRETON,43.21A,NAFRev2,N,-2.938339,47.885196,0.94,street,Kerguero 56500 La Chapelle-Neuve,56039_52djcq,G,KERGUERO,
352487003,00019,35248700300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,TALLAN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-2.910919,47.880591,0.94,street,Tallan 56500 La Chapelle-Neuve,56039_lmaorl,G,TALLAN,
378146229,00026,37814622900026,O,1990-05-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-2.916527,47.863296,0.43,street,Kerbourvellec 56500 La Chapelle-Neuve,56039_63xtbp,G,KERBOURVELLEC,
379208135,00010,37920813500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,GUERNALIN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2E,NAF1993,N,-2.954324,47.846988,0.47,street,Le Guernic 56500 La Chapelle-Neuve,56039_karg5c,G,LE GUERNIC,
380555706,00015,38055570600015,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,KERBOURVELLEC,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.916527,47.863296,0.94,street,Kerbourvellec 56500 La Chapelle-Neuve,56039_63xtbp,G,KERBOURVELLEC,
380556167,00019,38055616700019,O,1991-01-01,,,,2019-11-14T14:00:45,true,1,,,,,TALLAN,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,-2.910919,47.880591,0.94,street,Tallan 56500 La Chapelle-Neuve,56039_lmaorl,G,TALLAN,
381802503,00015,38180250300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLENEUVE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2G,NAF1993,N,-2.951227,47.875835,0.85,street,Villeneuve 56500 La Chapelle-Neuve,56039_sbulf8,G,VILLENEUVE,
383241346,00014,38324134600014,O,1991-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,PEN PRADIC,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383241346,00022,38324134600022,O,2013-01-01,,,,2021-02-23T11:11:28,false,1,,,,,PENPRADIC,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,-2.919322,47.825923,0.94,street,Penpradic 56500 La Chapelle-Neuve,56039_abiypw,G,PENPRADIC,
383490109,00014,38349010900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PEN PRADIC,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
383810942,00011,38381094200011,O,1991-11-01,NN,,,2019-11-14T14:00:45,false,3,,,,LD,ST QUIDY,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,N,-2.920657,47.849422,0.72,locality,Saint Quidy 56500 La Chapelle-Neuve,56039_B233,G,SAINT QUIDY,
383834421,00042,38383442100042,O,2014-04-12,,,,2019-11-14T14:00:45,true,1,,,,LD,KERHUERH,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,55.20Z,NAFRev2,N,-2.91895,47.856804,0.94,street,Kerhuerh 56500 La Chapelle-Neuve,56039_3lwuve,G,KERHUERH,
384302865,00017,38430286500017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE PETIT KERGUERO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.945949,47.87962,0.81,street,Petit Kerguero 56500 La Chapelle-Neuve,56039_B194,G,PETIT KERGUERO,
385191002,00018,38519100200018,O,1992-04-01,NN,,,2021-03-17T03:45:52,true,5,,,,LD,KERGUECH,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.41Z,NAFRev2,N,-2.930532,47.876313,0.63,street,Kergueuh 56500 La Chapelle-Neuve,56039_hbm9ta,G,KERGUEUH,
385315775,00010,38531577500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GUERNICOLO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-2.944174,47.838142,0.94,street,Guernicolo 56500 La Chapelle-Neuve,56039_8aw8i1,G,GUERNICOLO,
385358619,00018,38535861900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE MENE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-2.91636,47.884694,0.94,street,Le Mene 56500 La Chapelle-Neuve,56039_sibcyk,G,LE MENE,
388680860,00029,38868086000029,O,2005-04-02,,,,2019-11-14T14:00:45,false,7,,6,,LOT,DE LA FONTAINE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,-2.941936,47.864037,0.89,housenumber,6 Lotissement de la Fontaine 56500 La Chapelle-Neuve,56039_a061_00006,G,6 LOTISSEMENT DE LA FONTAINE,
388886871,00028,38888687100028,O,2014-01-14,,,,2019-11-14T14:00:45,true,2,,,,,LA GARE,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,59.11A,NAFRev2,N,-2.94421,47.861342,0.94,street,La Gare 56500 La Chapelle-Neuve,56039_a595ju,G,LA GARE,
388961047,00015,38896104700015,O,1992-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LANIGO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-2.925566,47.842836,0.94,street,Lanigo 56500 La Chapelle-Neuve,56039_kol1mf,G,LANIGO,
389248246,00016,38924824600016,O,1992-11-01,NN,,,2019-11-14T14:00:45,true,4,,,,,PLENE LANIGO,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.925566,47.842836,0.56,street,Lanigo 56500 La Chapelle-Neuve,56039_kol1mf,G,LANIGO,
389411935,00015,38941193500015,O,1992-11-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MME BON ANNE MARIE,,,,LIMBRATEL,56500,LA CHAPELLE-NEUVE,,,56039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-2.943643,47.866037,0.93,street,Rue de Limbratel 56500 La Chapelle-Neuve,56039_0025,G,RUE DE LIMBRATEL,