siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301095,00011,21430109500011,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,3,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301095,00029,21430109500029,O,1983-12-21,NN,,,,false,4,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214301095,00037,21430109500037,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
244300174,00012,24430017400012,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254302987,00014,25430298700014,O,1985-05-20,00,2020,,2022-08-29T09:10:02,true,4,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
264301326,00015,26430132600015,O,1983-03-01,NN,,,2016-11-20T14:09:59,true,4,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301381,00019,27430138100019,O,,,,,,true,1,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303241202,00082,30324120200082,O,2018-07-12,,,,2019-02-01T14:35:52,false,1,,21,,RUE,DES RENARDS,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,70.10Z,NAFRev2,N,-0.1363453,49.1191949,0.9,poi.track,Rue des Renards (Chemin) Moult-Chicheboville,https://osm.org/way/571088217,G,,
305089229,00010,30508922900010,O,1976-01-01,NN,,,2006-10-27T00:06:56,true,4,,,,,LA THEOULE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,1.115703,43.9910165,0.88,poi.3,Moulin à eau de la Théoule (Patrimoine national) Cordes-Tolosannes,https://osm.org/way/191113762,G,,
307381434,00017,30738143400017,O,,NN,,,,true,1,,,,,LE CROS,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.70,NAP,N,3.977554,44.84626,0.55,locality,Cros de Lafarre 43490 Lafarre,43109_B010,G,CROS DE LAFARRE,
313574675,00010,31357467500010,O,,,,,,true,1,,,,,LE CELLIER,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,3.988946,44.836795,0.66,locality,Mas du Cellier 43490 Lafarre,43109_B016,G,MAS DU CELLIER,
314741976,00018,31474197600018,O,,,,,,true,1,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
319288767,00019,31928876700019,O,,NN,,,,true,1,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
334862422,00014,33486242200014,O,1986-01-24,NN,,,2015-03-17T09:03:54,true,4,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
338374614,00034,33837461400034,O,2012-06-20,,,,2014-04-30T05:20:35,false,2,AUBERGE ILLA FARA,,,LD,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2013-10-31,F,AUBERGE ILLA FARA,,,AUBERGE ILLA FARA,56.10A,NAFRev2,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
348688334,00021,34868833400021,O,2013-04-04,,,,2013-08-22T11:07:00,true,1,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353320021,00028,35332002100028,O,1993-01-01,NN,,,2006-11-25T11:15:24,false,4,,,,,,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
377756432,00029,37775643200029,O,2003-04-20,NN,,,2008-04-10T15:42:47,false,4,,,,,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
377756432,00037,37775643200037,O,2007-01-02,,,,2019-12-11T08:33:42,true,5,,,,,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
377910591,00017,37791059100017,O,1990-04-01,NN,,,2014-09-30T03:33:27,true,5,,,,,LES SAUVAGES,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,68.20B,NAFRev2,N,3.993827,44.839983,0.76,locality,Chemin des Sauvages 43490 Lafarre,43109_B007,G,CHEMIN DES SAUVAGES,
378659098,00016,37865909800016,O,1990-06-01,NN,,,2008-01-04T21:19:17,true,6,,,,,CHANTELOUBE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
384890919,00010,38489091900010,O,1900-01-01,NN,,,2011-05-04T00:14:49,true,4,,,,,LE CROS,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,01.45Z,NAFRev2,N,3.977554,44.84626,0.55,locality,Cros de Lafarre 43490 Lafarre,43109_B010,G,CROS DE LAFARRE,
385031539,00013,38503153900013,O,1992-04-13,NN,,,2008-11-08T00:46:15,true,3,,,,,LE CROS,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,3.977554,44.84626,0.55,locality,Cros de Lafarre 43490 Lafarre,43109_B010,G,CROS DE LAFARRE,
399425271,00018,39942527100018,O,1995-01-03,NN,,5819ZP,2018-02-06T09:10:12,true,9,,,,,CHANTELOUBE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,TOUR DE PAPIER EDITIONS,58.19Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
399889443,00012,39988944300012,O,1977-01-01,NN,,,2008-10-27T08:04:03,true,4,,,,,LA BESSEYRE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,3.4103934,44.9702496,0.89,poi,(Pont) La Besseyre-Saint-Mary,https://osm.org/way/225772036,G,,
401894555,00010,40189455500010,O,1995-07-01,NN,,,2006-11-25T14:53:37,true,3,,,,,LES SAUVAGES,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.993827,44.839983,0.76,locality,Chemin des Sauvages 43490 Lafarre,43109_B007,G,CHEMIN DES SAUVAGES,
402593735,00010,40259373500010,O,1995-09-18,NN,,,2020-09-08T11:02:32,true,9,,,,,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,01.19Z,NAFRev2,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
409386521,00010,40938652100010,O,1983-02-03,NN,,,2014-06-14T04:11:03,true,4,,,,,LE M0NT,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,3.984876,44.83835,0.44,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
409386539,00012,40938653900012,O,1980-12-31,NN,,,2021-02-23T11:31:31,true,3,,,,,LA THEOULE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.115703,43.9910165,0.88,poi.3,Moulin à eau de la Théoule (Patrimoine national) Cordes-Tolosannes,https://osm.org/way/191113762,G,,
409386547,00015,40938654700015,O,1984-03-31,NN,,,2008-01-04T21:26:05,true,3,,,,,LA THEOULE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.115703,43.9910165,0.88,poi.3,Moulin à eau de la Théoule (Patrimoine national) Cordes-Tolosannes,https://osm.org/way/191113762,G,,
411210867,00015,41121086700015,O,1960-01-01,NN,,,2008-01-04T21:55:19,true,3,,,,,LES SAUVAGES,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.993827,44.839983,0.76,locality,Chemin des Sauvages 43490 Lafarre,43109_B007,G,CHEMIN DES SAUVAGES,
411888274,00056,41188827400056,P,2019-01-07,,,,2021-02-23T11:34:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAFARRE,,[ND],43109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-07,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
444301774,00014,44430177400014,O,2002-11-01,NN,,,2008-03-13T09:24:53,true,3,SOUCHON,,,,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
449398114,00016,44939811400016,O,2003-04-01,NN,,,2020-05-13T03:54:01,true,6,,,,,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
453083347,00014,45308334700014,O,2003-01-01,,,,2013-03-31T18:02:18,true,4,,,,,LA BESSEGRE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
453300543,00015,45330054300015,O,2004-04-01,11,2020,4399CZ,2022-08-29T09:09:06,true,3,,,,,CHANTELOUBE,43490,LAFARRE,,43530,43109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
481351997,00020,48135199700020,O,2009-04-01,,,,2021-02-23T13:44:56,true,1,,,,LD,LA THEOULE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2009-04-01,A,LA LONGERINE-LES MAISONS D'HOTES DE,,,,55.20Z,NAFRev2,N,1.115703,43.9910165,0.88,poi.3,Moulin à eau de la Théoule (Patrimoine national) Cordes-Tolosannes,https://osm.org/way/191113762,G,,
484805551,00021,48480555100021,O,2006-07-01,,,,2014-12-01T15:05:27,true,2,,,,,LA THEOULE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.115703,43.9910165,0.88,poi.3,Moulin à eau de la Théoule (Patrimoine national) Cordes-Tolosannes,https://osm.org/way/191113762,G,,
492818695,00024,49281869500024,O,2018-05-16,,,4391AZ,2021-01-25T19:36:40,true,2,,,,,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
492844501,00014,49284450100014,O,2007-01-01,,,,2018-11-30T03:42:04,true,3,,,,,LES SAUVAGES,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.993827,44.839983,0.76,locality,Chemin des Sauvages 43490 Lafarre,43109_B007,G,CHEMIN DES SAUVAGES,
508726049,00010,50872604900010,O,2008-10-01,,,,2008-10-27T08:04:03,true,1,,,,,LA BESSEYRE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,3.4103934,44.9702496,0.89,poi,(Pont) La Besseyre-Saint-Mary,https://osm.org/way/225772036,G,,
522569136,00016,52256913600016,O,2010-05-14,,,,2021-03-04T10:50:14,true,2,SOUCHON,,,,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.45Z,NAFRev2,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
522919489,00016,52291948900016,O,2010-06-01,,,,2010-08-10T05:04:11,true,2,,,,,LE MAS DU CELLIER,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.30Z,NAFRev2,N,3.988946,44.836795,0.79,locality,Mas du Cellier 43490 Lafarre,43109_B016,G,MAS DU CELLIER,
530571967,00013,53057196700013,O,2011-03-01,NN,,,2013-05-18T04:41:32,true,2,,,,,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,78.30Z,NAFRev2,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
539996629,00017,53999662900017,O,2010-07-15,,,,2012-02-17T14:46:00,true,1,CHEZ MR CHALLIER JEAN-LOUIS,,,,LA THEOULE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,94.99Z,NAFRev2,N,1.115703,43.9910165,0.88,poi.3,Moulin à eau de la Théoule (Patrimoine national) Cordes-Tolosannes,https://osm.org/way/191113762,G,,
586340291,00010,58634029100010,O,1963-01-01,NN,,,2010-06-06T04:24:06,true,4,,,,,CELLIER,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,56.30Z,NAFRev2,N,3.988946,44.836795,0.9,locality,Mas du Cellier 43490 Lafarre,43109_B016,G,MAS DU CELLIER,
779130269,00011,77913026900011,O,1966-01-01,NN,,,2014-07-10T02:31:44,true,5,,,,,LE CROS,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,3.977554,44.84626,0.55,locality,Cros de Lafarre 43490 Lafarre,43109_B010,G,CROS DE LAFARRE,
792348518,00012,79234851800012,O,2013-04-01,,,,2013-04-10T08:38:18,true,1,,,,,LE MONT,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,3.984876,44.83835,0.44,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
801949298,00013,80194929800013,O,2014-04-17,,,,2016-02-18T09:05:12,false,2,,,,,SOUCHON,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,55.20Z,NAFRev2,N,3.984876,44.83835,0.33,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
804827988,00010,80482798800010,O,2014-10-01,,,,2014-09-29T09:07:14,true,1,,,,,LA THEOULE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.41Z,NAFRev2,N,1.115703,43.9910165,0.88,poi.3,Moulin à eau de la Théoule (Patrimoine national) Cordes-Tolosannes,https://osm.org/way/191113762,G,,
818597130,00017,81859713000017,O,2015-05-01,,,,2018-05-09T08:16:16,false,1,,,,,LE MONT,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,3.984876,44.83835,0.44,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
818597130,00025,81859713000025,O,2018-01-01,,,,2022-09-28T04:01:26,true,1,,,,,LE MONT DE LAFARRE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2018-01-01,A,LE MONT DE LA SOURCE,,,LE MONT DE LA SOURCE,55.20Z,NAFRev2,N,3.977554,44.84626,0.55,locality,Cros de Lafarre 43490 Lafarre,43109_B010,G,CROS DE LAFARRE,
820573475,00010,82057347500010,O,2016-04-01,,,,2023-03-10T03:38:46,true,2,,,,CHE,VALLET,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,68.20A,NAFRev2,N,2.2428226,49.145064,0.8,poi.footway,Avenue Anatole Vallet (Chemin piéton) Champagne-sur-Oise,https://osm.org/way/47148721,G,,
821480290,00013,82148029000013,O,2016-07-11,,,4399DC,2017-12-22T04:08:54,true,2,,,,,CHANTELOUBE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,OARISTYS PAYSAGE,81.30Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
832676423,00870,83267642300870,O,2020-12-15,,,,2020-12-23T10:30:15,false,1,PARCELLE C0650,,,,LES SAUVAGES,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,35.11Z,NAFRev2,N,3.993827,44.839983,0.76,locality,Chemin des Sauvages 43490 Lafarre,43109_B007,G,CHEMIN DES SAUVAGES,
832676423,01035,83267642301035,O,2021-09-20,,,,2021-10-16T03:50:38,false,1,PARCELLE B 492,,,,LE BOURG,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,35.11Z,NAFRev2,N,3.984876,44.83835,0.5,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
832676423,01191,83267642301191,O,2022-11-03,,,,2022-11-19T11:33:00,false,1,LES SAUVAGES,,,,PARCELLE C 127,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
844230862,00014,84423086200014,O,2019-01-01,,,,2018-11-30T03:42:04,true,1,,,,,LES SAUVAGES,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,3.993827,44.839983,0.76,locality,Chemin des Sauvages 43490 Lafarre,43109_B007,G,CHEMIN DES SAUVAGES,
889447470,00028,88944747000028,O,2022-09-16,,,,2022-09-21T20:33:27,true,1,CHEZ MARIE-JOELLE GANDON,,,,CHANTELOUBE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,85.51Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
893238139,00016,89323813900016,O,2021-01-01,,,,2021-01-22T12:32:18,true,1,,,,,CHANTELOUBE,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2021-01-01,A,PASCAL STEPHANE,,,,01.42Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
898811864,00013,89881186400013,P,2020-05-21,,,,2021-10-15T09:45:43,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LAFARRE,,[ND],43109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-21,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
898811864,00021,89881186400021,P,2020-05-07,,,,2021-10-15T09:45:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAFARRE,,[ND],43109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-07,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
899030555,00010,89903055500010,O,2021-04-01,,,,2021-06-24T13:18:15,true,2,,,,,LARGIER,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,55.20Z,NAFRev2,N,3.988946,44.836795,0.43,locality,Mas du Cellier 43490 Lafarre,43109_B016,G,MAS DU CELLIER,
905263638,00017,90526363800017,O,2021-11-16,,,,2022-03-22T08:41:48,true,2,,,,,LE BOURG,43490,LAFARRE,,,43109,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,B3,62.01Z,NAFRev2,O,3.984876,44.83835,0.5,locality,Le Mas du Bouchet 43490 Lafarre,43109_B015,G,LE MAS DU BOUCHET,
