siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053601,00015,20005360100015,O,1959-12-21,,,,2015-09-29T16:04:18,true,1,MAIRIE,2,,RUE,MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1959-12-21,A,,,,,42.99Z,NAFRev2,N,2.528251,49.610925,0.86,housenumber,2 Rue du Mesnil 60420 Royaucourt,60556_0003_00002,G,2 RUE DU MESNIL,
216005504,00016,21600550400016,O,1983-03-01,01,2017,,2019-06-24T13:11:24,true,4,,2,,RUE,MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.528251,49.610925,0.86,housenumber,2 Rue du Mesnil 60420 Royaucourt,60556_0003_00002,G,2 RUE DU MESNIL,
216005504,00024,21600550400024,O,1995-12-25,NN,,,2015-09-29T17:37:08,false,2,MAIRIE,2,,RUE,MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ROYAUCOURT,,,,36.00Z,NAFRev2,N,2.528251,49.610925,0.86,housenumber,2 Rue du Mesnil 60420 Royaucourt,60556_0003_00002,G,2 RUE DU MESNIL,
266005529,00018,26600552900018,O,1983-03-01,NN,,,2019-01-11T10:00:11,true,5,MAIRIE,2,,RUE,MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.528251,49.610925,0.86,housenumber,2 Rue du Mesnil 60420 Royaucourt,60556_0003_00002,G,2 RUE DU MESNIL,
302470364,00043,30247036400043,O,,NN,,,,true,1,,,,,,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
305112567,00014,30511256700014,O,,,,,,true,1,,,,,FERME D ABBEMONT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
309527927,00052,30952792700052,O,2005-01-01,NN,,,2008-04-26T08:51:26,false,2,,1,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.2C,NAFRev1,O,2.528249,49.609768,0.93,housenumber,1 Rue du Mesnil 60420 Royaucourt,60556_0003_00001,G,1 RUE DU MESNIL,
313635393,00017,31363539300017,O,,,,,,true,1,,,,,,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
313784787,00019,31378478700019,O,,NN,,,,true,1,,,,,HAMEAU DE DOMELIEN,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,64.49,NAP,N,2.559415,49.61017,0.44,street,Domeliens 60420 Royaucourt,60556_8dd526,G,DOMELIENS,
315839985,00043,31583998500043,O,,NN,,,,true,1,,2,,RUE,DU CUL DE SAC,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.529011,49.608692,0.93,housenumber,2 Rue du Cul de Sac 60420 Royaucourt,60556_0001_00002,G,2 RUE DU CUL DE SAC,
316364520,00015,31636452000015,O,,NN,,,,true,1,,,,,,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326420239,00013,32642023900013,O,1982-12-24,NN,,,,false,4,,,,,,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326420239,00021,32642023900021,O,1998-06-30,NN,,,2016-04-07T04:24:16,true,3,,14,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.530297,49.610706,0.93,housenumber,14 Rue de Montdidier 60420 Royaucourt,60556_0004_00014,G,14 RUE DE MONTDIDIER,
331425975,00025,33142597500025,O,,NN,,,,true,1,,,,,DOMELIEN,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.559415,49.61017,0.82,street,Domeliens 60420 Royaucourt,60556_8dd526,G,DOMELIENS,
339398067,00019,33939806700019,O,,NN,,,,true,1,,2,,RUE,LE HEBAIN,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,2.531362,49.606936,0.93,housenumber,2 Rue le Hebain 60420 Royaucourt,60556_0006_00002,G,2 RUE LE HEBAIN,
344931456,00018,34493145600018,O,1988-04-01,NN,,,2015-05-14T07:35:22,true,6,,,,,,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
347500472,00019,34750047200019,O,,NN,,,,true,1,,20,,RUE,D'EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,2.52837,49.607417,0.93,housenumber,20 Rue d'En Haut 60420 Royaucourt,60556_0002_00020,G,20 RUE D EN HAUT,
350114385,00015,35011438500015,O,,NN,,,,true,1,,8,,RUE,D EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,01.00,NAP,N,2.528228,49.608766,0.93,housenumber,8 Rue d'En Haut 60420 Royaucourt,60556_0002_00008,G,8 RUE D EN HAUT,
378452783,00012,37845278300012,O,1990-05-01,NN,,,2013-08-01T03:48:28,false,4,,,,,,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380577197,00011,38057719700011,O,,NN,,,,true,1,,13,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.53012,49.61071,0.93,housenumber,13 Rue de Montdidier 60420 Royaucourt,60556_0004_00013,G,13 RUE DE MONTDIDIER,
383124575,00010,38312457500010,O,1991-08-10,NN,,,,true,3,,17,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.528121,49.611042,0.93,housenumber,17 Rue du Mesnil 60420 Royaucourt,60556_0003_00017,G,17 RUE DU MESNIL,
387700446,00017,38770044600017,O,1986-01-01,NN,,,2014-06-14T01:07:11,true,4,FERME D'ABBEMONT,5,,RUE,DE PERENNES,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,2.50704,49.617307,0.93,housenumber,5 Rue de Perennes 60420 Royaucourt,60556_0008_00005,G,5 RUE DE PERENNES,
393095302,00021,39309530200021,O,1990-01-01,NN,,,2010-04-18T06:29:26,false,5,,2,,RUE,D'EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,85.59B,NAFRev2,N,2.528119,49.609315,0.93,housenumber,2 Rue d'En Haut 60420 Royaucourt,60556_0002_00002,G,2 RUE D EN HAUT,
393919501,00014,39391950100014,O,1994-01-15,NN,,,2018-07-12T11:31:52,true,3,,3,,RUE,VERTE,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.532117,49.610269,0.93,housenumber,3 Rue Verte 60420 Royaucourt,60556_0011_00003,G,3 RUE VERTE,
394483390,00032,39448339000032,O,2002-09-24,NN,,,2015-09-02T09:04:04,true,4,,10,,RUE,D EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,47.89Z,NAFRev2,N,2.528244,49.608331,0.93,housenumber,10 Rue d'En Haut 60420 Royaucourt,60556_0002_00010,G,10 RUE D EN HAUT,
399370311,00017,39937031100017,O,1994-12-01,NN,,,2020-02-17T13:25:52,false,4,,20,,RUE,D'EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,01.11Z,NAFRev2,N,2.52837,49.607417,0.93,housenumber,20 Rue d'En Haut 60420 Royaucourt,60556_0002_00020,G,20 RUE D EN HAUT,
399370311,00025,39937031100025,O,2020-02-07,,,,2020-02-17T13:25:52,true,1,,25,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,01.11Z,NAFRev2,N,2.527969,49.611977,0.93,housenumber,25 Rue du Mesnil 60420 Royaucourt,60556_0003_00025,G,25 RUE DU MESNIL,
399921691,00016,39992169100016,O,1972-01-01,,,,,true,3,,2,,RUE,DOMPIERRE,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,2.529874,49.605513,0.93,housenumber,2 Rue de Dompierre 60420 Royaucourt,60556_0013_00002,G,2 RUE DE DOMPIERRE,
399942747,00011,39994274700011,O,1979-01-01,NN,,,,true,1,,14,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,2.530297,49.610706,0.93,housenumber,14 Rue de Montdidier 60420 Royaucourt,60556_0004_00014,G,14 RUE DE MONTDIDIER,
400139960,00027,40013996000027,O,2000-09-01,,,,,true,1,,12,,RUE,VERTE,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4M,NAF1993,N,2.531878,49.610103,0.93,housenumber,12 Rue Verte 60420 Royaucourt,60556_0011_00012,G,12 RUE VERTE,
402437081,00019,40243708100019,O,1995-09-15,NN,,,2011-05-03T00:23:23,false,4,,2,,RUE,DE DOMPIERRE,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,2.529874,49.605513,0.93,housenumber,2 Rue de Dompierre 60420 Royaucourt,60556_0013_00002,G,2 RUE DE DOMPIERRE,
403770191,00019,40377019100019,O,1982-12-31,NN,,,2007-04-04T05:10:54,true,3,,15,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,01.1A,NAFRev1,N,2.530414,49.611067,0.93,housenumber,15 Rue de Montdidier 60420 Royaucourt,60556_0004_00015,G,15 RUE DE MONTDIDIER,
411313844,00010,41131384400010,O,1997-03-14,NN,,,2012-05-05T05:50:00,false,4,,5,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,46.18Z,NAFRev2,O,2.529063,49.609856,0.93,housenumber,5 Rue de Montdidier 60420 Royaucourt,60556_0004_00005,G,5 RUE DE MONTDIDIER,
415095009,00015,41509500900015,O,1998-01-05,NN,,,2008-11-08T01:31:25,false,3,,15,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,28.5D,NAFRev1,N,2.528139,49.6109,0.93,housenumber,15 Rue du Mesnil 60420 Royaucourt,60556_0003_00015,G,15 RUE DU MESNIL,
415297860,00017,41529786000017,O,1997-12-30,NN,,,2008-12-09T04:28:01,false,4,,2,,RUE,LE HEBAIN,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,2.531362,49.606936,0.93,housenumber,2 Rue le Hebain 60420 Royaucourt,60556_0006_00002,G,2 RUE LE HEBAIN,
418840500,00015,41884050000015,O,1998-05-07,NN,,,,false,4,,9,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2C,NAF1993,N,2.52818,49.610624,0.93,housenumber,9 Rue du Mesnil 60420 Royaucourt,60556_0003_00009,G,9 RUE DU MESNIL,
422639740,00030,42263974000030,O,2003-07-04,NN,,4391BZ,2017-01-19T03:42:59,true,7,,16,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.91B,NAFRev2,N,2.52816,49.61152,0.93,housenumber,16 Rue du Mesnil 60420 Royaucourt,60556_0003_00016,G,16 RUE DU MESNIL,
424403913,00017,42440391300017,O,1999-09-01,NN,,,2010-04-18T08:24:30,true,4,,2,,RUE,DE DOMPIERRE,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,2.529874,49.605513,0.93,housenumber,2 Rue de Dompierre 60420 Royaucourt,60556_0013_00002,G,2 RUE DE DOMPIERRE,
435088018,00013,43508801800013,O,2001-02-01,01,2017,,2020-05-29T03:56:53,true,3,,14,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.530297,49.610706,0.93,housenumber,14 Rue de Montdidier 60420 Royaucourt,60556_0004_00014,G,14 RUE DE MONTDIDIER,
444160006,00029,44416000600029,O,2005-11-15,02,2017,3320AZ,2019-06-24T13:22:42,true,5,,1,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.11Z,NAFRev2,O,2.528249,49.609768,0.93,housenumber,1 Rue du Mesnil 60420 Royaucourt,60556_0003_00001,G,1 RUE DU MESNIL,
444203715,00032,44420371500032,O,2013-02-07,02,2017,,2019-06-24T13:22:44,false,1,,1,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,33.20B,NAFRev2,O,2.528249,49.609768,0.93,housenumber,1 Rue du Mesnil 60420 Royaucourt,60556_0003_00001,G,1 RUE DU MESNIL,
478795180,00015,47879518000015,O,2004-09-18,,,,2013-10-13T03:13:41,true,3,,1,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.528249,49.609768,0.93,housenumber,1 Rue du Mesnil 60420 Royaucourt,60556_0003_00001,G,1 RUE DU MESNIL,
483044392,00015,48304439200015,O,2005-07-01,NN,,,2014-07-10T00:13:04,false,4,,4,,RUE,DE LA MORLIERE,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.91B,NAFRev2,O,2.526401,49.609056,0.93,housenumber,4 Rue de la Morlière 60420 Royaucourt,60556_0007_00004,G,4 RUE DE LA MORLIERE,
484124789,00021,48412478900021,O,2007-06-30,,,,2016-02-07T04:17:44,true,4,,14,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.11Z,NAFRev2,N,2.528225,49.611141,0.93,housenumber,14 Rue du Mesnil 60420 Royaucourt,60556_0003_00014,G,14 RUE DU MESNIL,
494371818,00019,49437181800019,O,2007-02-01,00,2016,,2018-09-29T12:45:50,true,2,,15,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.530414,49.611067,0.93,housenumber,15 Rue de Montdidier 60420 Royaucourt,60556_0004_00015,G,15 RUE DE MONTDIDIER,
497857458,00028,49785745800028,O,2007-05-14,,,,2016-02-25T14:14:17,false,3,,,,,LES LONGS CHAMPS,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,35.11Z,NAFRev2,N,2.502924,49.608134,0.93,locality,Les Longs Champs 60420 Royaucourt,60556_b033,G,LES LONGS CHAMPS,
500513189,00018,50051318900018,O,2007-10-11,,,,2009-08-09T05:05:03,true,3,,1,,RUE,D'EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,93.29Z,NAFRev2,N,2.528387,49.609303,0.93,housenumber,1 Rue d'En Haut 60420 Royaucourt,60556_0002_00001,G,1 RUE D EN HAUT,
500615034,00039,50061503400039,O,2010-12-27,,,,2012-08-20T09:29:16,false,2,,32,,RUE,D EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,02.40Z,NAFRev2,N,2.529516,49.606136,0.93,housenumber,32 Rue d'En Haut 60420 Royaucourt,60556_0002_00032,G,32 RUE D EN HAUT,
503736886,00014,50373688600014,O,2008-04-16,01,2017,4321AB,2019-06-24T13:10:04,true,3,,23,,RUE,D'EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,43.21A,NAFRev2,N,2.529087,49.606658,0.93,housenumber,23 Rue d'En Haut 60420 Royaucourt,60556_0002_00023,G,23 RUE D EN HAUT,
510909872,00010,51090987200010,O,2009-03-01,,,,2009-03-05T14:51:55,true,1,,5,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,55.90Z,NAFRev2,N,2.529063,49.609856,0.93,housenumber,5 Rue de Montdidier 60420 Royaucourt,60556_0004_00005,G,5 RUE DE MONTDIDIER,
511407470,00018,51140747000018,O,2009-02-01,NN,,,2017-05-04T04:48:23,true,1,,29,,RUE,D'EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,2.529491,49.606286,0.93,housenumber,29 Rue d'En Haut 60420 Royaucourt,60556_0002_00029,G,29 RUE D EN HAUT,
512590050,00013,51259005000013,O,2009-05-12,,,2540ZZ,2016-11-25T11:16:52,false,3,,1,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,33.11Z,NAFRev2,N,2.528249,49.609768,0.93,housenumber,1 Rue du Mesnil 60420 Royaucourt,60556_0003_00001,G,1 RUE DU MESNIL,
519540132,00015,51954013200015,O,2010-02-01,,,,2016-09-01T08:32:16,true,2,,1,,RUE,LE HEBAIN,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.59A,NAFRev2,N,2.530653,49.60654,0.93,housenumber,1 Rue le Hebain 60420 Royaucourt,60556_0006_00001,G,1 RUE LE HEBAIN,
519775472,00011,51977547200011,O,2010-01-21,01,2017,,2019-06-24T13:24:06,true,2,4 R DE PERENNES,,,,ABBEMONT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2014-01-09,A,D'ABBEMONT,,,,01.11Z,NAFRev2,O,2.507405,49.617302,0.55,housenumber,4 Rue de Perennes 60420 Royaucourt,60556_0008_00004,D,4 RUE DE PERENNES,
521399139,00018,52139913900018,O,2010-04-01,,,,2013-12-26T04:24:39,true,2,,15,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2013-12-19,F,BRUNO FALAMPIN,,,,01.11Z,NAFRev2,N,2.530414,49.611067,0.93,housenumber,15 Rue de Montdidier 60420 Royaucourt,60556_0004_00015,G,15 RUE DE MONTDIDIER,
526012794,00016,52601279400016,O,1960-01-01,NN,,,2008-01-05T02:23:06,true,3,,,,,,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
527310924,00016,52731092400016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.558829,49.61077,0.74,street,Rue de l'Eglise 60420 Royaucourt,60556_0005,G,RUE DE L EGLISE,
528283989,00010,52828398900010,O,2010-01-06,,,,2010-11-15T09:46:26,true,1,,22,,RUE,D'EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,94.99Z,NAFRev2,N,2.528455,49.607202,0.93,housenumber,22 Rue d'En Haut 60420 Royaucourt,60556_0002_00022,G,22 RUE D EN HAUT,
529619488,00024,52961948800024,O,2017-07-10,,,,2018-08-01T03:39:17,true,1,,4,,RUE,DE PERENNES,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,2.507405,49.617302,0.93,housenumber,4 Rue de Perennes 60420 Royaucourt,60556_0008_00004,G,4 RUE DE PERENNES,
750796740,00017,75079674000017,O,2012-03-23,,,2561ZB,2016-02-10T09:27:49,false,3,,1,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,ABDECAPE,81.22Z,NAFRev2,N,2.528249,49.609768,0.93,housenumber,1 Rue du Mesnil 60420 Royaucourt,60556_0003_00001,G,1 RUE DU MESNIL,
751031816,00018,75103181600018,O,2012-04-23,,,,2013-04-03T08:23:03,true,2,LIEU DIT DOMELIEN,3,,RUE,DE RUBESCOURT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,62.09Z,NAFRev2,N,2.558319,49.61019,0.93,housenumber,3 Rue de Rubescourt 60420 Royaucourt,60556_97o8cs_00003,G,3 RUE DE RUBESCOURT,
751317660,00015,75131766000015,O,2012-05-01,NN,,,2015-05-14T09:52:23,true,2,ABBEMONT,5,,RUE,DE PERENNES,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.50Z,NAFRev2,O,2.50704,49.617307,0.93,housenumber,5 Rue de Perennes 60420 Royaucourt,60556_0008_00005,G,5 RUE DE PERENNES,
802761163,00012,80276116300012,O,2014-06-15,,,4331ZB,2018-04-10T15:02:08,true,1,,1,,RUE,DU CUL DE SAC,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,43.31Z,NAFRev2,N,2.528749,49.608914,0.93,housenumber,1 Rue du Cul de Sac 60420 Royaucourt,60556_0001_00001,G,1 RUE DU CUL DE SAC,
804724201,00012,80472420100012,O,2014-08-18,01,2017,,2019-06-24T13:57:03,true,3,,4,,RUE,DE PERENNES ABBEMONT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.507405,49.617302,0.66,housenumber,4 Rue de Perennes 60420 Royaucourt,60556_0008_00004,G,4 RUE DE PERENNES,
809769797,00014,80976979700014,O,2014-09-22,,,,2015-02-23T15:41:52,true,1,,1,,RUE,LE HEBAIN,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,93.12Z,NAFRev2,N,2.530653,49.60654,0.93,housenumber,1 Rue le Hebain 60420 Royaucourt,60556_0006_00001,G,1 RUE LE HEBAIN,
811037464,00013,81103746400013,O,2015-05-01,,,2041ZZ,2018-10-17T04:33:31,true,3,,10,,RUE,DU CUL DE SAC,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,SAVONELYA,20.41Z,NAFRev2,N,2.52971,49.60847,0.93,housenumber,10 Rue du Cul de Sac 60420 Royaucourt,60556_0001_00010,G,10 RUE DU CUL DE SAC,
818467482,00019,81846748200019,O,2011-10-17,,,,2016-02-16T11:06:34,true,1,,13,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,94.99Z,NAFRev2,N,2.53012,49.61071,0.93,housenumber,13 Rue de Montdidier 60420 Royaucourt,60556_0004_00013,G,13 RUE DE MONTDIDIER,
825003841,00012,82500384100012,O,2017-01-15,,,,2018-04-06T18:06:58,true,1,,4,,RUE,DE PERENNES,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,2.507405,49.617302,0.93,housenumber,4 Rue de Perennes 60420 Royaucourt,60556_0008_00004,G,4 RUE DE PERENNES,
829511005,00011,82951100500011,O,2017-03-01,,,4329AZ,2017-05-10T09:50:44,true,1,HAMEAU DOMELIEN,8,,RUE,DE L'EGLISE,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,POILPRE JULIEN,43.29A,NAFRev2,N,2.558669,49.610745,0.93,housenumber,8 Rue de l'Eglise 60420 Royaucourt,60556_0005_00008,G,8 RUE DE L EGLISE,
830723185,00013,83072318500013,O,2017-07-05,,,,2018-08-09T08:38:43,true,1,,4,,RUE,DE PERENNES,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,68.20B,NAFRev2,N,2.507405,49.617302,0.93,housenumber,4 Rue de Perennes 60420 Royaucourt,60556_0008_00004,G,4 RUE DE PERENNES,
838766459,00013,83876645900013,O,1924-06-10,,,,2018-04-09T15:05:43,true,1,,2,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,1924-06-10,A,,,,,94.99Z,NAFRev2,N,2.528251,49.610925,0.93,housenumber,2 Rue du Mesnil 60420 Royaucourt,60556_0003_00002,G,2 RUE DU MESNIL,
842857625,00011,84285762500011,O,2018-10-08,,,8129BP,2018-10-05T09:14:39,true,1,,24,,RUE,D'EN HAUT,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,AVBRICOLAGES,81.21Z,NAFRev2,N,2.528527,49.607042,0.93,housenumber,24 Rue d'En Haut 60420 Royaucourt,60556_0002_00024,G,24 RUE D EN HAUT,
848365169,00012,84836516900012,O,2019-01-27,,,,2019-02-18T09:41:05,true,1,,5,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2019-01-27,A,,,,,90.01Z,NAFRev2,N,2.529063,49.609856,0.93,housenumber,5 Rue de Montdidier 60420 Royaucourt,60556_0004_00005,G,5 RUE DE MONTDIDIER,
850944398,00013,85094439800013,O,2019-04-30,,,,2019-05-22T08:07:24,true,1,,2,,RUE,"DE L'EGLISE, DOMELIEN",60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,66.30Z,NAFRev2,N,2.559415,49.61017,0.36,street,Domeliens 60420 Royaucourt,60556_8dd526,G,DOMELIENS,
881658694,00016,88165869400016,O,2020-01-01,,,,2020-02-25T13:58:28,true,2,,14,,RUE,DU MESNIL,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,TOPAZE,93.29Z,NAFRev2,N,2.528225,49.611141,0.93,housenumber,14 Rue du Mesnil 60420 Royaucourt,60556_0003_00014,G,14 RUE DU MESNIL,
882337546,00015,88233754600015,O,2020-03-05,,,,2020-03-11T03:37:40,true,1,,14,,RUE,DE MONTDIDIER,60420,ROYAUCOURT,,,60556,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,64.20Z,NAFRev2,N,2.530297,49.610706,0.93,housenumber,14 Rue de Montdidier 60420 Royaucourt,60556_0004_00014,G,14 RUE DE MONTDIDIER,
