id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624337,2021-02-25,000001,Vente,2500,,,LES CORSELLES,B016,36160,36038,Champillet,36,,,360380000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1630,2.111526,46.536382
2021-624337,2021-02-25,000001,Vente,2500,,,LES CORSELLES,B016,36160,36038,Champillet,36,,,360380000B0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,2.11124,46.536064
2021-624337,2021-02-25,000001,Vente,2500,,,LA CORSETTE,B017,36160,36038,Champillet,36,,,360380000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,3270,2.116161,46.542662
2021-624366,2021-02-26,000001,Vente,235849,,,LE BOURG,B005,36160,36038,Champillet,36,,,360380000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,7675,2.113236,46.546264
2021-624366,2021-02-26,000001,Vente,235849,5,,RUE DE L'ETANG,0060,36160,36038,Champillet,36,,,360380000A0635,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,2270,2.11271,46.54687
2021-624366,2021-02-26,000001,Vente,235849,5,,RUE DE L'ETANG,0060,36160,36038,Champillet,36,,,360380000A0635,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,2270,2.11271,46.54687
2021-624366,2021-02-26,000001,Vente,235849,,,LE BOURG,B005,36160,36038,Champillet,36,,,360380000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,3560,2.112983,46.547144
2021-624366,2021-02-26,000001,Vente,235849,,,LE BOURG,B005,36160,36038,Champillet,36,,,360380000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,3235,2.113543,46.547364
2021-624664,2021-03-26,000001,Vente,400,,,LA CORSETTE,B017,36160,36038,Champillet,36,,,360380000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2101,2.114842,46.541402
2021-624982,2021-03-24,000001,Vente,560,,,LES DROUINS,B018,36160,36038,Champillet,36,,,360380000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,2230,2.11532,46.539081
2021-624986,2021-03-24,000001,Vente,545,,,LES DROUINS,B018,36160,36038,Champillet,36,,,360380000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.114631,46.539383
2021-627099,2021-07-26,000001,Vente,62000,,,LE COMMUNAL DU BOURG,B015,36160,36038,Champillet,36,,,360380000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,7440,2.095776,46.548706
2021-627099,2021-07-26,000001,Vente,62000,2,,RUE DU MOULIN,0110,36160,36038,Champillet,36,,,360380000A0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,2.110812,46.547886
2021-627099,2021-07-26,000001,Vente,62000,2,,RUE DU MOULIN,0110,36160,36038,Champillet,36,,,360380000A0697,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,865,2.110812,46.547886
2021-627099,2021-07-26,000001,Vente,62000,2,,RUE DU MOULIN,0110,36160,36038,Champillet,36,,,360380000A0697,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,865,2.110812,46.547886
2021-627099,2021-07-26,000001,Vente,62000,2,,RUE DU MOULIN,0110,36160,36038,Champillet,36,,,360380000A0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,2.110812,46.547886
2021-627099,2021-07-26,000001,Vente,62000,2,,RUE DU MOULIN,0110,36160,36038,Champillet,36,,,360380000A0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,2.110812,46.547886
2021-627099,2021-07-26,000001,Vente,62000,,,L ETANG,B019,36160,36038,Champillet,36,,,360380000A0698,,,,,,,,,,,,,0,,,,,J,jardins,,,770,2.110995,46.547791
2021-627099,2021-07-26,000001,Vente,62000,,,L ETANG,B019,36160,36038,Champillet,36,,,360380000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,1655,2.110713,46.547802
2021-627099,2021-07-26,000001,Vente,62000,,,L ETANG,B019,36160,36038,Champillet,36,,,360380000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.110616,46.547441
2021-627099,2021-07-26,000001,Vente,62000,,,LE CHATAIGNIER,B012,36160,36038,Champillet,36,,,360380000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,9600,2.112775,46.545512
2021-627099,2021-07-26,000001,Vente,62000,,,LE CHATAIGNIER,B012,36160,36038,Champillet,36,,,360380000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,6790,2.111712,46.544518
2021-627099,2021-07-26,000001,Vente,62000,,,LE CHATAIGNIER,B012,36160,36038,Champillet,36,,,360380000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.113181,46.542833
2021-627099,2021-07-26,000001,Vente,62000,,,LE CHATAIGNIER,B012,36160,36038,Champillet,36,,,360380000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,3951,2.112671,46.5429
2021-627099,2021-07-26,000001,Vente,62000,,,LE CHATAIGNIER,B012,36160,36038,Champillet,36,,,360380000B0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3650,2.111804,46.542725
2021-627099,2021-07-26,000001,Vente,62000,,,LE CHAMP DU RIAU,B009,36160,36038,Champillet,36,,,360380000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.121615,46.547553
2021-627403,2021-07-27,000001,Vente,89750,,,LA SABLONNIERE,B050,36160,36038,Champillet,36,,,360380000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.112469,46.534019
2021-627403,2021-07-27,000001,Vente,89750,,,LA SABLONNIERE,B050,36160,36038,Champillet,36,,,360380000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,1395,2.112236,46.535093
2021-628235,2021-09-30,000001,Vente,92500,3,,RUE DE L'ETANG,0060,36160,36038,Champillet,36,,,360380000A0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,2.112381,46.547113
2021-628235,2021-09-30,000001,Vente,92500,3,,RUE DE L'ETANG,0060,36160,36038,Champillet,36,,,360380000A0850,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1280,2.112381,46.547113
2021-628637,2021-09-30,000001,Vente,100,,,LA CORSETTE,B017,36160,36038,Champillet,36,,,360380000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.115938,46.542501
2021-628734,2021-10-21,000001,Vente,26000,4,,RTE DE LA CHATRE,0030,36160,36038,Champillet,36,,,360380000A0551,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,600,2.11157,46.549156
2021-629604,2021-11-24,000001,Vente,20000,26,,RTE DE LA CHATRE,0030,36160,36038,Champillet,36,,,360380000A0525,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,210,2.108348,46.550118
2021-630195,2021-12-17,000001,Vente,10000,5089,,LA CHASSEIGNE,B011,36160,36038,Champillet,36,,,360380000B0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1920,0,S,sols,,,4930,2.123625,46.543153
2021-630195,2021-12-17,000001,Vente,10000,,,LA CHASSEIGNE,B011,36160,36038,Champillet,36,,,360380000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.123981,46.542549
2021-630195,2021-12-17,000001,Vente,10000,,,LA CHASSEIGNE,B011,36160,36038,Champillet,36,,,360380000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.123981,46.542549
2021-630195,2021-12-17,000001,Vente,10000,,,LA CHASSEIGNE,B011,36160,36038,Champillet,36,,,360380000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.123064,46.542687
2021-630195,2021-12-17,000001,Vente,10000,,,LA CHASSEIGNE,B011,36160,36038,Champillet,36,,,360380000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,377,2.123102,46.543314
2021-630195,2021-12-17,000001,Vente,10000,,,LA CHASSEIGNE,B011,36160,36038,Champillet,36,,,360380000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.123321,46.543415
2021-630195,2021-12-17,000001,Vente,10000,,,LA CHASSEIGNE,B011,36160,36038,Champillet,36,,,360380000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.123634,46.543422
