id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039825,2021-01-29,000001,Vente,2564.4,,,LA BASSE BOULOGNE,B002,62260,62029,Amettes,62,,,62029000AC0109,,,,,,,,,,,,,0,,,,,P,prés,,,4274,2.397481,50.533717
2021-1040128,2021-02-12,000001,Vente,10700,,,LE VILLAGE,B034,62260,62029,Amettes,62,,,62029000AB0216,,,,,,,,,,,,,0,,,,,P,prés,,,2869,2.394169,50.52944
2021-1040611,2021-03-11,000001,Vente,169500,3,,RUE DES BERCEAUX,0025,62260,62029,Amettes,62,,,62029000AB0171,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,197,2.395084,50.529462
2021-1040611,2021-03-11,000001,Vente,169500,3,,RUE DES BERCEAUX,0025,62260,62029,Amettes,62,,,62029000AB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,197,2.395084,50.529462
2021-1040611,2021-03-11,000001,Vente,169500,,,LE VILLAGE,B034,62260,62029,Amettes,62,,,62029000AB0206,,,,,,,,,,,,,0,,,,,P,prés,,,8,2.395067,50.529387
2021-1040611,2021-03-11,000001,Vente,169500,,,LE VILLAGE,B034,62260,62029,Amettes,62,,,62029000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,382,2.394703,50.529222
2021-1040611,2021-03-11,000001,Vente,169500,,,LE VILLAGE,B034,62260,62029,Amettes,62,,,62029000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,577,2.394804,50.529373
2021-1041322,2021-03-18,000001,Vente,720,,,LA ROCHE,B030,62260,62029,Amettes,62,,,62029000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,1195,2.379675,50.52698
2021-1042942,2021-05-25,000001,Vente,200000,15,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AC0019,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1435,2.394692,50.532356
2021-1042942,2021-05-25,000001,Vente,200000,15,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AC0019,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,780,2.394692,50.532356
2021-1043568,2021-06-22,000001,Vente,117500,22,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AB0112,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,692,2.39209,50.531082
2021-1043568,2021-06-22,000001,Vente,117500,22,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,2.39209,50.531082
2021-1043568,2021-06-22,000001,Vente,117500,22,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,2.39209,50.531082
2021-1043568,2021-06-22,000001,Vente,117500,22,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AB0112,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,692,2.39209,50.531082
2021-1043568,2021-06-22,000001,Vente,117500,,,LE VILLAGE,B034,62260,62029,Amettes,62,,,62029000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,697,2.392425,50.530771
2021-1043920,2021-06-23,000001,Vente,69350,1,,CHS BRUNEHAUT,0032,62260,62029,Amettes,62,,,62029000AC0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.403648,50.534031
2021-1043920,2021-06-23,000001,Vente,69350,1,,CHS BRUNEHAUT,0032,62260,62029,Amettes,62,,,62029000AC0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,418,2.403648,50.534031
2021-1043920,2021-06-23,000001,Vente,69350,1,,CHS BRUNEHAUT,0032,62260,62029,Amettes,62,,,62029000AC0160,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,418,2.403648,50.534031
2021-1043920,2021-06-23,000001,Vente,69350,1,,CHS BRUNEHAUT,0032,62260,62029,Amettes,62,,,62029000AC0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.403648,50.534031
2021-1043934,2021-06-15,000001,Vente,158500,13,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AC0017,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,292,2.39507,50.532384
2021-1043934,2021-06-15,000001,Vente,158500,13,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,2.39507,50.532384
2021-1043934,2021-06-15,000001,Vente,158500,,,LE BAS DU VILLAGE,B001,62260,62029,Amettes,62,,,62029000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,717,2.394986,50.532526
2021-1044179,2021-07-07,000001,Vente,1224,,,LE FLOT,B022,62260,62029,Amettes,62,,,620290000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.388987,50.538189
2021-1044806,2021-07-27,000001,Vente,95000,5,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AC0270,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,423,2.396619,50.532528
2021-1045041,2021-08-05,000001,Vente,126500,9,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AC0208,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,485,2.395731,50.532648
2021-1045041,2021-08-05,000001,Vente,126500,9,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.395731,50.532648
2021-1045041,2021-08-05,000001,Vente,126500,,,LA BASSE BOULOGNE,B002,62260,62029,Amettes,62,,,62029000AC0276,,,,,,,,,,,,,0,,,,,J,jardins,,,112,2.395604,50.532689
2021-1045041,2021-08-05,000001,Vente,126500,,,LA BASSE BOULOGNE,B002,62260,62029,Amettes,62,,,62029000AC0278,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.395688,50.532769
2021-1045582,2021-08-17,000001,Vente,284990,3,B,RUE DE L EGLISE,0060,62260,62029,Amettes,62,,,62029000AC0088,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,,,1225,2.397027,50.531214
2021-1045582,2021-08-17,000001,Vente,284990,3,B,RUE DE L EGLISE,0060,62260,62029,Amettes,62,,,62029000AC0088,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,2.397027,50.531214
2021-1048352,2021-12-09,000001,Vente,9942,,,LE FOND BOULANGER,B023,62260,62029,Amettes,62,,,620290000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,1772,2.385789,50.540835
2021-1048352,2021-12-09,000001,Vente,9942,,,LE FOND BOULANGER,B023,62260,62029,Amettes,62,,,620290000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,1773,2.385789,50.540835
2021-1048352,2021-12-09,000001,Vente,9942,,,LE NOVAL,B026,62260,62029,Amettes,62,,,620290000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,1886,2.38955,50.539723
2021-1048352,2021-12-09,000001,Vente,9942,,,LE NOVAL,B026,62260,62029,Amettes,62,,,620290000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.390601,50.538922
2021-1048352,2021-12-09,000001,Vente,9942,,,LA BORNE DU BOIS,B006,62260,62029,Amettes,62,,,620290000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.391254,50.534999
2021-1048352,2021-12-09,000001,Vente,9942,,,LA BORNE DU BOIS,B006,62260,62029,Amettes,62,,,620290000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,5370,2.389526,50.537011
2021-1048781,2021-12-30,000001,Vente,90000,6,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.396022,50.532398
2021-1048781,2021-12-30,000001,Vente,90000,6,,RUE D EN BAS,0020,62260,62029,Amettes,62,,,62029000AC0085,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,420,2.396022,50.532398
2021-1049173,2021-12-31,000001,Vente,109550,9,,RUE DU BOUT D AMONT,0031,62260,62029,Amettes,62,,,62029000AB0006,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,305,2.387035,50.528553
2021-1049173,2021-12-31,000001,Vente,109550,9,,RUE DU BOUT D AMONT,0031,62260,62029,Amettes,62,,,62029000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.387035,50.528553
2021-1049173,2021-12-31,000001,Vente,109550,,,LE BOUT D AMONT,B008,62260,62029,Amettes,62,,,62029000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,797,2.386779,50.528787
