siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002324,00013,21100232400013,O,1983-03-01,02,2019,,2021-10-27T08:06:41,true,3,,,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.221681,48.339017,0.95,street,Grande Rue 10220 Mesnil-Sellières,10239_0003,G,GRANDE RUE,
211002324,00021,21100232400021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,5,,41,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2016-01-04,F,ECOLE PRIMAIRE PUBLIQ LES GAILLOTS,,,,85.20Z,NAFRev2,N,4.220231,48.340063,0.95,housenumber,41 Grande Rue 10220 Mesnil-Sellières,10239_0003_00041,G,41 GRANDE RUE,
211002324,00047,21100232400047,O,2016-01-04,02,2019,,2021-10-27T08:06:41,false,1,,30,,,VOIE DE CHAMPIGNY,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2016-01-04,A,ECOLE ELEMENTAIRE PUBLIQUE LES GAILLOTS,,,,85.20Z,NAFRev2,N,4.217044,48.336252,0.95,housenumber,30 Voie de Champigny 10220 Mesnil-Sellières,10239_0040_00030,G,30 VOIE DE CHAMPIGNY,
251002127,00016,25100212700016,O,1992-03-24,01,2019,,2021-10-27T08:11:58,true,4,MAIRIE,,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,84.11Z,NAFRev2,O,4.221681,48.339017,0.95,street,Grande Rue 10220 Mesnil-Sellières,10239_0003,G,GRANDE RUE,
251002234,00010,25100223400010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,02.0A,NAF1993,N,4.223229,48.339692,0.38,street,Ruelle du Clos Maillard 10220 Mesnil-Sellières,10239_0018,G,RUELLE DU CLOS MAILLARD,
261002331,00013,26100233100013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.221681,48.339017,0.95,street,Grande Rue 10220 Mesnil-Sellières,10239_0003,G,GRANDE RUE,
261005789,00019,26100578900019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.221681,48.339017,0.95,street,Grande Rue 10220 Mesnil-Sellières,10239_0003,G,GRANDE RUE,
291003234,00015,29100323400015,O,1991-02-25,01,2019,,2021-10-27T08:13:31,true,3,MAIRIE,,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.221681,48.339017,0.95,street,Grande Rue 10220 Mesnil-Sellières,10239_0003,G,GRANDE RUE,
316947191,00029,31694719100029,O,,,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1990-11-04,F,,,,,67.08,NAP,N,4.221681,48.339017,0.95,street,Grande Rue 10220 Mesnil-Sellières,10239_0003,G,GRANDE RUE,
317736825,00017,31773682500017,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318867892,00016,31886789200016,O,1979-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327267498,00019,32726749800019,O,1983-05-01,NN,,,2019-11-14T14:00:17,true,4,CHEZ MR FRANCIS PITIE,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331582239,00025,33158223900025,O,1999-10-01,NN,,4399CZ,2019-11-14T14:00:17,true,5,,1,,,RUELLE DE DERRIERE LA CHAPELLE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,N,4.222274,48.339719,0.95,housenumber,1 Ruelle de Derrière la Chapelle 10220 Mesnil-Sellières,10239_0020_00001,G,1 RUELLE DE DERRIERE LA CHAPELLE,
343407276,00017,34340727600017,O,1987-10-31,,,,2019-11-14T14:00:17,true,1,,4,,,RLE DE LA MARJOLAINE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,17.1C,NAF1993,N,4.218711,48.339823,0.87,housenumber,4 Ruelle de la Marjolaine 10220 Mesnil-Sellières,10239_0011_00004,G,4 RUELLE DE LA MARJOLAINE,
344176953,00018,34417695300018,O,,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE LA MAIRIE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,55.60,NAP,N,4.216602,48.338785,0.66,housenumber,7 Ruelle de la Marjolaine 10220 Mesnil-Sellières,10239_0011_00007,G,7 RUELLE DE LA MARJOLAINE,
350884805,00036,35088480500036,O,1997-11-01,,,,2019-11-14T14:00:17,false,3,,18,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1998-01-01,F,MEDECIN REMPLACANT,,,,85.1C,NAF1993,N,4.217104,48.341003,0.95,housenumber,18 Grande Rue 10220 Mesnil-Sellières,10239_0003_00018,G,18 GRANDE RUE,
351884663,00011,35188466300011,O,1989-08-08,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.223229,48.339692,0.38,street,Ruelle du Clos Maillard 10220 Mesnil-Sellières,10239_0018,G,RUELLE DU CLOS MAILLARD,
379644867,00010,37964486700010,O,1990-10-15,NN,,,2019-11-14T14:00:17,true,4,,2,,,LA CHAUSSEE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.21Z,NAFRev2,N,4.21341,48.34246,0.95,housenumber,2 La Chaussée 10220 Mesnil-Sellières,10239_jvwd58_00002,G,2 LA CHAUSSEE,
380862953,00011,38086295300011,O,1991-02-01,NN,,,2019-11-14T14:00:17,false,4,CHEZ MONSIEUR GOBIN,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380862953,00029,38086295300029,O,1998-12-31,NN,,,2020-11-07T03:49:23,true,3,CHEZ M. OLIVIER GOBIN,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383774155,00022,38377415500022,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,43,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,4.221272,48.339405,0.95,housenumber,43 Grande Rue 10220 Mesnil-Sellières,10239_0003_00043,G,43 GRANDE RUE,
384968244,00028,38496824400028,O,2008-03-09,,,,2021-02-23T11:13:05,true,1,,4,,RTE,DE BOURANTON,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,68.20B,NAFRev2,N,4.224517,48.33516,0.85,housenumber,4 Route de Bouranton 10220 Mesnil-Sellières,10239_0005_00004,G,4 ROUTE DE BOURANTON,
385217567,00028,38521756700028,O,1996-11-02,NN,,,2019-11-14T14:00:17,false,5,,5,,RLE,RLE MARJOLAINE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,96.02B,NAFRev2,N,4.217267,48.339067,0.77,housenumber,5 Ruelle de la Marjolaine 10220 Mesnil-Sellières,10239_0011_00005,G,5 RUELLE DE LA MARJOLAINE,
390612117,00080,39061211700080,O,2012-10-01,NN,,,2021-02-23T11:16:31,true,3,,37,,,GRANDE-RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,90.03A,NAFRev2,N,4.220633,48.33982,0.95,housenumber,37 Grande Rue 10220 Mesnil-Sellières,10239_0003_00037,G,37 GRANDE RUE,
390698660,00011,39069866000011,O,1993-03-01,NN,,,2019-11-14T14:00:17,false,4,,73,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1A,NAF1993,O,4.22468,48.336199,0.95,housenumber,73 Grande Rue 10220 Mesnil-Sellières,10239_0003_00073,G,73 GRANDE RUE,
390857837,00012,39085783700012,O,1993-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394991228,00013,39499122800013,O,1969-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404468092,00014,40446809200014,O,1982-11-01,,,,2019-11-14T14:00:17,true,1,,85,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.4A,NAF1993,N,4.22633,48.335079,0.95,housenumber,85 Grande Rue 10220 Mesnil-Sellières,10239_0003_00085,G,85 GRANDE RUE,
408806164,00013,40880616400013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408806172,00016,40880617200016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408806180,00019,40880618000019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408806198,00011,40880619800011,O,1984-12-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408806206,00012,40880620600012,O,1990-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408806214,00016,40880621400016,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,63,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.223192,48.337343,0.95,housenumber,63 Grande Rue 10220 Mesnil-Sellières,10239_0003_00063,G,63 GRANDE RUE,
408806222,00019,40880622200019,O,1983-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408806230,00012,40880623000012,O,1993-05-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408806248,00014,40880624800014,O,1996-06-13,NN,,,2019-11-14T14:00:17,true,4,,53,,GR,RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.222605,48.338139,0.76,housenumber,53 Grande Rue 10220 Mesnil-Sellières,10239_0003_00053,G,53 GRANDE RUE,
408806255,00019,40880625500019,O,1994-06-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409609971,00018,40960997100018,O,1996-09-15,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.223229,48.339692,0.38,street,Ruelle du Clos Maillard 10220 Mesnil-Sellières,10239_0018,G,RUELLE DU CLOS MAILLARD,
412118366,00100,41211836600100,O,2007-02-01,,,,2019-11-14T14:00:17,false,2,,8,,,LA CHAUSSEE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1G,NAFRev1,N,4.21277,48.3431,0.95,housenumber,8 La Chaussée 10220 Mesnil-Sellières,10239_jvwd58_00008,G,8 LA CHAUSSEE,
412936031,00019,41293603100019,O,1997-06-17,NN,,,2019-11-14T14:00:17,true,3,,1,,,RLE DES LAURENTS,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.21799,48.34113,0.84,housenumber,1 Ruelle des Laurents 10220 Mesnil-Sellières,10239_0015_00001,G,1 RUELLE DES LAURENTS,
413964909,00027,41396490900027,O,2010-12-20,,,,2019-11-14T14:00:17,true,2,,5,,RTE,DE BOURANTON,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.59A,NAFRev2,N,4.224443,48.335047,0.85,housenumber,5 Route de Bouranton 10220 Mesnil-Sellières,10239_0005_00005,G,5 ROUTE DE BOURANTON,
417624707,00010,41762470700010,O,1998-02-01,NN,,,2019-11-14T14:00:17,false,4,,42,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,85.1G,NAF1993,N,4.221681,48.339017,0.95,housenumber,42 Grande Rue 10220 Mesnil-Sellières,10239_0003_00042,G,42 GRANDE RUE,
422397612,00017,42239761200017,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,35,,RUE,GRANDE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,82.99Z,NAFRev2,N,4.220231,48.340063,0.79,housenumber,35 Grande Rue 10220 Mesnil-Sellières,10239_0003_00035,G,35 GRANDE RUE,
424554657,00017,42455465700017,O,1999-10-07,01,2019,,2021-12-07T03:49:59,true,3,,85,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.22633,48.335079,0.95,housenumber,85 Grande Rue 10220 Mesnil-Sellières,10239_0003_00085,G,85 GRANDE RUE,
424817880,00018,42481788000018,O,1999-03-04,NN,,,2019-11-14T14:00:17,true,3,,36,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.220349,48.339876,0.95,housenumber,36 Grande Rue 10220 Mesnil-Sellières,10239_0003_00036,G,36 GRANDE RUE,
428557557,00017,42855755700017,O,1991-11-01,NN,,,2019-11-14T14:00:17,true,1,,18,,RUE,LA CHAUSSEE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,4.211351,48.344135,0.8,housenumber,18 Route de la Chaussee 10220 Mesnil-Sellières,10239_0004_00018,G,18 ROUTE DE LA CHAUSSEE,
428558142,00017,42855814200017,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428627186,00011,42862718600011,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,3,,36,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.220349,48.339876,0.95,housenumber,36 Grande Rue 10220 Mesnil-Sellières,10239_0003_00036,G,36 GRANDE RUE,
429299274,00010,42929927400010,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431577790,00014,43157779000014,O,2000-05-01,,,,2019-11-14T14:00:17,true,1,,8,,,LA CHAUSSEE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,51.1R,NAF1993,N,4.21277,48.3431,0.95,housenumber,8 La Chaussée 10220 Mesnil-Sellières,10239_jvwd58_00008,G,8 LA CHAUSSEE,
433358769,00027,43335876900027,O,2005-12-31,,,,2021-02-23T13:14:51,true,2,,5,,RUE,DE LA MARJOLAINE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.217267,48.339067,0.9,housenumber,5 Ruelle de la Marjolaine 10220 Mesnil-Sellières,10239_0011_00005,G,5 RUELLE DE LA MARJOLAINE,
437991755,00061,43799175500061,O,2021-09-01,,,4321AB,2021-12-04T13:49:28,true,1,,4,,,RUELLE COLON,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,AUBE MULTI-SERVICE,43.21A,NAFRev2,N,4.220431,48.340671,0.94,housenumber,4 Ruelle Colon 10220 Mesnil-Sellières,10239_0016_00004,G,4 RUELLE COLON,
438074411,00028,43807441100028,O,2012-03-01,,,,2021-02-23T13:18:24,true,1,,7,,RUE,DE SAINT LAURENT,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,96.09Z,NAFRev2,N,4.220471,48.338489,0.8,street,Ruelle de Saint-Laurent 10220 Mesnil-Sellières,10239_0012,G,RUELLE DE SAINT LAURENT,
438104127,00016,43810412700016,O,2001-07-01,NN,,,2019-11-14T14:00:17,true,4,,4,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.89Z,NAFRev2,N,4.213766,48.341419,0.95,housenumber,4 Grande Rue 10220 Mesnil-Sellières,10239_0003_00004,G,4 GRANDE RUE,
439564196,00012,43956419600012,O,2001-10-02,NN,,,2019-11-14T14:00:17,true,4,,48,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,43.22B,NAFRev2,N,4.222684,48.337868,0.95,housenumber,48 Grande Rue 10220 Mesnil-Sellières,10239_0003_00048,G,48 GRANDE RUE,
449111509,00013,44911150900013,O,2003-08-15,NN,,,2019-11-14T14:00:17,true,3,,2,,,RUELLE SAINT HONORE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.217522,48.340348,0.94,housenumber,2 Ruelle de Saint Honore 10220 Mesnil-Sellières,10239_0010_00002,G,2 RUELLE DE SAINT HONORE,
449734268,00013,44973426800013,O,2003-09-01,NN,,4322AZ,2019-11-14T14:00:17,false,4,,2,,,HAMEAU DE LA BELLE EPINE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,43.22B,NAFRev2,N,4.211202,48.344293,0.95,housenumber,2 Hameau de la Belle Epine 10220 Mesnil-Sellières,10239_a001_00002,G,2 HAMEAU DE LA BELLE EPINE,
450496047,00017,45049604700017,O,2003-10-15,NN,,4332AA,2019-11-14T14:00:17,true,12,,15,,RUE,SAINT HONORE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,43.31Z,NAFRev2,N,4.216301,48.339687,0.89,housenumber,15 Ruelle de Saint Honore 10220 Mesnil-Sellières,10239_0010_00015,G,15 RUELLE DE SAINT HONORE,
450507645,00015,45050764500015,O,2003-10-15,NN,,4332AA,2019-11-14T14:00:17,true,5,,15,,RUE,SAINT HONORE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,CHAPO SERVICES,43.32A,NAFRev2,N,4.216301,48.339687,0.89,housenumber,15 Ruelle de Saint Honore 10220 Mesnil-Sellières,10239_0010_00015,G,15 RUELLE DE SAINT HONORE,
451267553,00019,45126755300019,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,3,,70,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.224597,48.336158,0.95,housenumber,70 Grande Rue 10220 Mesnil-Sellières,10239_0003_00070,G,70 GRANDE RUE,
451766125,00012,45176612500012,O,2004-01-27,NN,,,2019-11-14T14:00:17,false,5,,3,,RUE,RLE DU CLOS MAILLARD,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.01Z,NAFRev2,N,4.223669,48.339734,0.81,housenumber,3 Ruelle du Clos Maillard 10220 Mesnil-Sellières,10239_0018_00003,G,3 RUELLE DU CLOS MAILLARD,
451766125,00020,45176612500020,O,2010-09-07,,,,2019-11-14T14:00:17,false,2,,3,,RUE,RLE DU CLOS MAILLARD,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,4.223669,48.339734,0.81,housenumber,3 Ruelle du Clos Maillard 10220 Mesnil-Sellières,10239_0018_00003,G,3 RUELLE DU CLOS MAILLARD,
453866444,00012,45386644400012,O,2004-06-08,NN,,4399CZ,2019-11-14T14:00:17,true,8,,9,,,RLE DE DERRIERE LA CHAPELL,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CM10,43.99C,NAFRev2,N,4.221466,48.3408,0.85,housenumber,9 Ruelle de Derrière la Chapelle 10220 Mesnil-Sellières,10239_0020_00009,G,9 RUELLE DE DERRIERE LA CHAPELLE,
477860290,00014,47786029000014,O,2004-07-19,,,,2019-11-14T14:00:17,true,2,,91,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,4.226939,48.334678,0.95,housenumber,91 Grande Rue 10220 Mesnil-Sellières,10239_0003_00091,G,91 GRANDE RUE,
479484438,00011,47948443800011,O,1922-01-01,,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.221681,48.339017,0.95,street,Grande Rue 10220 Mesnil-Sellières,10239_0003,G,GRANDE RUE,
480359553,00025,48035955300025,O,2011-04-16,,,,2019-11-14T14:00:17,false,2,,4,,RLE,COLON,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,47.89Z,NAFRev2,N,4.220431,48.340671,0.78,housenumber,4 Ruelle Colon 10220 Mesnil-Sellières,10239_0016_00004,G,4 RUELLE COLON,
481073914,00014,48107391400014,O,2005-03-01,,,,2019-11-14T14:00:17,true,2,,6,,RTE,DE BOURANTON,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4C,NAFRev1,N,4.224132,48.334984,0.85,housenumber,6 Route de Bouranton 10220 Mesnil-Sellières,10239_0005_00006,G,6 ROUTE DE BOURANTON,
482555471,00036,48255547100036,O,2012-04-24,,,,2019-11-14T14:00:17,false,2,,4,,RLE,COLON,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.32B,NAFRev2,N,4.220431,48.340671,0.78,housenumber,4 Ruelle Colon 10220 Mesnil-Sellières,10239_0016_00004,G,4 RUELLE COLON,
482555471,00044,48255547100044,O,2012-05-01,,,,2019-11-14T14:00:17,true,2,,33,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,43.32B,NAFRev2,N,4.219754,48.340332,0.95,housenumber,33 Grande Rue 10220 Mesnil-Sellières,10239_0003_00033,G,33 GRANDE RUE,
482983400,00011,48298340000011,O,2005-05-25,,,,2019-11-14T14:00:17,true,2,,13,,,RUELLE DE DERRIERE LA CHAP,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.221051,48.341184,0.91,housenumber,13 Ruelle de Derrière la Chapelle 10220 Mesnil-Sellières,10239_0020_00013,G,13 RUEL DE DERRIERE LA CHAPELLE,
484049887,00017,48404988700017,O,2005-09-01,,,,2019-11-14T14:00:17,true,3,,4,,,VOIE DE CHAMPIGNY,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,62.02A,NAFRev2,N,4.214284,48.340882,0.95,housenumber,4 Voie de Champigny 10220 Mesnil-Sellières,10239_0040_00004,G,4 VOIE DE CHAMPIGNY,
484209606,00017,48420960600017,O,2005-09-12,,,,2019-11-14T14:00:17,true,3,,67,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,71.11Z,NAFRev2,N,4.22388,48.336734,0.95,housenumber,67 Grande Rue 10220 Mesnil-Sellières,10239_0003_00067,G,67 GRANDE RUE,
491551263,00016,49155126300016,O,2006-09-01,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DE LA MAIRIE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.222063,48.339895,0.61,housenumber,2 Ruelle de Derrière la Chapelle 10220 Mesnil-Sellières,10239_0020_00002,G,2 RUELLE DE DERRIERE LA CHAPELLE,
491985222,00018,49198522200018,O,2006-09-25,NN,,2562BZ,2019-11-14T14:00:17,true,6,,14,,RUE,LA BELLE EPINE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2010-06-15,F,S.E. SOUDURE,,,,33.20A,NAFRev2,O,4.211394,48.345176,0.78,housenumber,14 Hameau de la Belle Epine 10220 Mesnil-Sellières,10239_a001_00014,G,14 HAMEAU DE LA BELLE EPINE,
493720551,00024,49372055100024,O,2007-08-01,,,,2019-11-14T14:00:17,true,2,,47,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.222026,48.338853,0.95,housenumber,47 Grande Rue 10220 Mesnil-Sellières,10239_0003_00047,G,47 GRANDE RUE,
494648306,00012,49464830600012,O,2007-01-01,NN,,,2019-11-14T14:00:17,true,3,,41,,,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.220231,48.340063,0.95,housenumber,41 Grande Rue 10220 Mesnil-Sellières,10239_0003_00041,G,41 GRANDE RUE,
498704931,00027,49870493100027,O,2014-10-23,NN,,4329BD,2019-11-14T14:00:17,true,4,,15,,,RUELLE DE DERRIERE LA CHAPELLE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2016-01-13,A,MEDI-AUBE-SANTE,,,MEDI-AUBE-SANTE,47.74Z,NAFRev2,N,4.220653,48.341367,0.95,housenumber,15 Ruelle de Derrière la Chapelle 10220 Mesnil-Sellières,10239_0020_00015,G,15 RUEL DE DERRIERE LA CHAPELLE,
498910496,00039,49891049600039,O,2018-12-23,,,,2019-11-14T14:00:17,true,1,,71,,RUE,GRANDE RUE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2018-12-23,A,,,,,35.11Z,NAFRev2,N,4.224427,48.336365,0.84,housenumber,71 Grande Rue 10220 Mesnil-Sellières,10239_0003_00071,G,71 GRANDE RUE,
510473358,00016,51047335800016,O,2009-02-14,,,,2019-11-14T14:00:17,false,3,,2,,AV,VOIE DE CHAMPIGNY,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2010-06-30,F,L'INSTANT M,,,,93.29Z,NAFRev2,N,4.21413,48.341042,0.8,housenumber,2 Voie de Champigny 10220 Mesnil-Sellières,10239_0040_00002,G,2 VOIE DE CHAMPIGNY,
511570269,00015,51157026900015,O,2009-04-01,,,,2019-11-14T14:00:17,true,5,,16,,HAM,DE LA BELLE EPINE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,46.19B,NAFRev2,N,4.211581,48.3455,0.89,housenumber,16 Hameau de la Belle Epine 10220 Mesnil-Sellières,10239_a001_00016,G,16 HAMEAU DE LA BELLE EPINE,
512547530,00018,51254753000018,O,2009-06-01,,,,2019-11-14T14:00:17,true,1,,14,,,LA BELLE EPINE,10220,MESNIL-SELLIERES,,,10239,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.21Z,NAFRev2,N,4.210363,48.34481,0.95,housenumber,14 La Belle Épine 10220 Mesnil-Sellières,10239_llawvz_00014,G,14 LA BELLE EPINE,