id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1168595,2021-02-17,000001,Vente,180000,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,22,4.501049,46.019868
2021-1168595,2021-02-17,000001,Vente,180000,235,,CHE DES TERRASSES,0220,69870,69037,Chambost-Allières,69,,,69037000AB0463,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,985,4.500859,46.019946
2021-1168711,2021-02-18,000001,Vente,89000,15,,LA TRABOULE,0230,69870,69037,Chambost-Allières,69,,,69037000AB0141,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,59,4.498992,46.019108
2021-1168711,2021-02-18,000001,Vente,89000,15,,LA TRABOULE,0230,69870,69037,Chambost-Allières,69,,,69037000AB0141,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,59,4.498992,46.019108
2021-1169053,2021-03-11,000001,Vente,141050,210,,RUE DE LA MAIRIE,0140,69870,69037,Chambost-Allières,69,,,69037000AB0120,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,233,4.498155,46.018732
2021-1169181,2021-04-06,000001,Vente,1000,,,PRESLE,B074,69870,69037,Chambost-Allières,69,,,69037000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,3920,4.515051,46.032225
2021-1169181,2021-04-06,000001,Vente,1000,,,PRESLE,B074,69870,69037,Chambost-Allières,69,,,69037000AI0128,,,,,,,,,,,,,0,,,,,P,prés,,,3265,4.515597,46.031118
2021-1169300,2021-04-09,000001,Vente,235000,315,,RTE DU CHARDON,0064,69870,69037,Chambost-Allières,69,,,69037000AI0332,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,752,4.498638,46.030256
2021-1169300,2021-04-09,000001,Vente,235000,315,,RTE DU CHARDON,0064,69870,69037,Chambost-Allières,69,,,69037000AI0332,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1000,4.498638,46.030256
2021-1169300,2021-04-09,000001,Vente,235000,315,,RTE DU CHARDON,0064,69870,69037,Chambost-Allières,69,,,69037000AI0332,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.498638,46.030256
2021-1169447,2021-04-09,000001,Vente,53000,2100,,RTE DE L'AZERGUES,0025,69870,69037,Chambost-Allières,69,,,69037000AB0370,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,67,4.499283,46.018818
2021-1169447,2021-04-09,000001,Vente,53000,2100,,RTE DE L'AZERGUES,0025,69870,69037,Chambost-Allières,69,,,69037000AB0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,4.499283,46.018818
2021-1169454,2021-04-02,000001,Vente,30000,490,,RTE DU VERU,0244,69870,69037,Chambost-Allières,69,,,69037000AL0173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,217,4.51528,46.010659
2021-1169777,2021-04-23,000001,Vente,220000,2,,PL ALFRED CUINET,0010,69870,69037,Chambost-Allières,69,,,69037000AB0135,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,133,4.498873,46.018944
2021-1169777,2021-04-23,000001,Vente,220000,2,,PL ALFRED CUINET,0010,69870,69037,Chambost-Allières,69,,,69037000AB0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,133,4.498873,46.018944
2021-1169777,2021-04-23,000001,Vente,220000,2,,PL ALFRED CUINET,0010,69870,69037,Chambost-Allières,69,,,69037000AB0135,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,133,4.498873,46.018944
2021-1170211,2021-05-21,000001,Vente,246700,45,,IMP DES COLLINES,0068,69870,69037,Chambost-Allières,69,,,69037000AM0203,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,4.501117,46.016911
2021-1170211,2021-05-21,000001,Vente,246700,45,,IMP DES COLLINES,0068,69870,69037,Chambost-Allières,69,,,69037000AM0203,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,846,4.501117,46.016911
2021-1170211,2021-05-21,000001,Vente,246700,,,LE CABINET,B014,69870,69037,Chambost-Allières,69,,,69037000AM0206,,,,,,,,,,,,,0,,,,,T,terres,,,542,4.500752,46.017039
2021-1170553,2021-06-04,000001,Vente,335000,75,,IMP DES COLLINES,0068,69870,69037,Chambost-Allières,69,,,69037000AM0204,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,917,4.500749,46.016935
2021-1170553,2021-06-04,000001,Vente,335000,75,,IMP DES COLLINES,0068,69870,69037,Chambost-Allières,69,,,69037000AM0204,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,4.500749,46.016935
2021-1170553,2021-06-04,000001,Vente,335000,,,LE CABINET,B014,69870,69037,Chambost-Allières,69,,,69037000AM0206,,,,,,,,,,,,,0,,,,,T,terres,,,542,4.500752,46.017039
2021-1170659,2021-06-14,000001,Vente,193450,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,848,4.499658,46.020353
2021-1170659,2021-06-14,000001,Vente,193450,2270,,RTE DE L'AZERGUES,0025,69870,69037,Chambost-Allières,69,,,69037000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.49953,46.020423
2021-1170659,2021-06-14,000001,Vente,193450,2270,,RTE DE L'AZERGUES,0025,69870,69037,Chambost-Allières,69,,,69037000AB0151,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,178,4.49953,46.020423
2021-1171141,2021-07-19,000001,Vente,169000,2540,,RTE DE L'AZERGUES,0025,69870,69037,Chambost-Allières,69,,,69037000AI0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,4.499895,46.022667
2021-1171141,2021-07-19,000001,Vente,169000,2540,,RTE DE L'AZERGUES,0025,69870,69037,Chambost-Allières,69,,,69037000AI0240,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1070,4.499895,46.022667
2021-1171141,2021-07-19,000001,Vente,169000,,,LOZET,B058,69870,69037,Chambost-Allières,69,,,69037000AI0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1759,4.500304,46.022948
2021-1171141,2021-07-19,000001,Vente,169000,,,LOZET,B058,69870,69037,Chambost-Allières,69,,,69037000AI0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.500308,46.023108
2021-1171141,2021-07-19,000001,Vente,169000,,,LOZET,B058,69870,69037,Chambost-Allières,69,,,69037000AI0303,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.500042,46.022588
2021-1171165,2021-07-20,000001,Vente,1,5136,,MOULIN BLANCHARD,B063,69870,69037,Chambost-Allières,69,,,69037000AI0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1501,0,S,sols,,,4362,4.497662,46.029874
2021-1171165,2021-07-20,000001,Vente,1,,,MOULIN BLANCHARD,B063,69870,69037,Chambost-Allières,69,,,69037000AI0281,,,,,,,,,,,,,0,,,,,S,sols,,,535,4.497532,46.030784
2021-1171192,2021-07-21,000001,Vente,235120,,,LE CABINET,B014,69870,69037,Chambost-Allières,69,,,69037000AM0196,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.500313,46.016607
2021-1171192,2021-07-21,000001,Vente,235120,130,,IMP DES COLLINES,0068,69870,69037,Chambost-Allières,69,,,69037000AM0198,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,767,4.500095,46.016669
2021-1171192,2021-07-21,000001,Vente,235120,130,,IMP DES COLLINES,0068,69870,69037,Chambost-Allières,69,,,69037000AM0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,4.500095,46.016669
2021-1171328,2021-07-27,000001,Vente,64000,2542,,RTE DE L'AZERGUES,0025,69870,69037,Chambost-Allières,69,,,69037000AI0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.499715,46.022674
2021-1171328,2021-07-27,000001,Vente,64000,2542,,RTE DE L'AZERGUES,0025,69870,69037,Chambost-Allières,69,,,69037000AI0239,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,495,4.499715,46.022674
2021-1171669,2021-07-23,000001,Vente,115000,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0123,,,3,85,,,,,,,,,1,2,Appartement,88,4,,,,,,4.498423,46.018609
2021-1172121,2021-09-08,000001,Vente,322700,15,,IMP DES CHAUDURES,0066,69870,69037,Chambost-Allières,69,,,69037000AL0166,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,4.512436,46.016311
2021-1172121,2021-09-08,000001,Vente,322700,15,,IMP DES CHAUDURES,0066,69870,69037,Chambost-Allières,69,,,69037000AL0166,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,PARC,Parc,1536,4.512436,46.016311
2021-1172121,2021-09-08,000001,Vente,322700,15,,IMP DES CHAUDURES,0066,69870,69037,Chambost-Allières,69,,,69037000AL0166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1536,4.512436,46.016311
2021-1172121,2021-09-08,000001,Vente,322700,15,,IMP DES CHAUDURES,0066,69870,69037,Chambost-Allières,69,,,69037000AL0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.512436,46.016311
2021-1172121,2021-09-08,000001,Vente,322700,,,LES CHAUDURES,B022,69870,69037,Chambost-Allières,69,,,69037000AL0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,38,4.512568,46.016429
2021-1172121,2021-09-08,000001,Vente,322700,,,LES CHAUDURES,B022,69870,69037,Chambost-Allières,69,,,69037000AL0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13,4.512218,46.016556
2021-1172121,2021-09-08,000001,Vente,322700,,,LES CHAUDURES,B022,69870,69037,Chambost-Allières,69,,,69037000AL0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,187,4.512074,46.016602
2021-1172498,2021-09-16,000001,Vente,95000,165,,RUE DE LA MAIRIE,0140,69870,69037,Chambost-Allières,69,,,69037000AB0125,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,67,4.498623,46.018495
2021-1172700,2021-10-01,000001,Vente,110000,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0123,,,2,77.84,,,,,,,,,1,2,Appartement,80,4,,,,,,4.498423,46.018609
2021-1172713,2021-09-27,000001,Vente,56000,,,LE CABINET,B014,69870,69037,Chambost-Allières,69,,,69037000AM0251,,,,,,,,,,,,,0,,,,,T,terres,,,1643,4.500723,46.016252
2021-1172713,2021-09-27,000001,Vente,56000,,,LE CABINET,B014,69870,69037,Chambost-Allières,69,,,69037000AM0253,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.50028,46.016286
2021-1172718,2021-09-28,000002,Vente,61500,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0537,,,,,,,,,,,,,0,,,,,P,prés,,,1646,4.500065,46.021347
2021-1172778,2021-09-20,000001,Echange,,,,COMBE ROLAND,B030,69870,69037,Chambost-Allières,69,,,690370000K0033,,,,,,,,,,,,,0,,,,,B,bois,,,5215,4.528018,46.006119
2021-1172778,2021-09-20,000001,Echange,,,,COMBE ROLAND,B030,69870,69037,Chambost-Allières,69,,,690370000K0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4040,4.528018,46.006119
2021-1172778,2021-09-20,000001,Echange,,,,COMBE ROLAND,B030,69870,69037,Chambost-Allières,69,,,690370000K0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5215,4.528018,46.006119
2021-1172778,2021-09-20,000001,Echange,,,,COMBE ROLAND,B030,69870,69037,Chambost-Allières,69,,,690370000K0033,,,,,,,,,,,,,0,,,,,B,bois,,,4040,4.528018,46.006119
2021-1172779,2021-09-20,000002,Echange,19400,,,LES EMBRIS,B038,69870,69037,Chambost-Allières,69,,,690370000H0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3650,4.532786,46.012799
2021-1172779,2021-09-20,000002,Echange,19400,,,LES EMBRIS,B038,69870,69037,Chambost-Allières,69,,,690370000H0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,4.532786,46.012799
2021-1172779,2021-09-20,000002,Echange,19400,,,LES PLATS GRANGER,B072,69870,69037,Chambost-Allières,69,,,690370000I0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24451,4.540787,46.007713
2021-1172780,2021-09-20,000003,Echange,,,,COMBE ROLAND,B030,69870,69037,Chambost-Allières,69,,,690370000K0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2241,4.529391,46.007953
2021-1172780,2021-09-20,000003,Echange,,,,COMBE ROLAND,B030,69870,69037,Chambost-Allières,69,,,690370000K0031,,,,,,,,,,,,,0,,,,,B,bois,,,2241,4.529391,46.007953
2021-1172851,2021-10-01,000002,Vente,57840,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0535,,,,,,,,,,,,,0,,,,,P,prés,,,1375,4.500898,46.021067
2021-1173056,2021-10-12,000002,Vente,195000,160,,IMP DU GELAY,0107,69870,69037,Chambost-Allières,69,,,69037000AE0088,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,565,4.484624,46.014927
2021-1173121,2021-10-26,000002,Vente,3800,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0530,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.499242,46.020235
2021-1173121,2021-10-26,000002,Vente,3800,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0531,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,377,4.499212,46.020433
2021-1173335,2021-11-05,000001,Vente,202000,220,,RUE DE LA MAIRIE,0140,69870,69037,Chambost-Allières,69,,,69037000AB0119,,,,,,,,,,,,,0,1,Maison,199,9,S,sols,,,598,4.498017,46.018915
2021-1173335,2021-11-05,000001,Vente,202000,220,,RUE DE LA MAIRIE,0140,69870,69037,Chambost-Allières,69,,,69037000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,4.498017,46.018915
2021-1173335,2021-11-05,000001,Vente,202000,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0526,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1224,4.498319,46.019096
2021-1173543,2021-11-22,000001,Vente,15000,,,ALLIERES,B001,69870,69037,Chambost-Allières,69,,,69037000AB0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1985,4.501552,46.021354
2021-1173579,2021-11-22,000002,Vente,142750,,,HAMEAU DE LA CANTINIERE,B052,69870,69037,Chambost-Allières,69,,,690370000H0125,,,,,,,,,,,,,0,,,,,P,prés,,,871,4.536041,46.007603
2021-1173579,2021-11-22,000002,Vente,142750,360,,CHE DE LA CANTINIERE,0054,69870,69037,Chambost-Allières,69,,,690370000I0129,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,473,4.536303,46.007331
2021-1173579,2021-11-22,000002,Vente,142750,360,,CHE DE LA CANTINIERE,0054,69870,69037,Chambost-Allières,69,,,690370000I0129,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,473,4.536303,46.007331
2021-1173789,2021-11-26,000001,Vente,2500,,,LE GOURD PILATE,B048,69870,69037,Chambost-Allières,69,,,69037000AM0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,4.498599,46.014321
2021-1174196,2021-12-20,000001,Vente,239020,,,LE GELAY,B046,69870,69037,Chambost-Allières,69,,,69037000AD0022,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.481991,46.012606
2021-1174196,2021-12-20,000001,Vente,239020,,,LE GELAY,B046,69870,69037,Chambost-Allières,69,,,69037000AD0023,,,,,,,,,,,,,0,,,,,J,jardins,,,508,4.482144,46.012752
2021-1174196,2021-12-20,000001,Vente,239020,1385,,RTE DU BARBICHON,0032,69870,69037,Chambost-Allières,69,,,69037000AD0024,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,295,4.482072,46.012892
