siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003565,00017,21700356500017,O,1983-03-01,02,2019,,2021-10-27T08:10:08,true,4,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003565,00025,21700356500025,O,1983-12-21,01,2019,,2021-10-27T08:10:08,false,3,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003565,00033,21700356500033,O,1997-01-01,NN,,,2020-09-25T13:10:52,false,4,MAIRIE,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257000745,00014,25700074500014,O,1983-03-01,NN,,,2010-04-18T03:17:08,false,5,,,,,MAIRIE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002907,00034,25700290700034,O,2002-06-11,NN,,,2010-04-18T03:17:09,false,4,MAIRIE,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257002907,00042,25700290700042,O,2002-06-11,NN,,,2016-04-26T01:31:38,false,4,MAIRIE,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2014-09-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
267003564,00015,26700356400015,O,1983-03-01,NN,,,2021-09-16T16:33:32,true,4,,,,,MAIRIE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2016-06-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003568,00013,29700356800013,O,,NN,,,,true,1,,,,,MAIRIE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307021808,00018,30702180800018,O,1900-01-01,NN,,,,true,4,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312465966,00066,31246596600066,O,1994-10-01,,,,2006-12-15T00:17:41,false,3,,,,RUE,DE L'ECOLE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,5.923882,47.3724,0.63,street,Rue de l’Eglise 70700 Montboillon,70356_0053,G,RUE DE L EGLISE,
317731776,00025,31773177600025,O,,,,,,true,1,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327522975,00017,32752297500017,O,,,,,,true,1,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
330466244,00010,33046624400010,O,1984-07-01,NN,,,2021-02-23T10:50:54,true,3,,12,,RTE,D ETUZ,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.934173,47.370503,0.81,housenumber,12 Route d’Etuz 70700 Montboillon,70356_0055_00012,G,12 ROUTE D ETUZ,
333944486,00039,33394448600039,O,2013-01-01,,,,2014-09-16T04:53:31,false,1,,,,,BOIS DE LA MARQUISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,5.922554,47.372804,0.35,street,Rue de la Fontaine 70700 Montboillon,70356_0066,G,RUE DE LA FONTAINE,
340696004,00019,34069600400019,O,,NN,,,,true,1,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,64.49,NAP,N,,,0,,,,,,
341117422,00046,34111742200046,O,2007-11-11,,,,2016-10-21T04:00:43,true,2,,1,,RLE,DU CHATEAU,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.924642,47.371275,0.83,housenumber,1 Ruelle du Château 70700 Montboillon,70356_0032_00001,G,1 RUELLE DU CHATEAU,
342525425,00019,34252542500019,O,1987-10-06,NN,,4322AZ,2018-09-29T12:34:42,true,5,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
349272740,00029,34927274000029,O,1996-10-01,,,,,true,1,,,,,GRANDE RUE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,92.6C,NAF1993,N,5.921789,47.373759,0.49,street,Rue de Revers Mat 70700 Montboillon,70356_0175,G,RUE DE REVERS MAT,
351858394,00080,35185839400080,O,2004-07-22,NN,,,2009-06-27T06:00:07,false,4,,,,RUE,CHATEAU,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,92.1B,NAFRev1,O,5.925119,47.371286,0.86,street,Rue du Chateau 70700 Montboillon,70356_0034,G,RUE DU CHATEAU,
381035278,00021,38103527800021,O,1993-04-01,NN,,,2006-11-25T11:32:49,true,3,,,,RUE,DE L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,5.923882,47.3724,0.94,street,Rue de l’Eglise 70700 Montboillon,70356_0053,G,RUE DE L EGLISE,
383393683,00016,38339368300016,O,1991-11-04,01,2019,4399CZ,2021-10-27T08:11:51,true,4,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
394730428,00015,39473042800015,O,1994-04-01,NN,,,2008-11-08T01:01:13,false,4,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
395105208,00015,39510520800015,O,1994-03-01,NN,,,,false,4,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
399366830,00012,39936683000012,O,,NN,,,,true,1,,,,,VERS L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,85.1C,NAF1993,N,5.923882,47.3724,0.6,street,Rue de l’Eglise 70700 Montboillon,70356_0053,G,RUE DE L EGLISE,
409232584,00014,40923258400014,O,1982-12-31,NN,,,2016-01-12T00:17:58,true,3,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409249091,00037,40924909100037,O,2001-01-01,NN,,,2007-05-19T12:28:32,false,3,,,,,VERS L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,80.4C,NAFRev1,N,5.923882,47.3724,0.6,street,Rue de l’Eglise 70700 Montboillon,70356_0053,G,RUE DE L EGLISE,
415067388,00017,41506738800017,O,1997-01-06,NN,,,2008-01-04T22:58:32,true,3,,,,RTE,DE LA FORET,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.920716,47.373263,0.82,street,Route de la Forêt 70700 Montboillon,70356_0067,G,ROUTE DE LA FORET,
422468918,00012,42246891800012,O,1999-04-07,NN,,,,true,1,,,,RTE,DE L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,5.923882,47.3724,0.77,street,Rue de l’Eglise 70700 Montboillon,70356_0053,G,RUE DE L EGLISE,
428039366,00011,42803936600011,O,1981-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429052566,00032,42905256600032,O,2006-06-01,,,,2007-06-19T14:56:17,true,2,,3,,RUE,DE LA FONTAINE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,51.1G,NAFRev1,N,5.923284,47.37196,0.94,housenumber,3 Rue de la Fontaine 70700 Montboillon,70356_0066_00003,G,3 RUE DE LA FONTAINE,
429722747,00038,42972274700038,O,2018-01-12,,,,2021-02-23T11:49:26,true,1,,1,,RUE,DE L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,70.22Z,NAFRev2,N,5.924079,47.372402,0.94,housenumber,1 Rue de l’Eglise 70700 Montboillon,70356_0053_00001,G,1 RUE DE L EGLISE,
430618918,00014,43061891800014,O,1982-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430618926,00017,43061892600017,O,1968-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442150223,00018,44215022300018,O,2002-06-01,NN,,,2013-11-21T15:26:08,false,7,,6,,RUE,DU CHATEAU,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41B,NAFRev2,N,5.924882,47.370975,0.94,housenumber,6 Rue du Chateau 70700 Montboillon,70356_0034_00006,G,6 RUE DU CHATEAU,
450941703,00024,45094170300024,O,2010-01-01,,,,2013-03-08T05:02:06,true,3,,2,,RUE,DE L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.11Z,NAFRev2,N,5.924302,47.372232,0.94,housenumber,2 Rue de l’Eglise 70700 Montboillon,70356_0053_00002,G,2 RUE DE L EGLISE,
480529635,00017,48052963500017,O,2005-01-01,,,,2010-03-05T10:32:06,false,3,,3,,RUE,DE L EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,86.90D,NAFRev2,N,5.923462,47.372545,0.94,housenumber,3 Rue de l’Eglise 70700 Montboillon,70356_0053_00003,G,3 RUE DE L EGLISE,
480974724,00019,48097472400019,O,2005-01-01,,,,2013-07-05T03:29:08,false,3,,3,,RUE,DE L EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,5.923462,47.372545,0.94,housenumber,3 Rue de l’Eglise 70700 Montboillon,70356_0053_00003,G,3 RUE DE L EGLISE,
491467965,00019,49146796500019,O,2006-06-28,,,,2009-06-02T09:48:38,false,3,,,,RUE,DU CHATEAU,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,64.20Z,NAFRev2,N,5.925119,47.371286,0.94,street,Rue du Chateau 70700 Montboillon,70356_0034,G,RUE DU CHATEAU,
497491472,00013,49749147200013,O,2007-03-29,,,,2008-01-05T00:33:37,true,2,,1,,RUE,DE CHASSIGNOLLE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.926898,47.374198,0.94,housenumber,1 Rue de Chassignolle 70700 Montboillon,70356_0035_00001,G,1 RUE DE CHASSIGNOLLE,
497959700,00012,49795970000012,O,2007-05-01,,,,2008-01-05T00:44:15,true,2,,,,,,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
499206803,00029,49920680300029,O,2011-12-29,,,,2019-07-04T03:35:19,true,2,,1,,RUE,DE CHASSIGNOLE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.20Z,NAFRev2,N,5.926898,47.374198,0.9,housenumber,1 Rue de Chassignolle 70700 Montboillon,70356_0035_00001,G,1 RUE DE CHASSIGNOLLE,
500170394,00026,50017039400026,O,2010-09-01,,,,2012-07-12T11:12:00,false,2,,3,,RUE,DE L EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,5.923462,47.372545,0.94,housenumber,3 Rue de l’Eglise 70700 Montboillon,70356_0053_00003,G,3 RUE DE L EGLISE,
519106827,00016,51910682700016,O,2010-01-01,,,,2017-06-02T09:27:14,true,2,,2,,RTE,DE GEZIER,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.89Z,NAFRev2,N,5.92378,47.371608,0.83,housenumber,2 Route de Gezier 70700 Montboillon,70356_0068_00002,G,2 ROUTE DE GEZIER,
521430751,00011,52143075100011,O,2010-03-01,,,,2010-04-01T09:13:58,true,1,,14,,,ROUTE DE GEZIER,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,5.920824,47.368394,0.94,housenumber,14 Route de Gezier 70700 Montboillon,70356_0068_00014,G,14 ROUTE DE GEZIER,
534128962,00014,53412896200014,O,2011-09-10,,,,2013-08-09T03:40:47,false,2,,14,B,RTE,DE GEZIER,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,5.923764,47.371067,0.64,street,Route de Gezier 70700 Montboillon,70356_0068,G,ROUTE DE GEZIER,
534818588,00012,53481858800012,O,2011-07-01,,,,2012-12-07T08:42:27,false,2,,17,,RUE,DE LA FONTAINE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,5.921833,47.373602,0.94,housenumber,17 Rue de la Fontaine 70700 Montboillon,70356_0066_00017,G,17 RUE DE LA FONTAINE,
539545434,00018,53954543400018,O,2012-01-24,,,,2013-01-17T10:17:44,false,2,5 A,,,RUE,5A RUE DE CHASSIGNOLLE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,70.10Z,NAFRev2,N,5.925344,47.373835,0.84,housenumber,5 Rue de Chassignolle 70700 Montboillon,70356_0035_00005,G,5 RUE DE CHASSIGNOLLE,
539877852,00019,53987785200019,O,2012-03-01,,,4332BB,2015-03-18T01:35:09,true,2,,2,,RUE,DE LA FONTAINE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,43.32B,NAFRev2,N,5.923539,47.372006,0.94,housenumber,2 Rue de la Fontaine 70700 Montboillon,70356_0066_00002,G,2 RUE DE LA FONTAINE,
752623736,00044,75262373600044,O,2018-12-01,,,,2022-01-20T03:40:35,false,2,,3,,RTE,DE GEZIER,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,62.01Z,NAFRev2,N,5.923966,47.371617,0.83,housenumber,3 Route de Gezier 70700 Montboillon,70356_0068_00003,G,3 ROUTE DE GEZIER,
789885282,00010,78988528200010,O,2012-12-01,,,,2013-03-08T05:02:02,false,2,,9,,RTE,DE GEZIER,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,86.90D,NAFRev2,N,5.923993,47.370803,0.83,housenumber,9 Route de Gezier 70700 Montboillon,70356_0068_00009,G,9 ROUTE DE GEZIER,
790048672,00014,79004867200014,O,2012-12-01,,,,2014-07-10T02:37:19,true,2,,1,,RUE,DE CHASSIGNOLE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2014-01-08,A,BFCI PROCLIMAT,,,BFCI,43.22B,NAFRev2,N,5.926898,47.374198,0.9,housenumber,1 Rue de Chassignolle 70700 Montboillon,70356_0035_00001,G,1 RUE DE CHASSIGNOLLE,
792100091,00018,79210009100018,O,2013-03-10,,,,2013-03-28T08:42:35,true,1,,14,B,RTE,DE GEZIER,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,01.49Z,NAFRev2,N,5.923764,47.371067,0.64,street,Route de Gezier 70700 Montboillon,70356_0068,G,ROUTE DE GEZIER,
793988783,00015,79398878300015,O,2013-07-01,,,1610AQ,2015-03-18T00:56:17,true,1,,4,,RUE,DE L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,16.10A,NAFRev2,N,5.924098,47.372413,0.94,housenumber,4 Rue de l’Eglise 70700 Montboillon,70356_0053_00004,G,4 RUE DE L EGLISE,
803304112,00037,80330411200037,O,2019-10-01,,,,2021-02-23T17:19:21,true,1,,2,,RUE,DE L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,5.924302,47.372232,0.94,housenumber,2 Rue de l’Eglise 70700 Montboillon,70356_0053_00002,G,2 RUE DE L EGLISE,
807566492,00029,80756649200029,O,2015-10-01,NN,,,2018-09-29T13:46:35,true,3,,3,,RUE,DE LA FONTAINE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,59.11A,NAFRev2,N,5.923284,47.37196,0.94,housenumber,3 Rue de la Fontaine 70700 Montboillon,70356_0066_00003,G,3 RUE DE LA FONTAINE,
812615359,00021,81261535900021,O,2021-03-23,,,,2021-04-03T11:28:16,true,1,,1,,RUE,DE LA FONTAINE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,46.18Z,NAFRev2,N,5.923348,47.371973,0.94,housenumber,1 Rue de la Fontaine 70700 Montboillon,70356_0066_00001,G,1 RUE DE LA FONTAINE,
812746592,00011,81274659200011,O,2015-05-22,,,,2022-02-02T04:16:07,true,2,,6,,RTE,DE LA FORET VIEILLE VIGNE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,70.22Z,NAFRev2,N,5.920305,47.373226,0.53,housenumber,6 Route de la Forêt 70700 Montboillon,70356_0067_00006,G,6 ROUTE DE LA FORET,
827516766,00017,82751676600017,O,2017-01-16,,,,2017-02-08T08:35:18,true,1,,10,,RTE,D'ETUZ,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,68.20B,NAFRev2,N,5.928852,47.371856,0.81,housenumber,10 Route d’Etuz 70700 Montboillon,70356_0055_00010,G,10 ROUTE D ETUZ,
837953108,00011,83795310800011,O,2018-01-23,,,,2018-03-06T15:40:03,true,1,,4,,RUE,DE L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,88.99B,NAFRev2,N,5.924098,47.372413,0.94,housenumber,4 Rue de l’Eglise 70700 Montboillon,70356_0053_00004,G,4 RUE DE L EGLISE,
840635544,00017,84063554400017,O,2018-07-01,,,,2018-06-26T10:22:47,true,1,,15,,RTE,DE GEZIER,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ECF//SF,74.90B,NAFRev2,N,5.922072,47.368606,0.84,housenumber,15 Route de Gezier 70700 Montboillon,70356_0068_00015,G,15 ROUTE DE GEZIER,
842085250,00012,84208525000012,O,2018-10-01,,,4399CZ,2018-09-05T04:10:32,true,1,,3,,RUE,DE L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,5.923462,47.372545,0.94,housenumber,3 Rue de l’Eglise 70700 Montboillon,70356_0053_00003,G,3 RUE DE L EGLISE,
842698946,00014,84269894600014,O,2018-09-20,,,,2021-02-23T18:02:33,true,1,,5,,RUE,VOLTAIRE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20B,NAFRev2,N,5.924067,47.373645,0.94,housenumber,5 Rue Voltaire 70700 Montboillon,70356_0240_00005,G,5 RUE VOLTAIRE,
849405543,00018,84940554300018,O,2019-03-18,02,2019,,2021-10-27T09:47:50,true,2,,2,,RUE,A. HELLE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,88.91A,NAFRev2,O,5.926091,47.372556,0.79,housenumber,2 Rue Adolphe Helle 70700 Montboillon,70356_0005_00002,G,2 RUE ADOLPHE HELLE,
850186669,00014,85018666900014,O,2019-03-21,,,,2019-04-24T03:42:40,true,1,,1,,RUE,DE LA CHARRIERE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,47.99A,NAFRev2,N,5.923311,47.370235,0.93,housenumber,1 Rue de la Charrière 70700 Montboillon,70356_0033_00001,G,1 RUE DE LA CHARRIERE,
853481208,00017,85348120800017,O,2019-08-30,,,,2020-03-23T08:45:54,true,1,,6,,RTE,DE BONNEVENT,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.31Z,NAFRev2,N,5.924359,47.372093,0.85,housenumber,6 Route de Bonnevent 70700 Montboillon,70356_0023_00006,G,6 ROUTE DE BONNEVENT,
891779670,00035,89177967000035,O,2021-12-26,,,,2022-01-01T16:00:09,true,1,,19,,RTE,DE GEZIER,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2021-12-26,A,,,,,70.22Z,NAFRev2,N,5.923764,47.371067,0.67,street,Route de Gezier 70700 Montboillon,70356_0068,G,ROUTE DE GEZIER,
892110891,00017,89211089100017,O,2020-11-27,,,,2020-12-17T08:40:06,true,1,,12,,RTE,D'ETUZ,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,68.20B,NAFRev2,N,5.934173,47.370503,0.81,housenumber,12 Route d’Etuz 70700 Montboillon,70356_0055_00012,G,12 ROUTE D ETUZ,
901573287,00017,90157328700017,O,2021-07-15,,,,2021-07-21T08:12:53,true,1,,4,,RUE,DE L'EGLISE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,5.924098,47.372413,0.94,housenumber,4 Rue de l’Eglise 70700 Montboillon,70356_0053_00004,G,4 RUE DE L EGLISE,
904037223,00016,90403722300016,O,2021-09-27,,,,2021-10-12T11:23:28,true,1,,17,,RUE,DE LA FONTAINE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,5.921833,47.373602,0.94,housenumber,17 Rue de la Fontaine 70700 Montboillon,70356_0066_00017,G,17 RUE DE LA FONTAINE,
908994486,00011,90899448600011,O,2022-02-01,,,9602BB,2022-01-11T04:27:44,true,1,,12,,RTE,DE GEZIER,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,BEAUTI'S INSTITUT,96.02B,NAFRev2,N,5.923623,47.370447,0.84,housenumber,12 Route de Gezier 70700 Montboillon,70356_0068_00012,G,12 ROUTE DE GEZIER,
910925858,00011,91092585800011,O,2022-03-01,,,,2022-03-03T08:51:23,true,1,,7,,RUE,DE LA FONTAINE,70700,MONTBOILLON,,,70356,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,90.03A,NAFRev2,N,5.922433,47.372466,0.94,housenumber,7 Rue de la Fontaine 70700 Montboillon,70356_0066_00007,G,7 RUE DE LA FONTAINE,
