siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037497,00019,20003749700019,O,2012-12-31,,,,2022-01-25T03:52:45,true,2,MAIRIE,,,RUE,DE LA MAIRIE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,O,6.195941,47.430841,0.77,street,Place de la Mairie 70230 Cenans,70113_0011,G,PLACE DE LA MAIRIE,
217001130,00012,21700113000012,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001130,00020,21700113000020,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.195941,47.430841,0.9,street,Place de la Mairie 70230 Cenans,70113_0011,D,PLACE DE LA MAIRIE,
217001130,00038,21700113000038,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.195941,47.430841,0.9,street,Place de la Mairie 70230 Cenans,70113_0011,D,PLACE DE LA MAIRIE,
247000060,00027,24700006000027,O,2016-12-20,NN,,,2021-10-27T08:11:52,true,1,,3,,PL,DE LA MAIRIE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,84.11Z,NAFRev2,O,6.196081,47.430975,0.83,housenumber,3 Place de la Mairie 70230 Cenans,70113_0011_00003,G,3 PLACE DE LA MAIRIE,
267001139,00018,26700113900018,O,1983-03-01,NN,,,2020-09-25T14:24:24,true,4,,,,,MAIRIE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,6.195941,47.430841,0.9,street,Place de la Mairie 70230 Cenans,70113_0011,G,PLACE DE LA MAIRIE,
297001133,00018,29700113300018,O,1983-08-10,NN,,,2020-02-17T14:01:32,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,42.99Z,NAFRev2,N,6.195941,47.430841,0.77,street,Place de la Mairie 70230 Cenans,70113_0011,G,PLACE DE LA MAIRIE,
319170833,00010,31917083300010,O,1979-01-01,NN,,,,true,1,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
319222584,00041,31922258400041,O,2014-06-02,,,,2015-09-06T03:57:40,true,2,,4,,CHE,DES VIGNES,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.34Z,NAFRev2,N,6.200034,47.432615,0.71,housenumber,4 Rue des Vignes 70230 Cenans,70113_0014_00004,G,4 RUE DES VIGNES,
319969093,00016,31996909300016,O,,NN,,,,true,1,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
320926140,00015,32092614000015,O,1981-01-01,NN,,,2013-05-18T03:02:58,true,5,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
320988629,00012,32098862900012,O,,,,,,true,1,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327725875,00030,32772587500030,O,2010-01-02,,,,2021-02-23T10:49:12,true,1,,1,,RUE,DU ROULIER,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,86.90F,NAFRev2,N,6.199874,47.441304,0.93,housenumber,1 Rue du Roulier 70230 Cenans,70113_0013_00001,G,1 RUE DU ROULIER,
337505341,00012,33750534100012,O,,NN,,,,true,1,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.12,NAP,N,,,0,,,,,,
344158548,00018,34415854800018,O,,NN,,,,true,1,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344158597,00015,34415859700015,O,1988-01-01,NN,,,2023-05-05T08:13:03,true,2,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,,,,,,0,,,,,,
344158597,00023,34415859700023,O,2014-04-01,,,,2023-01-25T11:18:52,false,2,,2,,RUE,DE LA CATELINE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.13Z,NAFRev2,N,6.196049,47.430302,0.93,housenumber,2 Rue de la Cateline 70230 Cenans,70113_0002_00002,G,2 RUE DE LA CATELINE,
344158654,00014,34415865400014,O,1988-01-01,NN,,,2023-05-05T20:11:51,true,4,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383289147,00027,38328914700027,O,1996-07-01,,,,2008-01-04T22:22:35,false,2,,,,RUE,COTE DU CHEMIN DES MORTS,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,93.0N,NAFRev1,N,6.193947,47.432041,0.33,street,Rue du Chateau d’Eau 70230 Cenans,70113_0003,G,RUE DU CHATEAU D EAU,
385301353,00012,38530135300012,O,1978-07-01,01,2020,,2023-05-06T13:33:40,true,5,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
387605850,00016,38760585000016,O,1998-04-06,,,,2006-12-15T00:46:45,false,2,,,,PL,DE LA MAIRIE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,,,,6.195941,47.430841,0.82,street,Place de la Mairie 70230 Cenans,70113_0011,G,PLACE DE LA MAIRIE,
388511891,00029,38851189100029,O,2017-12-27,,,,2021-02-23T11:14:29,true,1,,16,,RUE,DES CIGOGNES,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,68.20A,NAFRev2,N,6.202927,47.434439,0.94,housenumber,16 Rue des Cigognes 70230 Cenans,70113_0004_00016,G,16 RUE DES CIGOGNES,
404766750,00016,40476675000016,O,1996-01-18,NN,,,2008-03-12T13:00:30,false,4,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
408031268,00019,40803126800019,O,1996-06-01,01,2020,,2022-08-29T09:25:44,true,5,,4,B,RUE,DU CHATEAU D EAU,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.193253,47.432253,0.85,housenumber,4bis Rue du Chateau d’Eau 70230 Cenans,70113_0003_00004_bis,G,4BIS RUE DU CHATEAU D EAU,
409229572,00014,40922957200014,O,1985-04-15,NN,,,2023-04-19T03:45:52,true,3,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409229580,00017,40922958000017,O,1991-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420268856,00010,42026885600010,O,1998-10-10,NN,,,2022-03-21T14:46:51,true,3,MAIRIE,3,,PL,MAIRIE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.196081,47.430975,0.77,housenumber,3 Place de la Mairie 70230 Cenans,70113_0011_00003,G,3 PLACE DE LA MAIRIE,
421936469,00012,42193646900012,O,1999-01-01,NN,,,2006-11-25T16:18:56,true,3,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
429353220,00024,42935322000024,O,2020-10-08,,,,2020-12-10T19:33:51,true,1,CHEZ GAEC MOUGIN,2,,RUE,DU BOIS,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,77.31Z,NAFRev2,N,6.194717,47.43141,0.93,housenumber,2 Rue du Bois 70230 Cenans,70113_0001_00002,G,2 RUE DU BOIS,
441987112,00014,44198711200014,O,1985-05-01,NN,,,2012-01-23T02:41:47,true,4,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447810524,00010,44781052400010,P,2003-04-01,NN,,,2008-11-08T02:23:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CENANS,,[ND],70113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-05-01,F,[ND],[ND],[ND],[ND],60.2E,NAFRev1,N,,,0,,,,,,
481066801,00012,48106680100012,O,2005-02-17,,,,2006-11-01T02:26:13,false,2,M.COMTE JF,,,,HAMEAU DE GUISEUIL,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
489430892,00039,48943089200039,O,2023-01-31,,,1089ZZ,2023-04-03T14:34:45,true,1,,1,,RUE,DE LA FONTAINE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,10.89Z,NAFRev2,N,6.195109,47.431166,0.94,housenumber,1 Rue de la Fontaine 70230 Cenans,70113_0009_00001,G,1 RUE DE LA FONTAINE,
492992284,00017,49299228400017,O,2006-10-01,NN,,,2016-03-06T04:29:08,true,3,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
500554696,00020,50055469600020,O,2010-08-01,,,,2014-02-27T11:34:55,false,2,,5,,PL,DE LA MAIRIE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,86.21Z,NAFRev2,N,6.195801,47.430782,0.83,housenumber,5 Place de la Mairie 70230 Cenans,70113_0011_00005,G,5 PLACE DE LA MAIRIE,
508660909,00013,50866090900013,O,2008-10-27,01,2020,,2022-08-29T09:11:30,true,2,,4,,RUE,DU PONT,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2010-01-10,A,LE RELAIS DU PASSE-HEURES,,,,55.20Z,NAFRev2,O,6.196173,47.429753,0.93,housenumber,4 Rue du Pont 70230 Cenans,70113_0012_00004,G,4 RUE DU PONT,
522042670,00011,52204267000011,O,2010-05-01,,,,2015-05-18T11:50:06,true,2,,1,,RUE,DU CHATEAU D'EAU,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,02.40Z,NAFRev2,N,6.195405,47.431659,0.94,housenumber,1 Rue du Chateau d’Eau 70230 Cenans,70113_0003_00001,G,1 RUE DU CHATEAU D EAU,
522854264,00028,52285426400028,O,2022-10-06,,,4312BA,2023-01-09T11:10:20,true,1,,3,B,RUE,DU LAVOIR,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,VICHOT TOUS TRAVAUX,43.12A,NAFRev2,N,6.19728,47.431022,0.83,housenumber,3bis Rue du Lavoir 70230 Cenans,70113_0010_00003_bis,G,3BIS RUE DU LAVOIR,
753749563,00015,75374956300015,O,2012-09-10,01,2020,,2022-11-08T03:52:03,false,2,,5,,RUE,DE L'ECOLE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,93.12Z,NAFRev2,O,6.196325,47.430957,0.93,housenumber,5 Rue de l’Ecole 70230 Cenans,70113_0007_00005,G,5 RUE DE L ECOLE,
788458164,00027,78845816400027,O,2015-09-10,,,5610CQ,2021-11-06T13:06:41,true,2,,1,,RUE,DU LAVOIR,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2021-10-01,A,ECRIN DE NATURE,,,ECRIN DE NATURE,55.20Z,NAFRev2,N,6.196641,47.430747,0.94,housenumber,1 Rue du Lavoir 70230 Cenans,70113_0010_00001,G,1 RUE DU LAVOIR,
788561546,00011,78856154600011,O,2012-10-01,,,,2016-03-14T08:24:57,false,2,,4,,PL,DE LA MAIRIE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,6.195848,47.430707,0.83,housenumber,4 Place de la Mairie 70230 Cenans,70113_0011_00004,G,4 PLACE DE LA MAIRIE,
788561546,00029,78856154600029,O,2016-03-15,,,8121ZZ,2022-12-14T09:03:23,true,3,,3,,RUE,DE L'ECOLE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,81.21Z,NAFRev2,N,6.195888,47.431204,0.93,housenumber,3 Rue de l’Ecole 70230 Cenans,70113_0007_00003,G,3 RUE DE L ECOLE,
789142650,00017,78914265000017,O,2012-10-31,,,,2012-11-06T09:50:31,true,1,,5,,RUE,DE L'ECOLE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,6.196325,47.430957,0.93,housenumber,5 Rue de l’Ecole 70230 Cenans,70113_0007_00005,G,5 RUE DE L ECOLE,
794010207,00015,79401020700015,O,2013-06-01,,,,2013-07-03T03:56:00,true,1,,9,,RUE,DU LAVOIR,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.99A,NAFRev2,N,6.198522,47.430969,0.94,housenumber,9 Rue du Lavoir 70230 Cenans,70113_0010_00009,G,9 RUE DU LAVOIR,
794346643,00024,79434664300024,O,2021-04-01,,,,2021-04-03T11:31:06,true,1,,3,,RUE,DES CIGOGNES,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,"DG DRONE SERVICE, IMAGERIE AERIENNE PAR DRONE",59.11B,NAFRev2,N,6.198127,47.432974,0.94,housenumber,3 Rue des Cigognes 70230 Cenans,70113_0004_00003,G,3 RUE DES CIGOGNES,
814675781,00011,81467578100011,O,2015-11-02,,,,2015-11-16T19:30:45,true,1,,2,,RUE,DE LA CATELINE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.99A,NAFRev2,N,6.196049,47.430302,0.93,housenumber,2 Rue de la Cateline 70230 Cenans,70113_0002_00002,G,2 RUE DE LA CATELINE,
815770193,00010,81577019300010,O,,,,,,true,1,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
816570733,00021,81657073300021,O,,NN,,,,true,1,,,,,,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
818477127,00018,81847712700018,O,2016-02-03,,,,2018-04-10T15:02:07,true,1,,1,,RUE,DU CROTOT,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,47.99A,NAFRev2,N,6.196434,47.432012,0.94,housenumber,1 Rue du Crotot 70230 Cenans,70113_0006_00001,G,1 RUE DU CROTOT,
820350486,00016,82035048600016,O,2016-05-17,,,,2016-05-19T04:53:59,true,1,,5,,RUE,DE L ECOLE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,43.11Z,NAFRev2,N,6.196325,47.430957,0.93,housenumber,5 Rue de l’Ecole 70230 Cenans,70113_0007_00005,G,5 RUE DE L ECOLE,
821814316,00013,82181431600013,O,2016-08-01,,,9529ZF,2022-04-30T03:49:46,true,3,,7,,RUE,DU LAVOIR,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.30Z,NAFRev2,N,6.198149,47.431164,0.94,housenumber,7 Rue du Lavoir 70230 Cenans,70113_0010_00007,G,7 RUE DU LAVOIR,
829657659,00019,82965765900019,O,2017-05-16,,,1085ZZ,2018-01-11T04:19:16,true,2,,3,B,RUE,DES VIGNES,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,N,6.199097,47.431747,0.83,housenumber,3bis Rue des Vignes 70230 Cenans,70113_0014_00003_bis,G,3BIS RUE DES VIGNES,
831413406,00016,83141340600016,O,2017-09-01,,,3109BA,2017-08-10T04:00:59,true,1,,3,,RUE,DE LA FONTAINE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2017-09-01,A,MAISON LOUISE,,,MAISON LOUISE,31.09B,NAFRev2,N,6.195941,47.431892,0.94,housenumber,3 Rue de la Fontaine 70230 Cenans,70113_0009_00003,G,3 RUE DE LA FONTAINE,
832271969,00012,83227196900012,O,2017-10-01,,,1413ZB,2020-12-04T14:47:38,true,2,,2,,RUE,DU PONT,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2018-06-01,A,BG LE CHAT PERMA - COUTURE,,,BG LE CHAT PERMA,72.19Z,NAFRev2,N,6.196311,47.430194,0.93,housenumber,2 Rue du Pont 70230 Cenans,70113_0012_00002,G,2 RUE DU PONT,
837751072,00013,83775107200013,O,2018-02-26,,,,2020-02-19T10:55:28,false,2,,3,,RUE,DE L ECOLE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.31Z,NAFRev2,N,6.195888,47.431204,0.93,housenumber,3 Rue de l’Ecole 70230 Cenans,70113_0007_00003,G,3 RUE DE L ECOLE,
852193614,00017,85219361400017,O,2019-06-26,,,,2019-07-08T10:15:57,true,1,,1,,RUE,DU LAVOIR,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,68.20A,NAFRev2,N,6.196641,47.430747,0.94,housenumber,1 Rue du Lavoir 70230 Cenans,70113_0010_00001,G,1 RUE DU LAVOIR,
885053447,00011,88505344700011,O,2020-07-01,,,,2020-07-10T09:49:48,true,1,,3,,RUE,DE L'ECOLE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,6.195888,47.431204,0.93,housenumber,3 Rue de l’Ecole 70230 Cenans,70113_0007_00003,G,3 RUE DE L ECOLE,
892791096,00019,89279109600019,O,2021-01-07,,,,2021-01-13T07:14:05,true,1,,1,,RUE,DU LAVOIR,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2021-01-07,A,SBLA,,,SBLA,70.10Z,NAFRev2,N,6.196641,47.430747,0.94,housenumber,1 Rue du Lavoir 70230 Cenans,70113_0010_00001,G,1 RUE DU LAVOIR,
894312065,00010,89431206500010,O,2021-02-04,,,,2021-02-20T08:32:17,true,1,,1,,RUE,DU LAVOIR,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,68.20B,NAFRev2,N,6.196641,47.430747,0.94,housenumber,1 Rue du Lavoir 70230 Cenans,70113_0010_00001,G,1 RUE DU LAVOIR,
900492984,00019,90049298400019,O,2021-07-01,,,1629ZA,2021-06-17T08:46:47,true,1,,1,,RUE,DES CIGOGNES,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,L'ATELIER DE JOJO,16.29Z,NAFRev2,N,6.197903,47.4329,0.94,housenumber,1 Rue des Cigognes 70230 Cenans,70113_0004_00001,G,1 RUE DES CIGOGNES,
908149461,00018,90814946100018,O,2021-09-15,,,,2021-12-14T04:19:53,true,1,,3,,RUE,DE L'ECOLE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,68.20A,NAFRev2,N,6.195888,47.431204,0.93,housenumber,3 Rue de l’Ecole 70230 Cenans,70113_0007_00003,G,3 RUE DE L ECOLE,
913580197,00014,91358019700014,O,2022-02-14,,,,2022-05-17T10:30:50,true,1,,2,,RUE,CIGOGNES,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,35.11Z,NAFRev2,N,6.197983,47.432927,0.87,housenumber,2 Rue des Cigognes 70230 Cenans,70113_0004_00002,G,2 RUE DES CIGOGNES,
914150867,00010,91415086700010,P,2022-06-01,,,7420ZQ,2023-02-01T20:01:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CENANS,,[ND],70113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-20,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
918255266,00010,91825526600010,O,2022-09-09,,,,2022-09-23T20:00:49,true,1,,3,,RUE,DE LA FONTAINE,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,BISTROT LOUIS,56.10A,NAFRev2,N,6.195941,47.431892,0.94,housenumber,3 Rue de la Fontaine 70230 Cenans,70113_0009_00003,G,3 RUE DE LA FONTAINE,
951413640,00016,95141364000016,O,2023-04-01,,,,2023-05-26T10:05:24,true,1,,2,,RUE,DU BOIS,70230,CENANS,,,70113,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.50Z,NAFRev2,N,6.194717,47.43141,0.93,housenumber,2 Rue du Bois 70230 Cenans,70113_0001_00002,G,2 RUE DU BOIS,
