id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20280,2021-04-13,000001,Vente,45000,7,,GPL GRAND PLACE,0036,02110,02319,Fonsomme,02,,,02319000AB0147,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,357,3.400325,49.901569
2021-22502,2021-06-26,000001,Vente,61160.25,,,LE MOULIN,B026,02110,02319,Fonsomme,02,,,023190000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,30164,3.39894,49.897429
2021-22502,2021-06-26,000001,Vente,61160.25,,,LE MOULIN,B026,02110,02319,Fonsomme,02,,,023190000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.397471,49.891935
2021-22502,2021-06-26,000001,Vente,61160.25,,,LE MOULIN,B026,02110,02319,Fonsomme,02,,,023190000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.397471,49.891935
2021-22502,2021-06-26,000001,Vente,61160.25,,,LE MOULIN,B026,02110,02319,Fonsomme,02,,,023190000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,9999,3.398216,49.895312
2021-22502,2021-06-26,000001,Vente,61160.25,,,LE MOULIN,B026,02110,02319,Fonsomme,02,,,023190000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,9998,3.398216,49.895312
2021-22502,2021-06-26,000001,Vente,61160.25,,,LE BOYAU,B006,02110,02319,Fonsomme,02,,,023190000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,4838,3.416274,49.895726
2021-22502,2021-06-26,000001,Vente,61160.25,,,LE CALVAIRE,B009,02110,02319,Fonsomme,02,,,023190000C0187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2800,3.406199,49.896892
2021-22502,2021-06-26,000001,Vente,61160.25,,,LA PLAINE DU BOIS HERBET,B029,02110,02319,Fonsomme,02,,,02319000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,9748,3.4046,49.89247
2021-22502,2021-06-26,000001,Vente,61160.25,,,LES PRES,B030,02110,02319,Fonsomme,02,,,02319000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.38973,49.900165
2021-23333,2021-07-01,000001,Vente,27900,3,,RUE AMBROISE MAROLLE,0002,02110,02319,Fonsomme,02,,,02319000AB0152,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,403,3.400804,49.901201
2021-23333,2021-07-01,000001,Vente,27900,3,,RUE AMBROISE MAROLLE,0002,02110,02319,Fonsomme,02,,,02319000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,3.400804,49.901201
2021-23350,2021-07-10,000001,Vente,80000,,,LE VILLAGE,B038,02110,02319,Fonsomme,02,,,02319000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,3.397736,49.901963
2021-23350,2021-07-10,000001,Vente,80000,5,,RUE EMILE FALENTIN,0026,02110,02319,Fonsomme,02,,,02319000AB0028,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,995,3.398225,49.902137
2021-23350,2021-07-10,000001,Vente,80000,5,,RUE EMILE FALENTIN,0026,02110,02319,Fonsomme,02,,,02319000AB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,995,3.398225,49.902137
2021-25985,2021-10-08,000001,Vente,71212,41,,RUE MAURICE DALONGEVILLE,0048,02110,02319,Fonsomme,02,,,02319000AB0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.403448,49.903793
2021-25985,2021-10-08,000001,Vente,71212,41,,RUE MAURICE DALONGEVILLE,0048,02110,02319,Fonsomme,02,,,02319000AB0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.403448,49.903793
2021-25985,2021-10-08,000001,Vente,71212,41,,RUE MAURICE DALONGEVILLE,0048,02110,02319,Fonsomme,02,,,02319000AB0444,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,233,3.403448,49.903793
2021-25985,2021-10-08,000001,Vente,71212,,,RUE MAURICE DALONGEVILLE,0048,02110,02319,Fonsomme,02,,,02319000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.403686,49.903852
2021-25985,2021-10-08,000001,Vente,71212,,,RUE MAURICE DALONGEVILLE,0048,02110,02319,Fonsomme,02,,,02319000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.403366,49.903873
2021-25985,2021-10-08,000001,Vente,71212,,,RUE MAURICE DALONGEVILLE,0048,02110,02319,Fonsomme,02,,,02319000AB0447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2919,3.403111,49.904084
2021-28692,2021-12-21,000001,Vente,143700,20,,RUE AMBROISE MAROLLE,0002,02110,02319,Fonsomme,02,,,02319000AB0174,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,548,3.402718,49.900238
2021-28692,2021-12-21,000001,Vente,143700,20,,RUE AMBROISE MAROLLE,0002,02110,02319,Fonsomme,02,,,02319000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,548,3.402718,49.900238
