id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262130,2023-01-27,000001,Vente,,,,CHAMP DE PAULET,B016,24610,24272,Minzac,24,,,242720000A2321,,,,,,,,,,,,,0,,,,,T,terres,,,1601,0.05484,44.990404
2023-262130,2023-01-27,000001,Vente,,,,CLAUD DE L ESCAROT,B023,24610,24272,Minzac,24,,,24272000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,4119,0.054171,44.989838
2023-262130,2023-01-27,000001,Vente,,,,CLAUD DE L ESCAROT,B023,24610,24272,Minzac,24,,,24272000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,4694,0.051713,44.987648
2023-262948,2023-01-26,000001,Vente,394315,921,,RTE DES FONTAINES,0240,24610,24272,Minzac,24,,,242720000C0625,,,,,,,,,,,,,0,1,Maison,289,16,S,sols,,,1190,0.033115,44.964103
2023-262948,2023-01-26,000001,Vente,394315,,,LES LORENCIE,B059,24610,24272,Minzac,24,,,242720000C0626,,,,,,,,,,,,,0,,,,,P,prés,,,3695,0.033404,44.964274
2023-262948,2023-01-26,000001,Vente,394315,,,LES LORENCIE,B059,24610,24272,Minzac,24,,,242720000C1383,,,,,,,,,,,,,0,,,,,P,prés,,,908,0.032801,44.963987
2023-262948,2023-01-26,000001,Vente,394315,,,LES LORENCIE,B059,24610,24272,Minzac,24,,,242720000C1385,,,,,,,,,,,,,0,,,,,P,prés,,,5998,0.033604,44.963772
2023-263574,2023-03-03,000001,Vente,2142,,,RINGAUD,B086,24610,24272,Minzac,24,,,242720000B0091,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,300,0.017841,44.974281
2023-263574,2023-03-03,000001,Vente,2142,,,RINGAUD,B086,24610,24272,Minzac,24,,,242720000B0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1030,0.018525,44.974037
2023-263574,2023-03-03,000001,Vente,2142,,,LE PETIT HOMME,B077,24610,24272,Minzac,24,,,242720000B0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,0.014852,44.973369
2023-263574,2023-03-03,000001,Vente,2142,,,LE PETIT HOMME,B077,24610,24272,Minzac,24,,,242720000B0414,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,405,0.016995,44.973819
2023-263574,2023-03-03,000001,Vente,2142,,,LE PETIT HOMME,B077,24610,24272,Minzac,24,,,242720000B0424,,,,,,,,,,,,,0,,,,,L,landes,,,485,0.01871,44.973036
2023-263574,2023-03-03,000001,Vente,2142,,,LE PETIT HOMME,B077,24610,24272,Minzac,24,,,242720000B0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,610,0.01871,44.973036
2023-263574,2023-03-03,000001,Vente,2142,,,LE PETIT HOMME,B077,24610,24272,Minzac,24,,,242720000B0424,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,280,0.01871,44.973036
2023-263992,2023-02-27,000001,Vente,3200,,,LE PETIT BOIS,B074,24610,24272,Minzac,24,,,242720000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,0.044185,44.973271
2023-263992,2023-02-27,000001,Vente,3200,,,LANDES DE MINZAC,B050,24610,24272,Minzac,24,,,242720000C0112,,,,,,,,,,,,,0,,,,,L,landes,,,130,0.04797,44.973428
2023-263992,2023-02-27,000001,Vente,3200,,,LANDES DE MINZAC,B050,24610,24272,Minzac,24,,,242720000C0133,,,,,,,,,,,,,0,,,,,L,landes,,,1790,0.05124,44.973354
2023-263992,2023-02-27,000001,Vente,3200,,,LANDES DE MINZAC,B050,24610,24272,Minzac,24,,,242720000C0137,,,,,,,,,,,,,0,,,,,L,landes,,,575,0.053658,44.973239
2023-263992,2023-02-27,000001,Vente,3200,,,LANDES DE MINZAC,B050,24610,24272,Minzac,24,,,242720000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,0.048122,44.9731
2023-263992,2023-02-27,000001,Vente,3200,,,LANDES DE MINZAC,B050,24610,24272,Minzac,24,,,242720000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.054168,44.97237
2023-263992,2023-02-27,000001,Vente,3200,,,LANDES DE MINZAC,B050,24610,24272,Minzac,24,,,242720000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.048164,44.972186
2023-263992,2023-02-27,000001,Vente,3200,,,LANDES DE MINZAC,B050,24610,24272,Minzac,24,,,242720000C0180,,,,,,,,,,,,,0,,,,,L,landes,,,3515,0.049587,44.971913
2023-263992,2023-02-27,000001,Vente,3200,,,LANDES DE MINZAC,B050,24610,24272,Minzac,24,,,242720000C0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8330,0.051234,44.970993
2023-265659,2023-05-04,000002,Vente,407.5,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1543,,,,,,,,,,,,,0,,,,,P,prés,,,146,0.035982,44.954699
2023-265659,2023-05-04,000002,Vente,407.5,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1545,,,,,,,,,,,,,0,,,,,P,prés,,,121,0.035563,44.954738
2023-265659,2023-05-04,000002,Vente,407.5,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1550,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.035268,44.954758
2023-265659,2023-05-04,000002,Vente,407.5,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1552,,,,,,,,,,,,,0,,,,,P,prés,,,246,0.035047,44.954617
2023-266265,2023-05-04,000001,Vente,16406.4,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1247,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1380,0.031539,44.955847
2023-266265,2023-05-04,000001,Vente,16406.4,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.031039,44.956156
2023-266265,2023-05-04,000001,Vente,16406.4,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1250,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1530,0.031243,44.956345
2023-266265,2023-05-04,000001,Vente,16406.4,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,810,0.029792,44.957052
2023-266265,2023-05-04,000001,Vente,16406.4,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1292,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,450,0.029112,44.955361
2023-266265,2023-05-04,000001,Vente,16406.4,,,CLAVEILLE,B024,24610,24272,Minzac,24,,,242720000C1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,0.031138,44.955141
2023-266265,2023-05-04,000001,Vente,16406.4,,,LA CROIX ET LE COMMUN,B027,24610,24272,Minzac,24,,,242720000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,915,0.026442,44.951598
2023-266265,2023-05-04,000001,Vente,16406.4,,,LA CROIX ET LE COMMUN,B027,24610,24272,Minzac,24,,,242720000D0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,0.027039,44.951612
2023-266333,2023-05-10,000001,Vente,22500,,,LE GRAND MAINE SUD,B041,24610,24272,Minzac,24,,,242720000C0750,,,,,,,,,,,,,0,,,,,L,landes,,,730,0.048488,44.961082
2023-266333,2023-05-10,000001,Vente,22500,,,LE GRAND MAINE SUD,B041,24610,24272,Minzac,24,,,242720000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.048542,44.961337
2023-267069,2023-05-31,000001,Vente,192000,183,,RTE DES PALOMBES,0590,24610,24272,Minzac,24,,,24272000ZA0316,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,800,0.037522,44.973344
2023-267069,2023-05-31,000001,Vente,192000,183,,RTE DES PALOMBES,0590,24610,24272,Minzac,24,,,24272000ZA0316,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,1200,0.037522,44.973344
2023-267919,2023-06-12,000002,Echange,500,102,,RUE DES CANTONS,0090,24610,24272,Minzac,24,,,242720000C1554,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1,0.038901,44.97248
2023-267919,2023-06-12,000003,Echange,500,50,,RUE DES CANTONS,0090,24610,24272,Minzac,24,,,242720000C1556,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1,0.038907,44.972567
2023-267919,2023-06-12,000003,Echange,500,,,LE PETIT BOIS,B074,24610,24272,Minzac,24,,,242720000C1557,,,,,,,,,,,,,0,,,,,J,jardins,,,1,,
2023-268019,2023-06-12,000001,Vente,225500,,,LE PETIT BOIS,B074,24610,24272,Minzac,24,,,242720000C1555,,,,,,,,,,,,,0,,,,,J,jardins,,,1499,0.038966,44.972441
2023-268019,2023-06-12,000001,Vente,225500,50,,RUE DES CANTONS,0090,24610,24272,Minzac,24,,,242720000C1556,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1,0.038907,44.972567
2023-268019,2023-06-12,000001,Vente,225500,,,LE PETIT BOIS,B074,24610,24272,Minzac,24,,,242720000C1557,,,,,,,,,,,,,0,,,,,J,jardins,,,1,,
2023-268307,2023-07-04,000002,Vente,130000,582,,RTE DES PALOMBES,0590,24610,24272,Minzac,24,,,24272000ZA0340,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.040209,44.976302
2023-268307,2023-07-04,000002,Vente,130000,582,,RTE DES PALOMBES,0590,24610,24272,Minzac,24,,,24272000ZA0340,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,0.040209,44.976302
2023-268609,2023-07-21,000001,Vente,494400,,,PETIT PLACE,B078,24610,24272,Minzac,24,,,242720000D0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.020831,44.951249
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.020006,44.951757
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0691,,,,,,,,,,,,,0,,,,,P,prés,,,880,0.016268,44.949501
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0692,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.016147,44.949483
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0702,,,,,,,,,,,,,0,,,,,P,prés,,,595,0.018032,44.95131
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0706,,,,,,,,,,,,,0,,,,,P,prés,,,2930,0.016769,44.950974
2023-268609,2023-07-21,000001,Vente,494400,1,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0708,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3085,0.018111,44.952254
2023-268609,2023-07-21,000001,Vente,494400,1,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.018111,44.952254
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0709,,,,,,,,,,,,,0,,,,,P,prés,,,2325,0.018632,44.952171
2023-268609,2023-07-21,000001,Vente,494400,2856,,RTE DES FONTAINES,0240,24610,24272,Minzac,24,,,242720000D0710,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,630,0.018152,44.951718
2023-268609,2023-07-21,000001,Vente,494400,2856,,RTE DES FONTAINES,0240,24610,24272,Minzac,24,,,242720000D0710,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,0.018152,44.951718
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0711,,,,,,,,,,,,,0,,,,,P,prés,,,4085,0.018752,44.951734
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0714,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,510,0.019328,44.952358
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0715,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,300,0.019267,44.952381
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,0.017367,44.951979
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.017105,44.951558
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,0.01675,44.951668
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,3315,0.016292,44.951906
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,0.016846,44.952285
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0738,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,210,0.016652,44.952909
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0740,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3490,0.016285,44.952335
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0741,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,510,0.015875,44.952044
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0742,,,,,,,,,,,,,0,,,,,P,prés,,,6095,0.015798,44.952669
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0742,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3095,0.015798,44.952669
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0743,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1900,0.016665,44.953232
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0745,,,,,,,,,,,,,0,,,,,L,landes,,,6180,0.015407,44.953589
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1750,0.014229,44.953162
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0754,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4345,0.014859,44.952893
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0756,,,,,,,,,,,,,0,,,,,L,landes,,,1080,0.014026,44.952534
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.014309,44.952398
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.014606,44.952354
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,0.014919,44.952196
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0760,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.015097,44.951942
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0761,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.014262,44.952194
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0762,,,,,,,,,,,,,0,,,,,T,terres,,,1660,0.013358,44.95219
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0763,,,,,,,,,,,,,0,,,,,T,terres,,,1345,0.013086,44.9518
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0764,,,,,,,,,,,,,0,,,,,P,prés,,,4980,0.013972,44.951717
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0765,,,,,,,,,,,,,0,,,,,P,prés,,,2425,0.014525,44.951822
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.01407,44.951409
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0767,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.015062,44.951494
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0768,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.014974,44.951247
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0769,,,,,,,,,,,,,0,,,,,P,prés,,,6990,0.015544,44.951409
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0769,,,,,,,,,,,,,0,,,,,P,prés,,,3495,0.015544,44.951409
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0770,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.015983,44.951466
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0770,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.015983,44.951466
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0771,,,,,,,,,,,,,0,,,,,P,prés,,,2590,0.016456,44.951098
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0772,,,,,,,,,,,,,0,,,,,P,prés,,,6465,0.015852,44.950345
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0773,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.015976,44.949765
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0774,,,,,,,,,,,,,0,,,,,P,prés,,,2850,0.015458,44.9496
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0775,,,,,,,,,,,,,0,,,,,P,prés,,,80,0.015597,44.949163
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0776,,,,,,,,,,,,,0,,,,,P,prés,,,150,0.015394,44.949245
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0777,,,,,,,,,,,,,0,,,,,P,prés,,,2550,0.015047,44.949559
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0778,,,,,,,,,,,,,0,,,,,P,prés,,,788,0.014981,44.949222
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0779,,,,,,,,,,,,,0,,,,,P,prés,,,805,0.014689,44.948979
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0781,,,,,,,,,,,,,0,,,,,P,prés,,,6820,0.014111,44.948836
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0781,,,,,,,,,,,,,0,,,,,P,prés,,,6820,0.014111,44.948836
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.013881,44.949512
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.014021,44.949603
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0784,,,,,,,,,,,,,0,,,,,P,prés,,,430,0.014741,44.949795
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0785,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.015309,44.949941
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0786,,,,,,,,,,,,,0,,,,,P,prés,,,1650,0.014915,44.949996
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0787,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1460,0.014014,44.949735
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0788,,,,,,,,,,,,,0,,,,,P,prés,,,3040,0.014872,44.950193
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.014872,44.95042
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.014727,44.950541
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0791,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9250,0.013637,44.95023
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0802,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.012541,44.95074
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D0803,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.01259,44.95065
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D1530,,,,,,,,,,,,,0,,,,,P,prés,,,722,0.014831,44.949106
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D1716,,,,,,,,,,,,,0,,,,,P,prés,,,268,0.016396,44.949717
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D1795,,,,,,,,,,,,,0,,,,,P,prés,,,1254,0.01637,44.950008
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D1827,,,,,,,,,,,,,0,,,,,P,prés,,,2468,0.018097,44.951124
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D1829,,,,,,,,,,,,,0,,,,,P,prés,,,4617,0.017622,44.951354
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D1832,,,,,,,,,,,,,0,,,,,P,prés,,,28,0.01741,44.951077
2023-268609,2023-07-21,000001,Vente,494400,,,MARTINON,B065,24610,24272,Minzac,24,,,242720000D1833,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.017633,44.951053
2023-268609,2023-07-21,000001,Vente,494400,,,PLACE,B079,24610,24272,Minzac,24,,,242720000E0127,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.015737,44.949
2023-268609,2023-07-21,000001,Vente,494400,,,PLACE,B079,24610,24272,Minzac,24,,,242720000E0128,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.015069,44.948739
2023-268971,2023-07-10,000001,Vente,135000,117,,GRAND PLACE,B042,24610,24272,Minzac,24,,,242720000E0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.017581,44.947525
2023-268971,2023-07-10,000001,Vente,135000,,,GRAND PLACE,B042,24610,24272,Minzac,24,,,242720000E0035,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.017408,44.947545
2023-268971,2023-07-10,000001,Vente,135000,,,GRAND PLACE,B042,24610,24272,Minzac,24,,,242720000E0038,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.017284,44.947541
2023-268971,2023-07-10,000001,Vente,135000,175,,RTE DE LA BOUCLE,0050,24610,24272,Minzac,24,,,242720000E2569,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,255,0.017296,44.947414
2023-268971,2023-07-10,000001,Vente,135000,,,GRAND PLACE,B042,24610,24272,Minzac,24,,,242720000E2573,,,,,,,,,,,,,0,,,,,S,sols,,,383,0.017523,44.947481
2023-270911,2023-09-25,000001,Vente,370,,,QUOIREAUD,B085,24610,24272,Minzac,24,,,242720000B1518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1795,0.019013,44.961188
2023-270911,2023-09-25,000001,Vente,370,,,QUOIREAUD,B085,24610,24272,Minzac,24,,,242720000B1519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,0.018831,44.961929
2023-270911,2023-09-25,000001,Vente,370,,,QUOIREAUD,B085,24610,24272,Minzac,24,,,242720000B1521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.018889,44.960926
2023-270911,2023-09-25,000001,Vente,370,,,GUINET,B047,24610,24272,Minzac,24,,,242720000D1357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,0.015053,44.934611
2023-270911,2023-09-25,000001,Vente,370,,,LE TAUZINA,B092,24610,24272,Minzac,24,,,242720000E0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,0.018046,44.94241
2023-270911,2023-09-25,000001,Vente,370,,,LE TAUZINA,B092,24610,24272,Minzac,24,,,242720000E0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,0.019097,44.943101
2023-271309,2023-09-26,000001,Vente,742,,,LE BARADIS,B003,24610,24272,Minzac,24,,,242720000B1564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,0.013539,44.959565
2023-272512,2023-10-24,000002,Echange,180,,,LE PETIT CLAUD,B075,24610,24272,Minzac,24,,,242720000E2591,,,,,,,,,,,,,0,,,,,VI,vignes,,,49,,
2023-272512,2023-10-24,000002,Echange,180,,,LE PETIT CLAUD,B075,24610,24272,Minzac,24,,,242720000E2593,,,,,,,,,,,,,0,,,,,VI,vignes,,,7,,
2023-272512,2023-10-24,000002,Echange,180,,,LE PETIT CLAUD,B075,24610,24272,Minzac,24,,,242720000E2594,,,,,,,,,,,,,0,,,,,VI,vignes,,,348,,
2023-272512,2023-10-24,000002,Echange,180,,,LE PETIT CLAUD,B075,24610,24272,Minzac,24,,,242720000E2596,,,,,,,,,,,,,0,,,,,VI,vignes,,,41,,
2023-272512,2023-10-24,000002,Echange,180,,,LE PETIT CLAUD,B075,24610,24272,Minzac,24,,,242720000E2602,,,,,,,,,,,,,0,,,,,VI,vignes,,,252,,
2023-272513,2023-10-24,000003,Echange,80,,,LE PETIT CLAUD,B075,24610,24272,Minzac,24,,,242720000E2598,,,,,,,,,,,,,0,,,,,J,jardins,,,12,,
2023-272513,2023-10-24,000003,Echange,80,,,LE PETIT CLAUD,B075,24610,24272,Minzac,24,,,242720000E2600,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2023-273116,2023-11-08,000001,Vente,877,,,LE BOURDIER,B012,24610,24272,Minzac,24,,,242720000C0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.030389,44.959849
2023-273116,2023-11-08,000001,Vente,877,,,LE BOURDIER,B012,24610,24272,Minzac,24,,,242720000C0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2765,0.029796,44.960147
2023-273116,2023-11-08,000001,Vente,877,,,LA TERRAUDE,B093,24610,24272,Minzac,24,,,242720000C1130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.033086,44.959002
2023-273385,2023-12-06,000001,Vente,1500,,,LE BARADIS,B003,24610,24272,Minzac,24,,,242720000B1555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5497,0.010099,44.959305
2023-273385,2023-12-06,000001,Vente,1500,,,LE BARADIS,B003,24610,24272,Minzac,24,,,242720000B1555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5498,0.010099,44.959305
2023-273487,2023-12-08,000001,Vente,5401.5,,,LA MADELEINE,B060,24610,24272,Minzac,24,,,242720000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.060713,44.993291
2023-273487,2023-12-08,000001,Vente,5401.5,,,LA MADELEINE,B060,24610,24272,Minzac,24,,,242720000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.06104,44.99315