id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775347,2019-05-17,000002,Vente,5,,,VILLAGE OUEST,B134,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0528,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.346499,48.163615
2019-775986,2019-07-31,000001,Vente,60000,,,VILLAGE OUEST,B134,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,686,5.349961,48.167956
2019-775986,2019-07-31,000001,Vente,60000,26,,RUE DU MOULIN,0040,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0475,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,234,5.349933,48.16795
2019-775986,2019-07-31,000001,Vente,60000,,,VILLAGE OUEST,B134,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0476,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.350009,48.167817
2019-776275,2019-09-23,000001,Vente,23000,9001,,FT LA CRETE RIVE GAUCHE NO,B074,52700,52061,Bourdons-sur-Rognon,52,,,520610000F0090,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1220,5.349613,48.181863
2019-776607,2019-10-25,000001,Vente,300,,,LA BECASSIERE,B003,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZT0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.346922,48.167886
2019-776607,2019-10-25,000001,Vente,300,,,LA BECASSIERE,B003,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZT0057,,,,,,,,,,,,,0,,,,,P,prés,,,434,5.346922,48.167886
2019-776727,2019-11-16,000001,Vente,25000,33,,RUE DE VERDUN,0070,52700,52061,Bourdons-sur-Rognon,52,,,52061000AB0300,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,327,5.346972,48.164764
2019-776800,2019-11-26,000001,Vente,75000,,,LE CHANOY,B027,52700,52061,Bourdons-sur-Rognon,52,,,520610000F0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3616,5.343924,48.178991
2019-776800,2019-11-26,000001,Vente,75000,,,LE CHANOY,B027,52700,52061,Bourdons-sur-Rognon,52,,,520610000F0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3790,5.347754,48.17927
2019-776800,2019-11-26,000001,Vente,75000,,,LE CHANOY,B027,52700,52061,Bourdons-sur-Rognon,52,,,520610000F0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,162700,5.342383,48.177367
2019-776800,2019-11-26,000001,Vente,75000,,,LE CHANOY,B027,52700,52061,Bourdons-sur-Rognon,52,,,520610000F0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,5.342528,48.177496
2019-776800,2019-11-26,000001,Vente,75000,,,LE CHANOY,B027,52700,52061,Bourdons-sur-Rognon,52,,,520610000F0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16930,5.343146,48.176352
2019-776800,2019-11-26,000001,Vente,75000,9001,,LE CHANOY,B027,52700,52061,Bourdons-sur-Rognon,52,,,520610000F0310,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,41,5.345911,48.176957
2019-776800,2019-11-26,000001,Vente,75000,,,LE CHANOY,B027,52700,52061,Bourdons-sur-Rognon,52,,,520610000F0311,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.345607,48.176988
2019-776800,2019-11-26,000001,Vente,75000,,,SUR LA TUILERIE,B129,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0023,,,,,,,,,,,,,0,,,,,L,landes,,,1016,5.342071,48.177388
2019-776800,2019-11-26,000001,Vente,75000,,,LA GRANDE CORVEE,B080,52700,52061,Bourdons-sur-Rognon,52,,,52061000ZV0029,,,,,,,,,,,,,0,,,,,L,landes,,,202,5.342596,48.178665
