siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193124781,00017,19312478100017,O,1997-09-01,21,2020,,2022-09-07T07:50:13,true,3,,38,,RUE,LEO FERRE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.432471,43.723434,0.81,street,Rue Léo Ferré 31150 Gratentour,31230_0179,G,RUE LEO FERRE,
213102304,00010,21310230400010,O,1983-03-01,21,2020,,2022-08-29T09:06:44,true,4,1-5,1,,RUE,CAYSSIALS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.432087,43.721581,0.96,housenumber,1 Rue Cayssials 31150 Gratentour,31230_0030_00001,G,1 RUE CAYSSIALS,
213102304,00028,21310230400028,O,1983-12-21,11,2020,,2022-08-29T09:06:44,false,4,,7,,RUE,SOPHIE GERMAIN,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2020-10-15,A,ECOLE ELEMENTAIRE PUBLIQUE MAURICE SAQUER,,,,85.20Z,NAFRev2,N,1.441114,43.725512,0.4,housenumber,7 Rue Antoine de Saint-Exupéry 31150 Gratentour,31230_0013_00007,G,7 RUE ANTOINE DE SAINT EXUPERY,
213102304,00036,21310230400036,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,4,,5,,RUE,SOPHIE GERMAIN,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2020-10-15,A,ECOLE MATERNELLE PUBLIQUE MAURICE SAQUER,,,,85.10Z,NAFRev2,N,1.441013,43.72562,0.4,housenumber,5 Rue Antoine de Saint-Exupéry 31150 Gratentour,31230_0013_00005,G,5 RUE ANTOINE DE SAINT EXUPERY,
213102304,00044,21310230400044,O,1995-01-01,NN,,,2013-12-06T15:38:51,false,4,MAIRIE,,,,,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.430916,43.722266,0.92,street,Place de la Mairie 31150 Gratentour,31230_0185,D,PLACE DE LA MAIRIE,
213102304,00069,21310230400069,O,1997-12-13,NN,,,2021-10-27T08:07:46,false,1,,15,,RUE,DE MAURYS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1997-12-13,A,MAISON DES JEUNES,,,,88.99A,NAFRev2,N,1.434743,43.723946,0.96,housenumber,15 Rue de Maurys 31150 Gratentour,31230_0190_00015,G,15 RUE DE MAURYS,
213102304,00077,21310230400077,O,2017-07-18,,,,2017-08-31T11:48:09,false,1,,17,,PL,DE LA MAIRIE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2017-07-18,A,CAFE COMMUNAL,,,,56.30Z,NAFRev2,N,1.430916,43.722266,0.7,street,Place de la Mairie 31150 Gratentour,31230_0185,G,PLACE DE LA MAIRIE,
213102304,00085,21310230400085,O,2020-09-01,,,,2021-02-23T10:31:56,false,1,,62,,RUE,DE MAURYS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE PUBLIQUE THOMAS PESQUET,,,,85.20Z,NAFRev2,N,1.438247,43.725056,0.82,street,Rue de Maurys 31150 Gratentour,31230_0190,G,RUE DE MAURYS,
253100838,00015,25310083800015,O,,NN,,,,true,1,,,,,MAIRIE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,75.1E,NAF1993,N,1.430916,43.722266,0.92,street,Place de la Mairie 31150 Gratentour,31230_0185,G,PLACE DE LA MAIRIE,
263103509,00018,26310350900018,O,1984-07-02,NN,,,2023-03-08T14:56:01,true,3,1 - 5,1,,RUE,CAYSSIALS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.432087,43.721581,0.96,housenumber,1 Rue Cayssials 31150 Gratentour,31230_0030_00001,G,1 RUE CAYSSIALS,
263108995,00014,26310899500014,O,1985-09-09,NN,,,2010-06-26T03:08:19,true,3,,,,RUE,BRUGUIERES,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.426254,43.724564,0.95,street,Rue de Bruguières 31150 Gratentour,31230_0024,G,RUE DE BRUGUIERES,
300830205,00054,30083020500054,O,2000-02-15,NN,,,,true,1,,,,RUE,DE PECHBONNIEU,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,1.443496,43.719422,0.96,street,Rue de Pechbonnieu 31150 Gratentour,31230_0235,G,RUE DE PECHBONNIEU,
302366612,00026,30236661200026,O,,NN,,,,true,1,,,,RTE,DE VILLEMUR,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,64.42,NAP,N,1.432041,43.728928,0.78,street,Avenue de Villemur 31150 Gratentour,31230_0325,G,AVENUE DE VILLEMUR,
302368485,00082,30236848500082,O,1997-05-01,NN,,,2008-11-07T00:18:25,false,4,,18,,RUE,DE LA VIEILLE COTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,22.2C,NAFRev1,N,1.431126,43.720433,0.96,housenumber,18 Rue de la Vieille Côte 31150 Gratentour,31230_0040_00018,G,18 RUE DE LA VIEILLE COTE,
302595673,00013,30259567300013,O,,,,,,true,1,,,,,,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303287445,00033,30328744500033,O,2005-09-19,NN,,,2008-11-07T00:18:54,false,5,,16,,RUE,DES PYRENEES,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,1.433559,43.719841,0.96,housenumber,16 Rue des Pyrénées 31150 Gratentour,31230_0250_00016,G,16 RUE DES PYRENEES,
303418917,00082,30341891700082,O,2018-01-01,,,,2022-08-06T04:09:06,true,2,,10,,RUE,JACQUES COLS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.33Z,NAFRev2,N,1.426495,43.717203,0.96,housenumber,10 Rue Jacques Cols 31150 Gratentour,31230_0328_00010,G,10 RUE JACQUES COLS,
304281116,00018,30428111600018,O,,,,,,true,1,,,,RUE,CAYSSIALS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.435433,43.720948,0.96,street,Rue Cayssials 31150 Gratentour,31230_0030,G,RUE CAYSSIALS,
304297476,00026,30429747600026,O,,,,,,true,1,,,,AV,DE VILLEMUR,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,1.432041,43.728928,0.83,street,Avenue de Villemur 31150 Gratentour,31230_0325,G,AVENUE DE VILLEMUR,
305158875,00024,30515887500024,O,,,,,,true,1,,,,CHE,MAURYS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.438247,43.725056,0.7,street,Rue de Maurys 31150 Gratentour,31230_0190,G,RUE DE MAURYS,
305446288,00014,30544628800014,O,1966-01-01,NN,,4332AA,2015-03-17T00:11:37,false,4,,,,CHE,VIEILLE COTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4C,NAF1993,O,1.430165,43.720079,0.73,street,Rue de la Vieille Côte 31150 Gratentour,31230_0040,G,RUE DE LA VIEILLE COTE,
305446288,00022,30544628800022,O,1998-01-01,NN,,4332AA,2021-10-27T08:15:37,true,4,ZAC DE LAA GRAVETTE,,,CHE,DEPARTEMENTAL 59,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.442583,43.714242,0.33,street,Che de Renery 31150 Gratentour,31230_0270,G,CHE DE RENERY,
305953846,00030,30595384600030,O,1993-12-29,NN,,,2008-06-12T17:08:51,true,4,,16,,CHE,DU TASCAS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,1.437754,43.721493,0.74,housenumber,16 Rue du Tascas 31150 Gratentour,31230_0301_00016,G,16 RUE DU TASCAS,
306584756,00028,30658475600028,O,1999-11-08,NN,,,2014-07-22T04:23:22,true,5,,11,,RTE,DE LABASTIDE SAINT SERNIN,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,95.24Z,NAFRev2,O,1.448502,43.720165,0.9,housenumber,11 Route de Labastide Saint Sernin 31150 Gratentour,31230_0170_00011,G,11 RTE DE LABASTIDE SAINT SERNIN,
308471945,00029,30847194500029,O,1980-09-01,,,,2014-11-28T04:05:07,true,5,,9,,RUE,CAYSSIALS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,1.432971,43.721431,0.96,housenumber,9 Rue Cayssials 31150 Gratentour,31230_0030_00009,G,9 RUE CAYSSIALS,
308534635,00039,30853463500039,O,2009-07-27,,,,2010-01-07T10:49:51,false,1,SCM BADIE - VIEU,11,,RUE,DU BARRY,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,86.23Z,NAFRev2,N,1.430549,43.715202,0.96,housenumber,11 Rue du Barry 31150 Gratentour,31230_0015_00011,G,11 RUE DU BARRY,
308967140,00028,30896714000028,O,2010-06-01,,,,2021-02-23T10:38:04,true,1,,28,,RUE,DU BARRY,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,70.22Z,NAFRev2,N,1.43015,43.718837,0.96,housenumber,28 Rue du Barry 31150 Gratentour,31230_0015_00028,G,28 RUE DU BARRY,
308984780,00020,30898478000020,O,,NN,,,,true,1,,,,,ZAC DE LA GRAVETTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,51.6K,NAF1993,O,1.417196,43.715405,0.76,street,Rue de la Gravette 31150 Gratentour,31230_0326,G,RUE DE LA GRAVETTE,
309209922,00017,30920992200017,O,,,,,,true,1,,3,,RUE,CAYSSIAL,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,52.1B,NAF1993,N,1.432228,43.721532,0.9,housenumber,3 Rue Cayssials 31150 Gratentour,31230_0030_00003,G,3 RUE CAYSSIALS,
309368405,00028,30936840500028,O,1986-11-06,NN,,,2008-01-04T19:54:39,true,5,,,,,CENTRE COMMERCIAL DU BARRY,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.429164,43.71823,0.41,street,Rue du Barry 31150 Gratentour,31230_0015,G,RUE DU BARRY,
309473338,00098,30947333800098,O,2002-01-15,NN,,,2008-11-07T00:24:17,false,2,,4,,PL,CCIALE DU BARRY,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,1.431349,43.714516,0.55,housenumber,4 Rue du Barry 31150 Gratentour,31230_0015_00004,G,4 RUE DU BARRY,
311416127,00018,31141612700018,O,,NN,,,,true,1,,106,,RUE,MAURYS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,1.443113,43.728316,0.95,housenumber,106 Rue de Maurys 31150 Gratentour,31230_0190_00106,G,106 RUE DE MAURYS,
311902324,00038,31190232400038,O,1992-09-01,NN,,,,true,4,,,,,ZAC DE LA GRAVETTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.5N,NAFRev1,O,1.417196,43.715405,0.76,street,Rue de la Gravette 31150 Gratentour,31230_0326,G,RUE DE LA GRAVETTE,
312567837,00025,31256783700025,O,1983-10-03,NN,,1413ZF,2017-12-27T03:56:46,true,4,,53,,CHE,BARRY,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,14.13Z,NAFRev2,N,1.42735,43.720151,0.6,housenumber,53 Rue du Barry 31150 Gratentour,31230_0015_00053,G,53 RUE DU BARRY,
313147696,00014,31314769600014,O,,,,,,true,1,,,,,,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313659674,00201,31365967400201,O,2020-12-31,,,,2021-02-10T11:28:11,false,1,,22,B,,ZAC DE LA GRAVETTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,TAM GROUPE (GRATENTOUR),46.69B,NAFRev2,O,1.416085,43.716448,0.75,interpolation,22 Rue de la Gravette 31150 Gratentour,,G,20 RUE DE LA GRAVETTE,
314141946,00017,31414194600017,O,,NN,,,,true,1,,18,,RTE,DE PECHBONNIEU,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.442171,43.718746,0.84,housenumber,18 Rue de Pechbonnieu 31150 Gratentour,31230_0235_00018,G,18 RUE DE PECHBONNIEU,
314255019,00023,31425501900023,O,,,,,,true,1,,57,,RUE,DES PYRENEES,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,55.60,NAP,N,1.43427,43.716761,0.96,housenumber,57 Rue des Pyrénées 31150 Gratentour,31230_0250_00057,G,57 RUE DES PYRENEES,
314504754,00057,31450475400057,O,2002-01-01,,,,2008-11-07T00:29:48,false,4,,,,,ZAC DE LA GRAVETTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2V,NAFRev1,O,1.417196,43.715405,0.76,street,Rue de la Gravette 31150 Gratentour,31230_0326,G,RUE DE LA GRAVETTE,
314547480,00074,31454748000074,O,2001-03-01,NN,,,2011-04-23T04:49:30,false,5,ZA LA GRAVETTE,,,,,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,29.10Z,NAFRev2,N,1.417196,43.715405,0.77,street,Rue de la Gravette 31150 Gratentour,31230_0326,D,RUE DE LA GRAVETTE,
314580416,00035,31458041600035,O,1994-01-01,NN,,,2014-07-08T00:18:32,true,5,,,,,ZAC LA GRAVETTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,1.417196,43.715405,0.72,street,Rue de la Gravette 31150 Gratentour,31230_0326,G,RUE DE LA GRAVETTE,
314597246,00011,31459724600011,O,,NN,,,,true,1,,4,,RTE,DE PECHBONNIEU,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,1.440718,43.719725,0.83,housenumber,4 Rue de Pechbonnieu 31150 Gratentour,31230_0235_00004,G,4 RUE DE PECHBONNIEU,
314673807,00017,31467380700017,O,1967-01-01,NN,,,2008-11-07T00:29:57,true,4,,,,RUE,MAURYS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,O,1.438247,43.725056,0.95,street,Rue de Maurys 31150 Gratentour,31230_0190,G,RUE DE MAURYS,
314904848,00061,31490484800061,O,2010-01-01,,,,2010-06-14T03:45:16,true,1,,27,B,RUE,DU PIC DU MIDI,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.01Z,NAFRev2,N,1.435301,43.717876,0.87,housenumber,27bis Rue du Pic du Midi 31150 Gratentour,31230_0240_00027_bis,G,27BIS RUE DU PIC DU MIDI,
315297440,00044,31529744000044,O,1997-01-01,NN,,,2006-12-15T00:18:36,false,4,,11,,RUE,DU VIGNEMALE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,67.2Z,NAFRev1,N,1.434339,43.718322,0.96,housenumber,11 Rue du Vignemale 31150 Gratentour,31230_0320_00011,G,11 RUE DU VIGNEMALE,
315790121,00091,31579012100091,O,2014-01-10,,,,2018-07-26T17:25:00,false,1,,57,,RUE,FLAVIEN ET GENEVIEVE PASCAL,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,86.90E,NAFRev2,N,1.42677,43.715487,0.96,housenumber,57 Rue Flavien et Geneviève Pascal 31150 Gratentour,31230_0060_00057,G,57 RUE FLAVIEN ET G PASCAL,
316028000,00016,31602800000016,O,,NN,,,,true,1,,12,,RUE,DE PECHBONNIEU,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.441573,43.719603,0.96,housenumber,12 Rue de Pechbonnieu 31150 Gratentour,31230_0235_00012,G,12 RUE DE PECHBONNIEU,
316636893,00075,31663689300075,O,1999-05-04,NN,,4391AZ,2020-08-25T10:26:58,true,5,,32,,RUE,DE LA PLAINE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91A,NAFRev2,O,1.423911,43.719386,0.96,housenumber,32 Rue de la Plaine 31150 Gratentour,31230_0245_00032,G,32 RUE DE LA PLAINE,
316818202,00012,31681820200012,O,,NN,,,,true,1,,,,AV,DE TOULOUSE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.432096,43.715298,0.83,street,Avenue de Toulouse 31150 Gratentour,31230_0321,G,AVENUE DE TOULOUSE,
316860287,00028,31686028700028,O,1980-08-01,NN,,,2014-07-08T00:20:39,true,4,,9,,RUE,DE LEMBARBEOU,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.34Z,NAFRev2,N,1.431483,43.716383,0.82,housenumber,9 Rue de Lambarbéou 31150 Gratentour,31230_0177_00009,G,9 RUE DE LAMBARBEOU,
316935253,00021,31693525300021,O,1979-10-22,,,,2006-10-27T00:52:58,true,3,,30,,AV,DE TOULOUSE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,,,N,1.430131,43.712484,0.86,housenumber,30 Avenue de Toulouse 31150 Gratentour,31230_0321_00030,G,30 AVENUE DE TOULOUSE,
316943422,00014,31694342200014,O,,,,,,true,1,,,,AV,DE TOULOUSE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,1.432096,43.715298,0.83,street,Avenue de Toulouse 31150 Gratentour,31230_0321,G,AVENUE DE TOULOUSE,
317012193,00031,31701219300031,O,1994-01-03,NN,,,2019-09-23T03:33:05,true,4,,,,RUE,DU BARRY,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,86.90D,NAFRev2,N,1.429164,43.71823,0.96,street,Rue du Barry 31150 Gratentour,31230_0015,G,RUE DU BARRY,
317375731,00013,31737573100013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.430916,43.722266,0.84,street,Place de la Mairie 31150 Gratentour,31230_0185,G,PLACE DE LA MAIRIE,
317515989,00018,31751598900018,O,,NN,,,,true,1,,,,RTE,DE BRUGUIERES,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,51.4S,NAF1993,O,1.419928,43.714435,0.85,street,Route de Bruguières 31150 Gratentour,31230_0027,G,ROUTE DE BRUGUIERES,
317967586,00023,31796758600023,O,1992-01-01,NN,,,2009-02-04T00:28:46,false,4,,,,,ZAC LA GRAVETTE LOT NÂ°6,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,1.417196,43.715405,0.5,street,Rue de la Gravette 31150 Gratentour,31230_0326,G,RUE DE LA GRAVETTE,
318254943,00026,31825494300026,O,1987-10-01,NN,,,,false,4,,1,,RUE,DES PYRENEES,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,85.1E,NAF1993,N,1.436303,43.719097,0.96,housenumber,1 Rue des Pyrénées 31150 Gratentour,31230_0250_00001,G,1 RUE DES PYRENEES,
318254943,00034,31825494300034,O,2000-02-16,NN,,,2016-04-27T04:58:21,true,4,CTRE COMMERCIAL LE CHATEAU,2,,RUE,LEO FERRE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.23Z,NAFRev2,N,1.431483,43.722949,0.96,housenumber,2 Rue Léo Ferré 31150 Gratentour,31230_0179_00002,G,2 RUE LEO FERRE,
318315371,00027,31831537100027,O,1985-07-01,NN,,4322BC,2016-04-26T02:23:22,true,5,,4,,RUE,DE LA PLAINE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22B,NAFRev2,O,1.426376,43.721444,0.96,housenumber,4 Rue de la Plaine 31150 Gratentour,31230_0245_00004,G,4 RUE DE LA PLAINE,
319658068,00030,31965806800030,O,1993-07-05,NN,,,2019-10-15T03:54:50,true,4,,,,RTE,DE TOULOUSE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,1.432096,43.715298,0.78,street,Avenue de Toulouse 31150 Gratentour,31230_0321,G,AVENUE DE TOULOUSE,
319906004,00027,31990600400027,O,,NN,,,,true,1,,44,,AV,DES PYRENEES,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.1740927,43.09713,0.78,poi,Avenue des Pyrénées (Pont) Lauraguel,https://osm.org/way/142895363,G,,
320153984,00200,32015398400200,O,2010-01-01,NN,,,2017-05-04T03:01:26,false,2,,22,,AV,DE TOULOUSE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,69.20Z,NAFRev2,O,1.430865,43.713199,0.86,housenumber,22 Avenue de Toulouse 31150 Gratentour,31230_0321_00022,G,22 AVENUE DE TOULOUSE,
321634271,00019,32163427100019,O,1981-05-01,NN,,,2006-11-25T09:50:06,true,4,,1,,RUE,DE LA GARENNE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.43137,43.718126,0.96,housenumber,1 Rue de la Garenne 31150 Gratentour,31230_0100_00001,G,1 RUE DE LA GARENNE,
322137829,00014,32213782900014,O,1981-07-01,NN,,,,true,1,,,,RUE,DE LABOURDETTE LD LOUBETS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.3A,NAF1993,N,1.44528,43.723854,0.69,street,Rue de Labourdette 31150 Gratentour,31230_0022,G,RUE DE LABOURDETTE,
322495342,00048,32249534200048,O,2009-12-01,01,2020,4332AA,2022-10-17T19:44:28,false,2,,24,,RUE,DE LABOURDETTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,43.32A,NAFRev2,O,1.445441,43.723429,0.96,housenumber,24 Rue de Labourdette 31150 Gratentour,31230_0022_00024,G,24 RUE DE LABOURDETTE,
322538935,00048,32253893500048,O,2005-03-17,NN,,4322AZ,2022-10-03T08:42:53,true,8,,12,,CHE,DE LA CAROLE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,FOX,43.29B,NAFRev2,N,1.429348,43.715635,0.86,housenumber,12 Chemin de la Carole 31150 Gratentour,31230_0020_00012,G,12 CHEMIN DE LA CAROLE,
323309450,00019,32330945000019,O,1900-01-01,,,,2014-10-01T08:31:41,true,4,,26,,RUE,DU BARRY,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,1.43044,43.718707,0.96,housenumber,26 Rue du Barry 31150 Gratentour,31230_0015_00026,G,26 RUE DU BARRY,
323507251,00045,32350725100045,O,2010-04-01,,,,2013-04-16T08:43:01,true,2,,19,,RUE,DE LA GARENNE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2013-04-05,F,PROFORME BTP,,,,85.59B,NAFRev2,N,1.434747,43.713981,0.96,housenumber,19 Rue de la Garenne 31150 Gratentour,31230_0100_00019,G,19 RUE DE LA GARENNE,
323639484,00035,32363948400035,O,1900-01-01,,,,2011-04-28T00:20:36,false,4,,8,,RUE,FONGOUZY,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.4F,NAF1993,N,1.433047,43.713405,0.71,housenumber,8 Rue de Fontgauzy 31150 Gratentour,31230_0080_00008,G,8 RUE DE FONTGAUZY,
323639484,00043,32363948400043,O,1999-01-06,,,,2008-11-07T00:40:22,false,3,,6,,RUE,DU FOUMELOU,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4F,NAF1993,N,1.423938,43.717102,0.96,housenumber,6 Rue du Foumélou 31150 Gratentour,31230_0101_00006,G,6 RUE DU FOUMELOU,
324219088,00055,32421908800055,O,2003-07-08,NN,,,2006-11-25T09:56:22,true,5,,6,,IMP,LABOURDETTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,1.441308,43.720964,0.85,housenumber,6 Impasse de Labourdette 31150 Gratentour,31230_0175_00006,G,6 IMPASSE DE LABOURDETTE,
324688647,00019,32468864700019,O,,,,,,true,1,,,,AV,DE TOULOUSE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.432096,43.715298,0.83,street,Avenue de Toulouse 31150 Gratentour,31230_0321,G,AVENUE DE TOULOUSE,
324758937,00019,32475893700019,O,,,,,,true,1,,,,,,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,38.40,NAP,N,,,0,,,,,,
325919322,00025,32591932200025,O,,,,,,true,1,,,,RUE,DE TASCAS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,87.08,NAP,N,1.437916,43.721628,0.76,street,Rue du Tascas 31150 Gratentour,31230_0301,G,RUE DU TASCAS,
326049624,00090,32604962400090,O,2002-02-01,NN,,,,true,1,,32,,RUE,DE LA PLAINE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.6E,NAF1993,N,1.423911,43.719386,0.96,housenumber,32 Rue de la Plaine 31150 Gratentour,31230_0245_00032,G,32 RUE DE LA PLAINE,
326525789,00029,32652578900029,O,1900-01-01,NN,,,2011-04-28T00:22:43,false,3,,4,,RUE,DE FONGAUZY,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.1R,NAF1993,N,1.433366,43.713934,0.86,housenumber,4 Rue de Fontgauzy 31150 Gratentour,31230_0080_00004,G,4 RUE DE FONTGAUZY,
326998010,00010,32699801000010,O,,,,,,true,1,,,,,,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,56.01,NAP,N,,,0,,,,,,
327391637,00029,32739163700029,O,1993-09-16,NN,,,,true,1,,8,,IMP,DE LABOURDETTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,45.2V,NAF1993,N,1.441595,43.72119,0.87,housenumber,8 Impasse de Labourdette 31150 Gratentour,31230_0175_00008,G,8 IMPASSE DE LABOURDETTE,
327481107,00016,32748110700016,O,,NN,,,,true,1,,4,,,CLOS DE MANCE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.04,NAP,N,1.431019,43.724251,0.89,housenumber,4 Rue du Clos de Mance 31150 Gratentour,31230_0035_00004,G,4 RUE DU CLOS DE MANCE,
328183330,00013,32818333000013,O,1983-10-03,NN,,,,true,1,,4,,RUE,DE LA DEVINE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,1.430977,43.726718,0.95,housenumber,4 Rue de la Devine 31150 Gratentour,31230_0086_00004,G,4 RUE DE LA DEVINE,
328389788,00048,32838978800048,O,1990-09-06,NN,,,,false,3,,10,,RUE,DE LA PLAINE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.6E,NAF1993,N,1.425797,43.721053,0.96,housenumber,10 Rue de la Plaine 31150 Gratentour,31230_0245_00010,G,10 RUE DE LA PLAINE,
328743679,00032,32874367900032,O,2012-01-01,,,,2022-05-19T08:57:31,true,2,,7,,IMP,DES MAGNIOLAS,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,96.09Z,NAFRev2,N,1.425826,43.719706,0.64,housenumber,7 Impasse des Magnolias 31150 Gratentour,31230_0182_00007,G,7 IMPASSE DES MAGNOLIAS,
328959267,00027,32895926700027,O,1992-10-01,02,2020,4332BB,2022-08-29T09:20:39,true,4,,,,,ZAC LA GRAVETTE,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.11Z,NAFRev2,O,1.417196,43.715405,0.72,street,Rue de la Gravette 31150 Gratentour,31230_0326,G,RUE DE LA GRAVETTE,
329179980,00035,32917998000035,O,,NN,,,,true,1,,1,,RTE,DE PECHBONNIEU,31150,GRATENTOUR,,,31230,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.60,NAP,N,1.439819,43.721024,0.83,housenumber,1 Rue de Pechbonnieu 31150 Gratentour,31230_0235_00001,G,1 RUE DE PECHBONNIEU,