id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623743,2021-01-14,000001,Vente,39000,,,LE BOURG,B119,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.868804,46.528967
2021-623743,2021-01-14,000001,Vente,39000,2,,RUE JEAN AUROY,0150,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AB0135,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,48,1.869318,46.530356
2021-623743,2021-01-14,000001,Vente,39000,,,LE BOURG,B119,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.869252,46.530344
2021-623994,2021-01-30,000001,Vente,165000,,,LES PARELLES,B532,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,2874,1.879958,46.531382
2021-623994,2021-01-30,000001,Vente,165000,31,,RUE GEORGE SAND,0140,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0494,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,2005,1.879749,46.531307
2021-623994,2021-01-30,000001,Vente,165000,,,LES PARELLES,B532,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0495,,,,,,,,,,,,,0,,,,,J,jardins,,,844,1.879325,46.531067
2021-624062,2021-02-06,000001,Vente,1552.3,,,LES GARENNES,B415,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,8170,1.873284,46.512913
2021-624087,2021-02-09,000001,Vente,1500,,,BRANDE DE BORD LE CREUX,B125,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,5344,1.855941,46.508546
2021-624204,2021-02-18,000001,Vente,95000,7,,RUE EUGENE MENET,0110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1357,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,490,1.861249,46.528664
2021-624204,2021-02-18,000001,Vente,95000,7,,RUE EUGENE MENET,0110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1357,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,888,1.861249,46.528664
2021-624588,2021-03-03,000001,Vente,5500,,,CHAMP DU LAC,B230,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0952,,,,,,,,,,,,,0,,,,,T,terres,,,9530,1.858137,46.513783
2021-624588,2021-03-03,000001,Vente,5500,38,,RUE DE LA MARCHE,0220,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0546,,,,,,,,,,,,,0,,,,,T,terres,,,8785,1.856142,46.519949
2021-624589,2021-03-02,000001,Vente,20000,,,BORD LE CREUX,B109,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0597,,,,,,,,,,,,,0,,,,,T,terres,,,5599,1.859453,46.522007
2021-624589,2021-03-02,000001,Vente,20000,,,BORD LE CREUX,B109,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0598,,,,,,,,,,,,,0,,,,,S,sols,,,862,1.859397,46.52268
2021-624589,2021-03-02,000001,Vente,20000,,,BORD LE CREUX,B109,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,811,1.859733,46.522636
2021-624589,2021-03-02,000001,Vente,20000,,,BORD LE CREUX,B109,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.859921,46.522329
2021-624589,2021-03-02,000001,Vente,20000,23,,RUE DE LA MARCHE,0220,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1559,,,,,,,,,,,,,0,,,,,L,landes,,,130,1.859575,46.522941
2021-624589,2021-03-02,000001,Vente,20000,,,BORD LE CREUX,B109,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1611,,,,,,,,,,,,,0,,,,,S,sols,,,338,1.859355,46.522752
2021-624589,2021-03-02,000001,Vente,20000,,,RUE DE LA MARCHE,0220,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1615,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.859221,46.522716
2021-624590,2021-03-03,000001,Vente,1218,36,,RUE DE LA MARCHE,0220,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0789,,,,,,,,,,,,,0,,,,,T,terres,,,4061,1.856393,46.520525
2021-624802,2021-03-31,000001,Vente,22000,,,LES BORDS,B110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,10007,1.84166,46.551418
2021-624802,2021-03-31,000001,Vente,22000,,,LA TERRE ROUGE,B839,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,14636,1.843533,46.549021
2021-624802,2021-03-31,000001,Vente,22000,,,LES BORDS,B110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,4850,1.842965,46.545486
2021-624802,2021-03-31,000001,Vente,22000,,,LES BORDS,B110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,5579,1.843181,46.54473
2021-624802,2021-03-31,000001,Vente,22000,,,LES BORDS,B110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,4143,1.844025,46.543906
2021-624802,2021-03-31,000001,Vente,22000,,,LES BORDS,B110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,6275,1.84292,46.544016
2021-624802,2021-03-31,000001,Vente,22000,,,LES COSSES,B367,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,14350,1.850504,46.541241
2021-624802,2021-03-31,000001,Vente,22000,,,LES ROCHES,B806,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,957,1.855213,46.540758
2021-624802,2021-03-31,000001,Vente,22000,,,LES ROCHES,B806,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,7000,1.855541,46.541409
2021-624802,2021-03-31,000001,Vente,22000,,,MOULIN DES COUTANTS,B509,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,3470,1.855876,46.54231
2021-624802,2021-03-31,000001,Vente,22000,,,MOULIN DES COUTANTS,B509,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,1.856643,46.542475
2021-624802,2021-03-31,000001,Vente,22000,,,MOULIN DES COUTANTS,B509,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,10250,1.856471,46.542239
2021-624803,2021-03-31,000002,Vente,25672,,,PRE DE LA FONT JAUNE,B682,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,9370,1.866302,46.525504
2021-624803,2021-03-31,000002,Vente,25672,,,PRE DE LA FONT JAUNE,B682,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,9710,1.866867,46.527138
2021-624803,2021-03-31,000002,Vente,25672,,,LA GERBAUDERIE,B417,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,6894,1.867547,46.524927
2021-624803,2021-03-31,000002,Vente,25672,,,LA GERBAUDERIE,B417,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,2947,1.868162,46.524609
2021-624803,2021-03-31,000002,Vente,25672,,,LA GERBAUDERIE,B417,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,7582,1.868656,46.524412
2021-624803,2021-03-31,000002,Vente,25672,,,LA GERBAUDERIE,B417,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,6030,1.869577,46.523967
2021-624803,2021-03-31,000002,Vente,25672,,,CHAMP DU MARE,B233,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,10800,1.868276,46.523715
2021-624803,2021-03-31,000002,Vente,25672,,,CHAMP DU MARE,B233,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,7280,1.866795,46.524649
2021-624803,2021-03-31,000002,Vente,25672,,,CHAMP DU MARE,B233,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,9844,1.867281,46.522564
2021-624803,2021-03-31,000002,Vente,25672,,,LA GERBAUDERIE,B417,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1572,,,,,,,,,,,,,0,,,,,T,terres,,,9768,1.868187,46.525486
2021-624891,2021-03-17,000001,Vente,70000,,,LALEUF,B478,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1240,,,,,,,,,,,,,0,,,,,VE,vergers,,,799,1.884449,46.515961
2021-624891,2021-03-17,000001,Vente,70000,,,LALEUF,B478,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1240,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.884449,46.515961
2021-624891,2021-03-17,000001,Vente,70000,,,LALEUF,B478,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1241,,,,,,,,,,,,,0,,,,,VE,vergers,,,784,1.884674,46.516107
2021-624891,2021-03-17,000001,Vente,70000,3,,LALEUF,B478,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1242,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,490,1.88409,46.516134
2021-624891,2021-03-17,000001,Vente,70000,3,,LALEUF,B478,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.88409,46.516134
2021-624891,2021-03-17,000001,Vente,70000,3,,LALEUF,B478,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.88409,46.516134
2021-624891,2021-03-17,000001,Vente,70000,,,LALEUF,B478,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1243,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.884074,46.515958
2021-624891,2021-03-17,000001,Vente,70000,,,LALEUF,B478,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1560,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.884145,46.515919
2021-624966,2021-03-31,000001,Vente,500,,,LES OUCHES,B526,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,1705,1.809261,46.53173
2021-625127,2021-04-17,000001,Vente,17500,,,LE CHAMP BOUQUET,B171,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,16110,1.832126,46.507988
2021-625127,2021-04-17,000001,Vente,17500,,,LE GRAND PRE DE FOURSON,B449,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0248,,,,,,,,,,,,,0,,,,,P,prés,,,6060,1.829484,46.51112
2021-625127,2021-04-17,000001,Vente,17500,,,LE GRAND PRE DE FOURSON,B449,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,3710,1.82983,46.510915
2021-625127,2021-04-17,000001,Vente,17500,,,LA TAILLE,B814,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10160,1.826252,46.508387
2021-625127,2021-04-17,000001,Vente,17500,,,LE GRAND BOIS,B433,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0260,,,,,,,,,,,,,0,,,,,T,terres,,,22198,1.826812,46.50742
2021-625130,2021-04-12,000001,Vente,3087,,,LES BORDS,B110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,10290,1.84129,46.550832
2021-625133,2021-04-21,000001,Vente,153000,7,,BESSE,B029,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,1.835186,46.51587
2021-625133,2021-04-21,000001,Vente,153000,7,,BESSE,B029,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,1.835186,46.51587
2021-625133,2021-04-21,000001,Vente,153000,7,,BESSE,B029,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0796,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1020,1.835186,46.51587
2021-625133,2021-04-21,000001,Vente,153000,,,BESSE,B029,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0840,,,,,,,,,,,,,0,,,,,T,terres,,,3238,1.835647,46.515947
2021-625244,2021-04-19,000001,Vente,70000,,,LES LAUMAIS,B482,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0729,,,,,,,,,,,,,0,,,,,T,terres,,,2504,1.797665,46.529671
2021-625244,2021-04-19,000001,Vente,70000,,,LES LAUMAIS,B482,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0730,,,,,,,,,,,,,0,,,,,J,jardins,,,786,1.796989,46.529552
2021-625244,2021-04-19,000001,Vente,70000,5,,LES LAUMAIS,B482,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0735,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,227,1.796601,46.529572
2021-625244,2021-04-19,000001,Vente,70000,,,LES LAUMAIS,B482,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0866,,,,,,,,,,,,,0,,,,,VE,vergers,,,227,1.796533,46.529583
2021-625354,2021-04-29,000001,Vente,55000,2,A,LE BOIS DE JOUHET,B053,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0564,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,1096,1.834169,46.53856
2021-625354,2021-04-29,000001,Vente,55000,2,,LE BOIS DE JOUHET,B053,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0565,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1420,1.833641,46.538276
2021-625354,2021-04-29,000001,Vente,55000,,,LE BOIS DE JOUHET,B053,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,3471,1.833455,46.538089
2021-625370,2021-04-20,000001,Vente,400,,,LE PETIT JOUHET,B584,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.819795,46.535495
2021-625762,2021-05-21,000001,Vente,1650,,,LA BRANDE DE BOUCHET,B126,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0503,,,,,,,,,,,,,0,,,,,T,terres,,,411,1.850065,46.523057
2021-625762,2021-05-21,000001,Vente,1650,,,LA BRANDE DE BOUCHET,B126,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0504,,,,,,,,,,,,,0,,,,,T,terres,,,4570,1.849542,46.523161
2021-625762,2021-05-21,000001,Vente,1650,,,LE GRAND PRE,B444,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0644,,,,,,,,,,,,,0,,,,,P,prés,,,7050,1.84965,46.521598
2021-625765,2021-05-18,000001,Vente,1000,,,LA BRANDE,B122,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,4861,1.810947,46.520471
2021-625770,2021-05-18,000001,Vente,2000,,,LA BRANDE,B122,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,8920,1.809846,46.519264
2021-625770,2021-05-18,000001,Vente,2000,,,LA BRANDE,B122,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,1.810006,46.519677
2021-625876,2021-05-26,000001,Vente,109000,,,LES BORDS,B110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,7663,1.843639,46.550922
2021-625876,2021-05-26,000001,Vente,109000,9,,LA CLAIRE,B344,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0168,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,900,1.843934,46.550326
2021-625876,2021-05-26,000001,Vente,109000,,,LES BORDS,B110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,5272,1.843252,46.550818
2021-626180,2021-06-01,000001,Vente,4200,,,LE PASSAGE,B534,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,9040,1.866145,46.515134
2021-626180,2021-06-01,000001,Vente,4200,,,PRE ANDROT,B641,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0699,,,,,,,,,,,,,0,,,,,P,prés,,,5980,1.869317,46.515205
2021-626180,2021-06-01,000001,Vente,4200,,,PRE DES COSSES,B715,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,10020,1.869178,46.516312
2021-626314,2021-06-18,000001,Vente,24000,,,LA CHAUME DES BERGERES,B316,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0059,,,,,,,,,,,,,0,,,,,T,terres,,,16160,1.818728,46.525325
2021-626314,2021-06-18,000001,Vente,24000,,,LA CHAUME DES BERGERES,B316,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,13120,1.819434,46.524321
2021-626314,2021-06-18,000001,Vente,24000,,,LE GRAND CHAMP,B436,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0487,,,,,,,,,,,,,0,,,,,T,terres,,,7050,1.812723,46.525763
2021-626314,2021-06-18,000001,Vente,24000,,,LE GRAND CHAMP,B436,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0488,,,,,,,,,,,,,0,,,,,T,terres,,,8460,1.813136,46.525135
2021-626314,2021-06-18,000001,Vente,24000,,,LES BOUIGES,B116,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0489,,,,,,,,,,,,,0,,,,,T,terres,,,6590,1.813922,46.525825
2021-626314,2021-06-18,000001,Vente,24000,,,LES BOUIGES,B116,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0490,,,,,,,,,,,,,0,,,,,T,terres,,,7210,1.815016,46.525736
2021-626314,2021-06-18,000001,Vente,24000,,,LES BOUIGES,B116,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0491,,,,,,,,,,,,,0,,,,,T,terres,,,17090,1.816034,46.524585
2021-626314,2021-06-18,000001,Vente,24000,,,CHAMP BISSONET,B168,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0494,,,,,,,,,,,,,0,,,,,T,terres,,,11380,1.814361,46.52473
2021-626343,2021-06-11,000001,Vente,5000,1,,RUE DU BERRY,0020,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0833,,,,,,,,,,,,,0,,,,,P,prés,,,439,1.85856,46.526704
2021-626343,2021-06-11,000001,Vente,5000,,,LA MAISON ROUGE,B492,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0836,,,,,,,,,,,,,0,,,,,P,prés,,,1329,1.858008,46.526999
2021-626343,2021-06-11,000002,Vente,5000,,,LA MAISON ROUGE,B492,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0830,,,,,,,,,,,,,0,,,,,VE,vergers,,,41,1.858938,46.526752
2021-626343,2021-06-11,000002,Vente,5000,1,,RUE DU BERRY,0020,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0832,,,,,,,,,,,,,0,,,,,P,prés,,,691,1.85872,46.52685
2021-626343,2021-06-11,000002,Vente,5000,,,LA MAISON ROUGE,B492,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0837,,,,,,,,,,,,,0,,,,,P,prés,,,1299,1.85811,46.527194
2021-626354,2021-06-11,000001,Vente,50000,18,,RUE EUGENE MENET,0110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0453,,,,,,,,,,,,,0,,,,,P,prés,,,1282,1.859323,46.52751
2021-626354,2021-06-11,000001,Vente,50000,20,,RUE EUGENE MENET,0110,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0454,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1051,1.859416,46.527109
2021-626354,2021-06-11,000001,Vente,50000,,,LA MAISON ROUGE,B492,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0457,,,,,,,,,,,,,0,,,,,S,sols,,,1291,1.859052,46.52734
2021-626354,2021-06-11,000001,Vente,50000,,,LA MAISON ROUGE,B492,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0458,,,,,,,,,,,,,0,,,,,P,prés,,,3145,1.858627,46.527523
2021-626354,2021-06-11,000001,Vente,50000,,,LA MAISON ROUGE,B492,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0829,,,,,,,,,,,,,0,,,,,VE,vergers,,,776,1.85923,46.526934
2021-626354,2021-06-11,000001,Vente,50000,1,,RUE DU BERRY,0020,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0831,,,,,,,,,,,,,0,,,,,P,prés,,,1112,1.858802,46.527087
2021-626354,2021-06-11,000001,Vente,50000,,,LA MAISON ROUGE,B492,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0838,,,,,,,,,,,,,0,,,,,P,prés,,,1326,1.85823,46.527352
2021-626536,2021-06-22,000001,Vente,51000,,,CHAMP DU RIS,B241,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,8740,1.869211,46.517918
2021-626536,2021-06-22,000001,Vente,51000,,,LA TERRE D IVRY,B838,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,2598,1.871125,46.515982
2021-626536,2021-06-22,000001,Vente,51000,,,LA TERRE D IVRY,B838,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0708,,,,,,,,,,,,,0,,,,,S,sols,,,672,1.871125,46.515982
2021-626536,2021-06-22,000001,Vente,51000,3,,LA TERRE D IVRY,B838,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0761,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,440,1.871071,46.515306
2021-626607,2021-07-01,000001,Vente,15000,,,COMMUNAL DE CHAUMEIL,B356,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0045,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5144,1.810605,46.522911
2021-627194,2021-04-30,000001,Vente,17000,,,LES SABLIERES,B808,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3170,1.875655,46.5281
2021-627200,2021-07-31,000001,Vente,31579,8,,ROCHE,B804,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0291,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,414,1.837624,46.52249
2021-627200,2021-07-31,000001,Vente,31579,,,ROCHE,B804,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0292,,,,,,,,,,,,,0,,,,,J,jardins,,,627,1.837626,46.522329
2021-627200,2021-07-31,000001,Vente,31579,,,ROCHE,B804,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0854,,,,,,,,,,,,,0,,,,,T,terres,,,724,1.83782,46.522621
2021-627204,2021-07-15,000001,Vente,48500,15,,RUE JEAN TRAVERSAT,0160,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,1.868477,46.530241
2021-627204,2021-07-15,000001,Vente,48500,15,,RUE JEAN TRAVERSAT,0160,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AB0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,321,1.868477,46.530241
2021-627204,2021-07-15,000001,Vente,48500,15,,RUE JEAN TRAVERSAT,0160,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AB0161,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,321,1.868477,46.530241
2021-627204,2021-07-15,000001,Vente,48500,15,,RUE JEAN TRAVERSAT,0160,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AB0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,321,1.868477,46.530241
2021-627204,2021-07-15,000001,Vente,48500,,,LE BOURG,B119,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AB0262,,,,,,,,,,,,,0,,,,,J,jardins,,,537,1.868716,46.529925
2021-627212,2021-07-24,000001,Vente,70000,,,PATUREAU DES AJONCS,B559,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,9183,1.900742,46.536818
2021-627212,2021-07-24,000001,Vente,70000,,,PATUREAU DES AJONCS,B559,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,11820,1.902202,46.53678
2021-627212,2021-07-24,000001,Vente,70000,,,PATUREAU DES AJONCS,B559,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,10890,1.90285,46.537257
2021-627212,2021-07-24,000001,Vente,70000,,,LE PETIT FOUR,B582,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,6179,1.903978,46.537672
2021-627212,2021-07-24,000001,Vente,70000,,,LE PETIT FOUR,B582,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0635,,,,,,,,,,,,,0,,,,,VE,vergers,,,2934,1.903336,46.536915
2021-627212,2021-07-24,000001,Vente,70000,,,LE PETIT FOUR,B582,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,813,1.903336,46.536915
2021-627212,2021-07-24,000001,Vente,70000,1,,LA PIERREFOLLE,B620,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0636,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1108,1.903253,46.536609
2021-627212,2021-07-24,000001,Vente,70000,,,LE PETIT FOUR,B582,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,6580,1.904268,46.536854
2021-627696,2021-08-31,000001,Vente,148700,6,,LE PIED DE VACHE,B618,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0407,,,,,,,,,,,,,0,1,Maison,78,2,T,terres,,,372,1.807753,46.534055
2021-627696,2021-08-31,000001,Vente,148700,6,,LE PIED DE VACHE,B618,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0407,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1846,1.807753,46.534055
2021-627696,2021-08-31,000001,Vente,148700,,,LE PIED DE VACHE,B618,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0408,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.808073,46.534254
2021-627696,2021-08-31,000001,Vente,148700,,,LE PIED DE VACHE,B618,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0410,,,,,,,,,,,,,0,,,,,T,terres,,,2287,1.808223,46.533795
2021-627696,2021-08-31,000001,Vente,148700,,,LE PIED DE VACHE,B618,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0411,,,,,,,,,,,,,0,,,,,T,terres,,,2356,1.807633,46.533798
2021-628112,2021-09-08,000001,Vente,17000,14,,LA TERRE D IVRY,B838,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0723,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,460,1.869087,46.513834
2021-628112,2021-09-08,000001,Vente,17000,,,LA TERRE D IVRY,B838,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.86897,46.513944
2021-628375,2021-09-30,000001,Vente,138000,,,LE GRAND PRE,B444,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0642,,,,,,,,,,,,,0,,,,,P,prés,,,11710,1.849293,46.51948
2021-628375,2021-09-30,000001,Vente,138000,,,VILLAGE DU PLESSIOU,B863,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0647,,,,,,,,,,,,,0,,,,,T,terres,,,10730,1.848067,46.519804
2021-628375,2021-09-30,000001,Vente,138000,,,VILLAGE DU PLESSIOU,B863,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0648,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.848545,46.519031
2021-628375,2021-09-30,000001,Vente,138000,5322,,VILLAGE DU PLESSIOU,B863,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0649,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1860,1.848773,46.518999
2021-628375,2021-09-30,000001,Vente,138000,5320,,VILLAGE DU PLESSIOU,B863,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.848592,46.518644