id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009596,2023-01-12,000001,Vente,10000,,,LES CUCHOTS,B030,77171,77072,Chalautre-la-Grande,77,,,770720000C0134,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,762,3.466958,48.547676
2023-1009596,2023-01-12,000001,Vente,10000,,,MORLOUP,B063,77171,77072,Chalautre-la-Grande,77,,,770720000D0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1081,3.456008,48.537092
2023-1009596,2023-01-12,000001,Vente,10000,,,LES PLEUX PHILBERT,B072,77171,77072,Chalautre-la-Grande,77,,,770720000F0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.452876,48.543966
2023-1009596,2023-01-12,000001,Vente,10000,,,LES PLEUX PHILBERT,B072,77171,77072,Chalautre-la-Grande,77,,,770720000F0391,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,3.453029,48.543959
2023-1009596,2023-01-12,000001,Vente,10000,,,LES PLEUX PHILBERT,B072,77171,77072,Chalautre-la-Grande,77,,,770720000F0418,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.453135,48.543821
2023-1009596,2023-01-12,000001,Vente,10000,,,LA CROIX DES CHENES,B028,77171,77072,Chalautre-la-Grande,77,,,770720000W0009,,,,,,,,,,,,,0,,,,,T,terres,,,8700,3.449435,48.536358
2023-1009596,2023-01-12,000001,Vente,10000,,,LES LONGS CHAMPS,B054,77171,77072,Chalautre-la-Grande,77,,,770720000W0032,,,,,,,,,,,,,0,,,,,T,terres,,,1450,3.454946,48.537826
2023-1009596,2023-01-12,000001,Vente,10000,,,LES GIBOULTS,B044,77171,77072,Chalautre-la-Grande,77,,,770720000X0006,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.462455,48.54559
2023-1009596,2023-01-12,000001,Vente,10000,,,LE VIVIER,B086,77171,77072,Chalautre-la-Grande,77,,,770720000X0053,,,,,,,,,,,,,0,,,,,T,terres,,,420,3.463869,48.542969
2023-1009824,2023-01-24,000001,Vente,2100,,,LE PRE ROUSSAT,B075,77171,77072,Chalautre-la-Grande,77,,,770720000V0057,,,,,,,,,,,,,0,,,,,T,terres,,,3140,3.424456,48.54547
2023-1010379,2023-01-24,000001,Vente,159000,3,,RUE DE LA GRANDE COUR,0025,77171,77072,Chalautre-la-Grande,77,,,770720000G0142,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1135,3.459001,48.542081
2023-1010379,2023-01-24,000001,Vente,159000,3,,RUE DE LA GRANDE COUR,0025,77171,77072,Chalautre-la-Grande,77,,,770720000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,3.459001,48.542081
2023-1010379,2023-01-24,000001,Vente,159000,3,,RUE DE LA GRANDE COUR,0025,77171,77072,Chalautre-la-Grande,77,,,770720000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,3.459001,48.542081
2023-1010379,2023-01-24,000001,Vente,159000,3,,RUE DE LA GRANDE COUR,0025,77171,77072,Chalautre-la-Grande,77,,,770720000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,3.459001,48.542081
2023-1010379,2023-01-24,000001,Vente,159000,3,,RUE DE LA GRANDE COUR,0025,77171,77072,Chalautre-la-Grande,77,,,770720000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,3.459001,48.542081
2023-1010379,2023-01-24,000001,Vente,159000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0143,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.458735,48.54198
2023-1010500,2023-02-13,000001,Vente,6500,,,LES CHAISES,B015,77171,77072,Chalautre-la-Grande,77,,,770720000F0927,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.454057,48.546958
2023-1010500,2023-02-13,000001,Vente,6500,,,LES CHAISES,B015,77171,77072,Chalautre-la-Grande,77,,,770720000F0927,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1006,3.454057,48.546958
2023-1010909,2023-02-15,000001,Vente,127000,2,,RUE DES CHAMPS,0059,77171,77072,Chalautre-la-Grande,77,,,770720000F0950,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,361,3.453202,48.549293
2023-1010909,2023-02-15,000001,Vente,127000,,,LES CHAISES,B015,77171,77072,Chalautre-la-Grande,77,,,770720000F1005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1087,3.453132,48.549572
2023-1012177,2023-03-24,000001,Vente,200000,5,,RUE DE L AVENIR,0010,77171,77072,Chalautre-la-Grande,77,,,770720000G0585,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,328,3.45613,48.542979
2023-1012177,2023-03-24,000001,Vente,200000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0638,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.456031,48.543067
2023-1012177,2023-03-24,000001,Vente,200000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0639,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.45607,48.542904
2023-1012356,2023-03-31,000001,Vente,156000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0185,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,528,3.455656,48.54238
2023-1012356,2023-03-31,000001,Vente,156000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0520,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.455299,48.542486
2023-1012356,2023-03-31,000001,Vente,156000,2,,RUE DE L AVENIR,0010,77171,77072,Chalautre-la-Grande,77,,,770720000G0521,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,381,3.455529,48.542523
2023-1012417,2023-04-03,000001,Vente,13700,,,LES GILBOUTS,B045,77171,77072,Chalautre-la-Grande,77,,,770720000C0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,107,3.463389,48.547655
2023-1012417,2023-04-03,000001,Vente,13700,,,LES GILBOUTS,B045,77171,77072,Chalautre-la-Grande,77,,,770720000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,129,3.460348,48.544547
2023-1012417,2023-04-03,000001,Vente,13700,,,LES PLANTERAUX,B070,77171,77072,Chalautre-la-Grande,77,,,770720000G0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,3.449957,48.541788
2023-1012417,2023-04-03,000001,Vente,13700,,,LES PLANTERAUX,B070,77171,77072,Chalautre-la-Grande,77,,,770720000G0523,,,,,,,,,,,,,0,,,,,T,terres,,,2107,3.449957,48.541788
2023-1012417,2023-04-03,000001,Vente,13700,,,LA FONTAINE SAINT MARTIN,B038,77171,77072,Chalautre-la-Grande,77,,,770720000T0015,,,,,,,,,,,,,0,,,,,T,terres,,,3240,3.45065,48.538415
2023-1012417,2023-04-03,000001,Vente,13700,,,LA FONTAINE SAINT MARTIN,B038,77171,77072,Chalautre-la-Grande,77,,,770720000T0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,3.45065,48.538415
2023-1012417,2023-04-03,000001,Vente,13700,,,LES GIBOULTS,B044,77171,77072,Chalautre-la-Grande,77,,,770720000X0013,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.460764,48.544873
2023-1012417,2023-04-03,000001,Vente,13700,,,LES GIBOULTS,B044,77171,77072,Chalautre-la-Grande,77,,,770720000X0014,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.460611,48.54484
2023-1012417,2023-04-03,000001,Vente,13700,,,LES MARECHAUDES,B060,77171,77072,Chalautre-la-Grande,77,,,770720000X0031,,,,,,,,,,,,,0,,,,,T,terres,,,8780,3.468402,48.544589
2023-1012417,2023-04-03,000001,Vente,13700,,,LE VIVIER,B086,77171,77072,Chalautre-la-Grande,77,,,770720000X0059,,,,,,,,,,,,,0,,,,,T,terres,,,6310,3.465664,48.542935
2023-1013404,2023-04-26,000001,Vente,179000,5,,RUE DU PRIEURE,0061,77171,77072,Chalautre-la-Grande,77,,,770720000Z0157,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,730,3.4523,48.564752
2023-1013404,2023-04-26,000001,Vente,179000,5,,RUE DU PRIEURE,0061,77171,77072,Chalautre-la-Grande,77,,,770720000Z0157,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,270,3.4523,48.564752
2023-1013404,2023-04-26,000001,Vente,179000,,,LA JUSTICE,B053,77171,77072,Chalautre-la-Grande,77,,,770720000Z0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,3.452005,48.564669
2023-1015911,2023-06-22,000001,Vente,2700,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0657,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.455435,48.543161
2023-1015911,2023-06-22,000001,Vente,2700,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0658,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,3.455533,48.543135
2023-1016281,2023-07-06,000001,Vente,77000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0012,,,,,,,,,,,,,0,,,,,S,sols,,,862,3.45604,48.54367
2023-1016281,2023-07-06,000001,Vente,77000,7,,RUE COUR SALLES,0015,77171,77072,Chalautre-la-Grande,77,,,770720000G0013,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,3.456169,48.543772
2023-1016281,2023-07-06,000001,Vente,77000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0014,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.456066,48.543852
2023-1017873,2023-08-03,000001,Vente,208000,5089,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0141,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,820,3.459266,48.541992
2023-1020179,2023-10-24,000001,Vente,900,,,LES CHAMPS FROIDS,B020,77171,77072,Chalautre-la-Grande,77,,,770720000F0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,3.452087,48.543391
2023-1020179,2023-10-24,000001,Vente,900,,,LES CHAMPS FROIDS,B020,77171,77072,Chalautre-la-Grande,77,,,770720000F0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,155,3.45174,48.54334
2023-1020179,2023-10-24,000001,Vente,900,,,VALLEE AU ZABLE,B082,77171,77072,Chalautre-la-Grande,77,,,770720000F0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,3.452825,48.544328
2023-1020179,2023-10-24,000001,Vente,900,,,VALLEE AU ZABLE,B082,77171,77072,Chalautre-la-Grande,77,,,770720000F0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,3.453076,48.544313
2023-1020179,2023-10-24,000001,Vente,900,,,LES PLEUX PHILBERT,B072,77171,77072,Chalautre-la-Grande,77,,,770720000F0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,3.452738,48.54423
2023-1020179,2023-10-24,000001,Vente,900,,,LES PLANTERAUX,B070,77171,77072,Chalautre-la-Grande,77,,,770720000G0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,3.448435,48.541325
2023-1020179,2023-10-24,000001,Vente,900,,,MAISON BRULEE,B057,77171,77072,Chalautre-la-Grande,77,,,770720000G0327,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.453455,48.542314
2023-1020336,2023-10-26,000001,Vente,111000,35,,RUE COURTELLEMONT,0007,77171,77072,Chalautre-la-Grande,77,,,770720000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1207,3.474918,48.55287
2023-1020336,2023-10-26,000001,Vente,111000,35,,RUE COURTELLEMONT,0007,77171,77072,Chalautre-la-Grande,77,,,770720000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1207,3.474918,48.55287
2023-1020336,2023-10-26,000001,Vente,111000,35,,RUE COURTELLEMONT,0007,77171,77072,Chalautre-la-Grande,77,,,770720000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1207,3.474918,48.55287
2023-1020336,2023-10-26,000001,Vente,111000,35,,RUE COURTELLEMONT,0007,77171,77072,Chalautre-la-Grande,77,,,770720000B0196,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1207,3.474918,48.55287
2023-1020339,2023-10-27,000001,Vente,104000,1,,RUE DU GUE,0063,77171,77072,Chalautre-la-Grande,77,,,770720000F0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,3.452839,48.549255
2023-1020339,2023-10-27,000001,Vente,104000,1,,RUE DU GUE,0063,77171,77072,Chalautre-la-Grande,77,,,770720000F0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,3.452839,48.549255
2023-1020339,2023-10-27,000001,Vente,104000,1,,RUE DU GUE,0063,77171,77072,Chalautre-la-Grande,77,,,770720000F0472,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1027,3.452839,48.549255
2023-1020815,2023-11-15,000001,Vente,1000,,,LES DEMOISELLES,B031,77171,77072,Chalautre-la-Grande,77,,,770720000E0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,3.431234,48.532538
2023-1020815,2023-11-15,000001,Vente,1000,,,LES LONGS CHAMPS,B054,77171,77072,Chalautre-la-Grande,77,,,770720000G0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.454692,48.540348
2023-1020815,2023-11-15,000001,Vente,1000,,,LES LONGS CHAMPS,B054,77171,77072,Chalautre-la-Grande,77,,,770720000G0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,3.454351,48.54023
2023-1020819,2023-11-10,000001,Vente,243000,2,,RUE FLEURIE,0018,77171,77072,Chalautre-la-Grande,77,,,770720000F0959,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,158,3.45371,48.548367
2023-1020819,2023-11-10,000001,Vente,243000,,,LES CHAISES,B015,77171,77072,Chalautre-la-Grande,77,,,770720000F0980,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1121,3.45392,48.54852
2023-1021500,2023-12-06,000001,Vente,145000,25,,FOUCHERES,B043,77171,77072,Chalautre-la-Grande,77,,,770720000B0150,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,684,3.473293,48.552303
2023-1021726,2023-12-08,000001,Vente,460,,,VALLEE AU ZABLE,B082,77171,77072,Chalautre-la-Grande,77,,,770720000F0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.451306,48.545889
2023-1022589,2023-12-29,000001,Vente,329200,14,,RUE DE L AVENIR,0010,77171,77072,Chalautre-la-Grande,77,,,770720000G0202,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,365,3.456772,48.542137
2023-1022589,2023-12-29,000001,Vente,329200,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0497,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,3.456383,48.542134
2023-1022589,2023-12-29,000001,Vente,329200,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0589,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,808,3.456443,48.542022
