siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006773,00010,20000677300010,O,2006-12-21,,,,2021-06-11T08:47:00,true,3,MAIRIE,,,,LE BOURG,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,91.03Z,NAFRev2,N,1.928142,45.471142,0.3,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
211908801,00015,21190880100015,O,1983-03-01,01,2020,,2022-08-29T09:06:12,true,3,HOTEL DE VILLE,,,,LE BOURG,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.928142,45.471142,0.3,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
211908801,00023,21190880100023,O,1997-01-01,NN,,,2008-01-04T18:27:28,false,3,HOTEL DE VILLE,,,,LE BOURG,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,1.928142,45.471142,0.3,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
211908801,00031,21190880100031,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2001-12-31,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.928142,45.471142,0.3,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
211929740,00010,21192974000010,O,2002-11-19,,,,2008-01-04T18:27:34,true,3,MAIRIE,,,,LE BOURG,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.928142,45.471142,0.3,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
261908800,00012,26190880000012,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,HOTEL DE VILLE,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
332152420,00011,33215242000011,O,1985-02-01,NN,,,2021-05-03T11:31:25,true,4,,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
339249591,00027,33924959100027,O,1995-01-01,NN,,,,false,4,,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343900684,00022,34390068400022,O,2003-01-01,NN,,,2016-01-12T00:12:53,true,3,,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353476765,00014,35347676500014,O,1990-01-01,NN,,,2018-04-27T03:46:51,true,4,,,,LD,CHASSAING,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,01.42Z,NAFRev2,N,1.928142,45.471142,0.92,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
381465368,00029,38146536800029,O,2004-03-12,NN,,,2008-01-04T21:56:27,true,3,,,,LD,LE MOULIN,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
382857514,00014,38285751400014,O,1991-07-15,NN,,,2021-04-06T19:35:05,true,4,,,,LD,LAVAYSSE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,N,1.924468,45.498559,0.73,street,La Vaysse 19300 Grandsaigne,19088_34xhx8,G,LA VAYSSE,
392596326,00018,39259632600018,O,1993-05-01,NN,,,,true,1,,,,,LE MOULIN DE GRANDSAIGNE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,05.0C,NAF1993,N,1.942767,45.487765,0.54,street,La Vialle 19300 Grandsaigne,19088_j8gjlp,G,LA VIALLE,
403775075,00019,40377507500019,O,1996-01-01,NN,,,2020-08-22T03:45:09,true,3,,,,,FAUGERAS,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.909838,45.486825,0.93,street,Faugeras 19300 Grandsaigne,19088_lafb0v,G,FAUGERAS,
409624269,00018,40962426900018,O,1982-01-01,NN,,,,true,1,,,,,LA VAYSSE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.924468,45.498559,0.94,street,La Vaysse 19300 Grandsaigne,19088_34xhx8,G,LA VAYSSE,
422057851,00012,42205785100012,O,1999-04-01,NN,,,2006-10-30T23:46:41,true,3,,,,,LA VAYSSE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.924468,45.498559,0.94,street,La Vaysse 19300 Grandsaigne,19088_34xhx8,G,LA VAYSSE,
431457852,00017,43145785200017,O,1999-01-01,NN,,,2014-04-08T07:44:42,true,3,,,,,LE BOURG,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.928142,45.471142,0.3,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
448133736,00018,44813373600018,O,2003-01-01,NN,,,2011-10-27T05:28:41,true,1,,,,,CHAZALNOEL,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,N,1.918168,45.477027,0.94,street,Chazalnoel 19300 Grandsaigne,19088_zkw4kb,G,CHAZALNOEL,
452929698,00010,45292969800010,O,,NN,,,2006-11-01T00:39:35,true,1,,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
480119536,00013,48011953600013,O,2005-01-01,,,,2012-04-26T05:01:57,true,3,,,,LD,LA VAYSSE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,01.42Z,NAFRev2,N,1.924468,45.498559,0.94,street,La Vaysse 19300 Grandsaigne,19088_34xhx8,G,LA VAYSSE,
499587020,00011,49958702000011,O,2007-01-01,,,,2008-01-05T01:22:38,true,2,CHANASSOU,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
508372430,00019,50837243000019,O,1985-03-31,,,,2008-10-08T15:46:02,true,1,MAIRIE,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,1985-03-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
514093889,00012,51409388900012,O,2009-01-01,,,,2016-01-12T00:28:38,true,1,LA VIALLE,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.942767,45.487765,0.93,street,La Vialle 19300 Grandsaigne,19088_j8gjlp,D,LA VIALLE,
521562819,00016,52156281900016,O,2009-01-01,,,,2016-01-12T00:29:04,true,1,,,,,REYGNAC,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.911561,45.485812,0.93,street,Reygnac 19300 Grandsaigne,19088_wcruib,G,REYGNAC,
522932748,00018,52293274800018,O,2009-01-01,,,,2010-06-07T10:04:56,true,1,,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
523859783,00038,52385978300038,O,2013-09-01,,,4391AZ,2021-02-23T15:40:16,true,1,,,,,CHAZALNOEL,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2013-09-01,A,CASADO RENOVATION,,,CASADO RENOVATION,43.91A,NAFRev2,N,1.918168,45.477027,0.94,street,Chazalnoel 19300 Grandsaigne,19088_zkw4kb,G,CHAZALNOEL,
528968548,00016,52896854800016,O,2010-11-29,,,,2010-12-14T08:51:02,true,1,,,,,LA VIALLE DE GRANDSAIGNE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,01.49Z,NAFRev2,N,1.942767,45.487765,0.84,street,La Vialle 19300 Grandsaigne,19088_j8gjlp,G,LA VIALLE,
777935750,00011,77793575000011,O,1900-01-01,NN,,,,true,3,,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
777935768,00013,77793576800013,O,,,,,,true,1,,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
789231685,00015,78923168500015,O,2012-01-01,,,,2012-11-09T05:23:50,true,1,,,,,PUY CHAMENAUD,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
805300183,00011,80530018300011,O,2014-10-13,,,,2018-11-27T08:41:59,false,4,,,,,LE CHASSAING,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,85.32Z,NAFRev2,N,1.928142,45.471142,0.93,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
814949947,00018,81494994700018,O,2015-12-01,,,8121ZZ,2021-04-04T20:04:09,true,1,,,,,CHAZANOEL,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,95.29Z,NAFRev2,N,1.918168,45.477027,0.75,street,Chazalnoel 19300 Grandsaigne,19088_zkw4kb,G,CHAZALNOEL,
818342685,00026,81834268500026,O,2021-02-23,,,,2021-04-07T10:03:31,true,1,,16,,,LE BOURG,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,01.42Z,NAFRev2,N,1.942337,45.486758,0.39,housenumber,16 La Vialle 19300 Grandsaigne,19088_j8gjlp_00016,G,16 LA VIALLE,
821843034,00017,82184303400017,O,2016-07-08,01,2020,,2022-08-29T10:12:44,true,2,,,,,LA VAYSSE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,55.20Z,NAFRev2,O,1.924468,45.498559,0.94,street,La Vaysse 19300 Grandsaigne,19088_34xhx8,G,LA VAYSSE,
825975964,00016,82597596400016,O,,,,,,true,1,,,,,,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
829945724,00013,82994572400013,O,2017-05-19,,,,2022-05-05T03:43:23,true,1,,,,,LA VAYSSE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,64.20Z,NAFRev2,N,1.924468,45.498559,0.94,street,La Vaysse 19300 Grandsaigne,19088_34xhx8,G,LA VAYSSE,
833509094,00011,83350909400011,O,2017-11-13,,,4339ZZ,2017-11-24T08:23:02,true,1,,,,,CHAZALNOEL,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,43.39Z,NAFRev2,N,1.918168,45.477027,0.94,street,Chazalnoel 19300 Grandsaigne,19088_zkw4kb,G,CHAZALNOEL,
833509094,00029,83350909400029,O,2022-01-01,,,,2022-01-01T14:00:13,false,1,,21,,,CHAZALVIEL,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.25Z,NAFRev2,N,1.937068,45.484183,0.93,street,Chazalviel 19300 Grandsaigne,19088_kgvcfg,G,CHAZALVIEL,
839252657,00011,83925265700011,O,2018-04-12,,,,2019-02-19T04:22:17,true,2,,,,,LE CHASSAING,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,1.928142,45.471142,0.93,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
847676780,00012,84767678000012,O,2019-03-01,,,,2019-08-06T03:51:45,true,2,,,,,LA VAYSSE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2019-08-31,F,ASINERIE DE HAUTE CORREZE,,,,01.43Z,NAFRev2,N,1.924468,45.498559,0.94,street,La Vaysse 19300 Grandsaigne,19088_34xhx8,G,LA VAYSSE,
849917885,00014,84991788500014,O,2019-04-01,,,,2019-04-11T03:59:54,true,1,,,,,LE CHASSAING,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,1.928142,45.471142,0.93,street,Le Chassaing 19300 Grandsaigne,19088_fj57uk,G,LE CHASSAING,
892373606,00011,89237360600011,O,2021-02-01,,,,2021-09-18T20:00:29,true,1,,,,,LE CHAZALVIEL,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.25Z,NAFRev2,N,1.937068,45.484183,0.75,street,Chazalviel 19300 Grandsaigne,19088_kgvcfg,G,CHAZALVIEL,
912991122,00017,91299112200017,O,2022-02-28,,,,2022-04-29T10:32:37,true,1,,10,,LD,LA VIALLE,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,35.11Z,NAFRev2,N,1.942767,45.487765,0.93,housenumber,10 La Vialle 19300 Grandsaigne,19088_j8gjlp_00010,G,10 LA VIALLE,
913792032,00017,91379203200017,O,2022-05-15,,,,2022-11-08T04:06:19,true,2,,1,,,LE CHASSAING,19300,GRANDSAIGNE,,,19088,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,86.90D,NAFRev2,N,1.927548,45.471587,0.93,housenumber,1 Le Chassaing 19300 Grandsaigne,19088_fj57uk_00001,G,1 LE CHASSAING,
