id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425701,2019-01-17,000001,Vente,117600,22,A,LA PLAINE,B038,31470,31466,Saiguède,31,,,314660000A0391,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1667,1.161606,43.533984
2019-425868,2019-02-18,000001,Vente,90000,,,VILLAGE,B047,31470,31466,Saiguède,31,,,314660000C1024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.142935,43.530005
2019-425897,2019-02-15,000001,Vente,450000,,,LAS CASSOULESES,B026,31470,31466,Saiguède,31,,,314660000C0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,1.129772,43.514312
2019-425897,2019-02-15,000001,Vente,450000,,,LAS CASSOULESES,B026,31470,31466,Saiguède,31,,,314660000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.129887,43.514807
2019-425897,2019-02-15,000001,Vente,450000,75,,LAS CASSOULESES,B026,31470,31466,Saiguède,31,,,314660000C0747,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1902,1.130532,43.514256
2019-425897,2019-02-15,000001,Vente,450000,,,LAS CASSOULESES,B026,31470,31466,Saiguède,31,,,314660000C0748,,,,,,,,,,,,,0,,,,,T,terres,,,6036,1.130504,43.514378
2019-426151,2019-02-13,000001,Vente,219500,5004,,BOURDAYRE,B005,31470,31466,Saiguède,31,,,314660000B0595,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,1.141178,43.525264
2019-426151,2019-02-13,000001,Vente,219500,5004,,BOURDAYRE,B005,31470,31466,Saiguède,31,,,314660000B0595,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,590,1.141178,43.525264
2019-426533,2019-04-02,000001,Vente,30000,,,VILLAGE,B047,31470,31466,Saiguède,31,,,314660000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.145547,43.529579
2019-426819,2019-04-26,000001,Vente,419232,,,ENSOURD,B017,31470,31466,Saiguède,31,,,314660000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,5074,1.133512,43.518894
2019-426819,2019-04-26,000001,Vente,419232,,,ENSOURD,B017,31470,31466,Saiguède,31,,,314660000C0956,,,,,,,,,,,,,0,,,,,T,terres,,,134,1.134124,43.519859
2019-426819,2019-04-26,000001,Vente,419232,5000,F,ENSOURD,B017,31470,31466,Saiguède,31,,,314660000C0957,,,,,,,,,,,,,0,1,Maison,169,4,T,terres,,,8308,1.134491,43.519037
2019-426819,2019-04-26,000001,Vente,419232,5000,F,ENSOURD,B017,31470,31466,Saiguède,31,,,314660000C0957,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1000,1.134491,43.519037
2019-429192,2019-10-18,000001,Vente,329455,2,,CHE DU MESCURT,0024,31470,31466,Saiguède,31,,,314660000A0185,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,344,1.144918,43.52962
2019-429192,2019-10-18,000001,Vente,329455,,,VILLAGE,B047,31470,31466,Saiguède,31,,,314660000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,1156,1.145216,43.529599
2019-429192,2019-10-18,000001,Vente,329455,,,VILLAGE,B047,31470,31466,Saiguède,31,,,314660000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.145547,43.529579
2019-429327,2019-10-28,000001,Vente,240700,17,,ALL DE LA PICHETTE,0018,31470,31466,Saiguède,31,,,314660000A0716,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,1.165737,43.523361
